createdAt,value
2018-12-01T00:00:40.857Z,25.00
2018-12-01T00:03:09.936Z,25.00
2018-12-01T00:05:40.982Z,25.00
2018-12-01T00:08:10.259Z,25.00
2018-12-01T00:10:40.037Z,25.00
2018-12-01T00:13:09.100Z,25.00
2018-12-01T00:15:38.181Z,25.00
2018-12-01T00:18:07.944Z,25.00
2018-12-01T00:20:37.841Z,25.00
2018-12-01T00:23:07.357Z,25.00
2018-12-01T00:25:38.316Z,25.00
2018-12-01T00:28:07.595Z,25.00
2018-12-01T00:30:37.289Z,25.00
2018-12-01T00:33:07.150Z,25.00
2018-12-01T00:35:37.349Z,25.00
2018-12-01T00:38:07.196Z,25.00
2018-12-01T00:40:36.264Z,25.00
2018-12-01T00:43:05.863Z,25.00
2018-12-01T00:45:35.260Z,25.00
2018-12-01T00:48:06.423Z,25.00
2018-12-01T00:50:35.544Z,25.00
2018-12-01T00:53:06.151Z,25.00
2018-12-01T00:55:36.074Z,25.00
2018-12-01T00:58:05.272Z,25.00
2018-12-01T01:00:34.341Z,25.00
2018-12-01T01:03:03.969Z,25.00
2018-12-01T01:05:33.905Z,25.00
2018-12-01T01:08:02.984Z,25.00
2018-12-01T01:10:34.626Z,25.00
2018-12-01T01:13:03.257Z,25.00
2018-12-01T01:15:32.412Z,25.00
2018-12-01T01:18:01.500Z,25.00
2018-12-01T01:20:30.825Z,25.00
2018-12-01T01:23:00.445Z,25.00
2018-12-01T01:25:31.049Z,25.00
2018-12-01T01:28:00.312Z,25.00
2018-12-01T01:30:30.983Z,25.00
2018-12-01T01:33:13.279Z,25.00
2018-12-01T01:35:42.383Z,25.00
2018-12-01T01:38:12.099Z,25.00
2018-12-01T01:40:41.491Z,25.00
2018-12-01T01:43:10.715Z,25.00
2018-12-01T01:45:40.920Z,25.00
2018-12-01T01:48:10.988Z,25.00
2018-12-01T01:50:40.051Z,25.00
2018-12-01T01:53:09.853Z,25.00
2018-12-01T01:55:39.769Z,25.00
2018-12-01T01:58:09.468Z,25.00
2018-12-01T02:00:38.631Z,25.00
2018-12-01T02:03:07.725Z,25.00
2018-12-01T02:05:37.774Z,25.00
2018-12-01T02:08:06.999Z,25.00
2018-12-01T02:10:36.168Z,25.00
2018-12-01T02:13:05.311Z,25.00
2018-12-01T02:15:34.403Z,25.00
2018-12-01T02:18:03.916Z,25.00
2018-12-01T02:20:33.476Z,25.00
2018-12-01T02:23:02.701Z,25.00
2018-12-01T02:25:32.560Z,25.00
2018-12-01T02:28:03.035Z,25.00
2018-12-01T02:30:32.390Z,25.00
2018-12-01T02:33:02.533Z,25.00
2018-12-01T02:35:32.149Z,25.00
2018-12-01T02:38:01.815Z,25.00
2018-12-01T02:40:30.878Z,25.00
2018-12-01T02:42:59.966Z,25.00
2018-12-01T02:45:40.160Z,25.00
2018-12-01T02:48:10.368Z,25.00
2018-12-01T02:50:39.452Z,25.00
2018-12-01T02:53:09.419Z,25.00
2018-12-01T02:55:39.073Z,25.00
2018-12-01T02:58:08.117Z,25.00
2018-12-01T03:00:37.397Z,25.00
2018-12-01T03:03:06.491Z,25.00
2018-12-01T03:05:36.148Z,25.00
2018-12-01T03:08:05.921Z,25.00
2018-12-01T03:10:34.972Z,25.00
2018-12-01T03:13:04.243Z,25.00
2018-12-01T03:15:33.319Z,25.00
2018-12-01T03:18:03.344Z,25.00
2018-12-01T03:20:32.412Z,25.00
2018-12-01T03:23:01.476Z,25.00
2018-12-01T03:25:32.096Z,25.00
2018-12-01T03:28:02.270Z,25.00
2018-12-01T03:30:32.163Z,25.00
2018-12-01T03:33:01.396Z,25.00
2018-12-01T03:35:30.648Z,25.00
2018-12-01T03:38:01.032Z,25.00
2018-12-01T03:40:34.316Z,25.00
2018-12-01T03:43:03.408Z,25.00
2018-12-01T03:45:33.130Z,25.00
2018-12-01T03:48:02.209Z,25.00
2018-12-01T03:50:31.929Z,25.00
2018-12-01T03:53:01.748Z,25.00
2018-12-01T03:55:32.921Z,25.00
2018-12-01T03:58:02.669Z,25.00
2018-12-01T04:00:35.548Z,25.00
2018-12-01T04:03:06.004Z,25.00
2018-12-01T04:05:36.649Z,25.00
2018-12-01T04:08:05.715Z,25.00
2018-12-01T04:10:35.081Z,25.00
2018-12-01T04:13:04.157Z,25.00
2018-12-01T04:15:33.803Z,25.10
2018-12-01T04:18:03.718Z,25.00
2018-12-01T04:20:33.522Z,25.00
2018-12-01T04:23:03.139Z,25.00
2018-12-01T04:25:33.147Z,25.00
2018-12-01T04:28:03.207Z,25.00
2018-12-01T04:30:32.259Z,25.00
2018-12-01T04:33:01.912Z,25.00
2018-12-01T04:35:30.968Z,25.00
2018-12-01T04:38:00.828Z,25.00
2018-12-01T04:40:29.897Z,25.00
2018-12-01T04:42:58.944Z,25.00
2018-12-01T04:45:28.044Z,25.00
2018-12-01T04:47:57.111Z,25.00
2018-12-01T04:50:28.033Z,25.00
2018-12-01T04:52:57.854Z,25.00
2018-12-01T04:55:27.864Z,25.00
2018-12-01T04:57:56.900Z,25.00
2018-12-01T05:00:26.047Z,25.00
2018-12-01T05:02:55.139Z,25.00
2018-12-01T05:05:25.211Z,25.00
2018-12-01T05:07:54.239Z,25.00
2018-12-01T05:10:23.498Z,25.00
2018-12-01T05:12:52.579Z,25.00
2018-12-01T05:15:21.643Z,25.00
2018-12-01T05:17:50.768Z,25.00
2018-12-01T05:20:21.594Z,25.00
2018-12-01T05:22:51.963Z,25.00
2018-12-01T05:25:21.939Z,25.00
2018-12-01T05:27:51.297Z,25.00
2018-12-01T05:30:20.337Z,25.00
2018-12-01T05:32:49.416Z,25.00
2018-12-01T05:35:22.283Z,25.00
2018-12-01T05:37:52.211Z,25.00
2018-12-01T05:40:21.664Z,25.00
2018-12-01T05:42:50.708Z,25.00
2018-12-01T05:45:20.725Z,25.00
2018-12-01T05:49:14.932Z,25.00
2018-12-01T05:51:43.997Z,25.00
2018-12-01T05:54:14.031Z,25.00
2018-12-01T05:56:43.066Z,25.00
2018-12-01T05:59:12.604Z,24.90
2018-12-01T06:01:41.967Z,25.00
2018-12-01T06:04:11.012Z,25.00
2018-12-01T06:06:40.748Z,25.00
2018-12-01T06:09:09.865Z,25.00
2018-12-01T06:11:39.119Z,25.00
2018-12-01T06:14:08.176Z,25.00
2018-12-01T06:16:37.951Z,25.00
2018-12-01T06:19:07.860Z,25.00
2018-12-01T06:21:37.699Z,25.00
2018-12-01T06:24:07.932Z,25.00
2018-12-01T06:26:37.000Z,25.00
2018-12-01T06:29:06.053Z,25.00
2018-12-01T06:31:35.119Z,25.00
2018-12-01T06:34:04.964Z,25.00
2018-12-01T06:36:33.989Z,25.00
2018-12-01T06:39:04.207Z,25.00
2018-12-01T06:41:33.255Z,25.10
2018-12-01T06:44:02.539Z,25.10
2018-12-01T06:46:31.634Z,25.00
2018-12-01T06:49:03.703Z,25.10
2018-12-01T06:51:32.744Z,25.10
2018-12-01T06:54:02.568Z,25.00
2018-12-01T06:56:32.071Z,25.00
2018-12-01T06:59:01.103Z,25.00
2018-12-01T07:01:30.995Z,25.00
2018-12-01T07:04:00.892Z,25.00
2018-12-01T07:06:30.654Z,25.00
2018-12-01T07:08:59.705Z,25.00
2018-12-01T07:11:28.756Z,25.00
2018-12-01T07:13:57.800Z,25.00
2018-12-01T07:16:27.508Z,25.00
2018-12-01T07:19:11.439Z,25.00
2018-12-01T07:21:40.486Z,25.00
2018-12-01T07:24:10.866Z,25.00
2018-12-01T07:26:40.041Z,25.00
2018-12-01T07:29:09.112Z,25.00
2018-12-01T07:31:38.618Z,25.00
2018-12-01T07:34:07.661Z,25.00
2018-12-01T07:36:36.745Z,24.90
2018-12-01T07:39:08.136Z,25.00
2018-12-01T07:41:37.176Z,25.00
2018-12-01T07:44:06.228Z,25.00
2018-12-01T07:46:35.302Z,25.00
2018-12-01T07:49:05.234Z,25.00
2018-12-01T07:51:35.208Z,25.00
2018-12-01T07:54:05.128Z,25.00
2018-12-01T07:56:34.835Z,25.00
2018-12-01T07:59:03.930Z,25.00
2018-12-01T08:01:33.007Z,25.00
2018-12-01T08:04:02.084Z,25.00
2018-12-01T08:06:32.036Z,25.00
2018-12-01T08:09:01.083Z,25.00
2018-12-01T08:11:30.164Z,24.90
2018-12-01T08:13:59.317Z,24.90
2018-12-01T08:16:29.441Z,25.00
2018-12-01T08:18:58.523Z,25.00
2018-12-01T08:21:27.548Z,24.90
2018-12-01T08:23:56.608Z,24.90
2018-12-01T08:26:26.172Z,24.90
2018-12-01T08:28:55.224Z,24.90
2018-12-01T08:31:24.274Z,24.90
2018-12-01T08:33:54.140Z,24.90
2018-12-01T08:36:23.196Z,24.90
2018-12-01T08:38:53.081Z,24.90
2018-12-01T08:41:22.583Z,24.90
2018-12-01T08:43:51.638Z,24.90
2018-12-01T08:46:21.763Z,24.90
2018-12-01T08:48:50.809Z,24.90
2018-12-01T08:51:19.859Z,24.90
2018-12-01T08:53:50.044Z,25.00
2018-12-01T08:56:20.107Z,25.00
2018-12-01T08:58:49.166Z,25.00
2018-12-01T09:01:18.215Z,25.00
2018-12-01T09:03:47.488Z,25.00
2018-12-01T09:06:16.545Z,25.00
2018-12-01T09:08:45.973Z,25.00
2018-12-01T09:11:15.004Z,25.00
2018-12-01T09:13:44.053Z,25.00
2018-12-01T09:16:13.661Z,25.00
2018-12-01T09:18:42.709Z,25.00
2018-12-01T09:21:11.773Z,25.00
2018-12-01T09:23:40.824Z,25.00
2018-12-01T09:26:10.564Z,25.00
2018-12-01T09:28:39.724Z,25.00
2018-12-01T09:31:09.176Z,25.00
2018-12-01T09:33:39.601Z,25.00
2018-12-01T09:36:08.669Z,25.00
2018-12-01T09:38:38.203Z,25.00
2018-12-01T09:41:07.321Z,25.00
2018-12-01T09:43:36.565Z,25.00
2018-12-01T09:46:05.648Z,24.80
2018-12-01T09:48:34.700Z,24.30
2018-12-01T09:51:03.858Z,24.20
2018-12-01T09:53:34.149Z,24.30
2018-12-01T09:56:04.016Z,24.40
2018-12-01T09:58:33.093Z,24.50
2018-12-01T10:01:02.687Z,24.50
2018-12-01T10:03:31.250Z,24.60
2018-12-01T10:06:00.306Z,24.60
2018-12-01T10:08:30.004Z,24.70
2018-12-01T10:10:59.063Z,24.80
2018-12-01T10:13:28.865Z,24.80
2018-12-01T10:15:57.968Z,24.90
2018-12-01T10:18:27.028Z,25.00
2018-12-01T10:20:56.487Z,25.00
2018-12-01T10:23:25.505Z,25.10
2018-12-01T10:25:55.357Z,25.10
2018-12-01T10:28:24.375Z,25.20
2018-12-01T10:30:53.531Z,25.20
2018-12-01T10:33:22.576Z,25.20
2018-12-01T10:35:51.608Z,25.20
2018-12-01T10:38:20.753Z,25.20
2018-12-01T10:40:49.906Z,25.30
2018-12-01T10:43:18.953Z,25.30
2018-12-01T10:45:48.007Z,25.30
2018-12-01T10:48:17.231Z,25.30
2018-12-01T10:50:46.568Z,25.40
2018-12-01T10:53:16.878Z,25.40
2018-12-01T10:55:46.422Z,25.40
2018-12-01T10:58:17.223Z,25.40
2018-12-01T11:00:53.307Z,25.40
2018-12-01T11:03:29.336Z,25.40
2018-12-01T11:05:59.279Z,25.40
2018-12-01T11:08:29.863Z,25.40
2018-12-01T11:11:00.578Z,25.40
2018-12-01T11:13:29.908Z,25.40
2018-12-01T11:15:59.400Z,25.30
2018-12-01T11:18:29.028Z,25.30
2018-12-01T11:20:58.270Z,25.30
2018-12-01T11:23:28.024Z,25.30
2018-12-01T11:25:57.794Z,25.30
2018-12-01T11:28:27.245Z,25.30
2018-12-01T11:30:56.335Z,25.30
2018-12-01T11:33:26.302Z,25.30
2018-12-01T11:35:55.996Z,25.30
2018-12-01T11:38:25.659Z,25.30
2018-12-01T11:40:54.731Z,25.30
2018-12-01T11:43:23.779Z,25.40
2018-12-01T11:45:52.870Z,25.40
2018-12-01T11:48:21.961Z,25.40
2018-12-01T11:50:51.363Z,25.30
2018-12-01T11:53:21.398Z,25.40
2018-12-01T11:55:52.240Z,25.40
2018-12-01T11:58:21.309Z,25.40
2018-12-01T12:00:50.340Z,25.40
2018-12-01T12:03:19.442Z,25.50
2018-12-01T12:05:48.509Z,25.40
2018-12-01T12:08:19.537Z,25.50
2018-12-01T12:10:50.586Z,25.50
2018-12-01T12:13:20.721Z,25.50
2018-12-01T12:15:50.616Z,25.40
2018-12-01T12:18:19.827Z,25.40
2018-12-01T12:20:48.920Z,25.40
2018-12-01T12:23:18.424Z,25.40
2018-12-01T12:25:47.482Z,25.40
2018-12-01T12:28:16.739Z,25.40
2018-12-01T12:30:45.809Z,25.40
2018-12-01T12:33:14.965Z,25.30
2018-12-01T12:35:44.024Z,25.30
2018-12-01T12:38:13.702Z,25.30
2018-12-01T12:40:43.130Z,25.30
2018-12-01T12:43:12.180Z,25.20
2018-12-01T12:45:41.272Z,25.20
2018-12-01T12:48:10.361Z,25.20
2018-12-01T12:50:39.445Z,25.20
2018-12-01T12:53:09.508Z,25.20
2018-12-01T12:55:39.213Z,25.20
2018-12-01T12:58:08.389Z,25.30
2018-12-01T13:00:38.566Z,25.30
2018-12-01T13:03:10.385Z,25.30
2018-12-01T13:05:47.010Z,25.30
2018-12-01T13:08:18.101Z,25.30
2018-12-01T13:10:47.415Z,25.30
2018-12-01T13:13:17.281Z,25.30
2018-12-01T13:15:46.336Z,25.30
2018-12-01T13:18:15.532Z,25.30
2018-12-01T13:20:46.580Z,25.30
2018-12-01T13:23:16.135Z,25.30
2018-12-01T13:25:46.117Z,25.30
2018-12-01T13:28:22.786Z,25.40
2018-12-01T13:30:55.328Z,25.30
2018-12-01T13:33:24.929Z,25.30
2018-12-01T13:35:54.452Z,25.30
2018-12-01T13:38:24.267Z,25.30
2018-12-01T13:40:53.529Z,25.30
2018-12-01T13:43:22.612Z,25.30
2018-12-01T13:45:51.720Z,25.30
2018-12-01T13:48:20.787Z,25.30
2018-12-01T13:50:49.944Z,25.20
2018-12-01T13:53:19.973Z,25.30
2018-12-01T13:55:49.419Z,25.20
2018-12-01T13:58:18.469Z,25.30
2018-12-01T14:00:47.502Z,25.20
2018-12-01T14:03:17.376Z,25.20
2018-12-01T14:05:46.429Z,25.20
2018-12-01T14:08:16.081Z,25.20
2018-12-01T14:10:48.065Z,25.20
2018-12-01T14:13:17.428Z,25.20
2018-12-01T14:15:46.531Z,25.20
2018-12-01T14:18:16.460Z,25.20
2018-12-01T14:20:45.521Z,25.20
2018-12-01T14:23:14.757Z,25.30
2018-12-01T14:25:45.233Z,25.30
2018-12-01T14:28:15.016Z,25.30
2018-12-01T14:30:44.066Z,25.30
2018-12-01T14:33:13.365Z,25.30
2018-12-01T14:35:42.430Z,25.30
2018-12-01T14:38:17.775Z,25.30
2018-12-01T14:40:48.054Z,25.30
2018-12-01T14:43:17.142Z,25.30
2018-12-01T14:45:47.929Z,25.30
2018-12-01T14:48:17.246Z,25.30
2018-12-01T14:50:48.838Z,25.30
2018-12-01T14:53:17.471Z,25.30
2018-12-01T14:55:47.407Z,25.30
2018-12-01T14:58:17.052Z,25.30
2018-12-01T15:00:47.032Z,25.30
2018-12-01T15:03:16.161Z,25.30
2018-12-01T15:05:45.883Z,25.30
2018-12-01T15:08:16.195Z,25.30
2018-12-01T15:10:46.516Z,25.30
2018-12-01T15:13:16.248Z,25.30
2018-12-01T15:15:45.312Z,25.20
2018-12-01T15:18:15.121Z,25.20
2018-12-01T15:20:44.184Z,25.30
2018-12-01T15:23:13.965Z,25.20
2018-12-01T15:25:43.027Z,25.20
2018-12-01T15:28:12.100Z,25.20
2018-12-01T15:30:41.196Z,25.20
2018-12-01T15:33:11.510Z,25.30
2018-12-01T15:35:41.676Z,25.20
2018-12-01T15:38:11.262Z,25.20
2018-12-01T15:40:50.262Z,25.20
2018-12-01T15:43:19.333Z,25.20
2018-12-01T15:45:49.647Z,25.20
2018-12-01T15:48:18.740Z,25.20
2018-12-01T15:50:47.844Z,25.30
2018-12-01T15:53:17.872Z,25.30
2018-12-01T15:55:48.244Z,25.20
2018-12-01T15:58:18.473Z,25.20
2018-12-01T16:00:48.118Z,25.20
2018-12-01T16:03:17.197Z,25.20
2018-12-01T16:05:46.449Z,25.20
2018-12-01T16:08:16.232Z,25.20
2018-12-01T16:10:45.665Z,25.20
2018-12-01T16:13:16.410Z,25.20
2018-12-01T16:15:51.776Z,25.20
2018-12-01T16:18:20.900Z,25.20
2018-12-01T16:20:50.059Z,25.20
2018-12-01T16:23:19.199Z,25.20
2018-12-01T16:25:48.429Z,25.20
2018-12-01T16:28:17.480Z,25.20
2018-12-01T16:30:47.340Z,25.20
2018-12-01T16:33:18.820Z,25.20
2018-12-01T16:35:47.045Z,25.20
2018-12-01T16:38:22.147Z,25.20
2018-12-01T16:41:01.229Z,25.20
2018-12-01T16:43:32.413Z,25.20
2018-12-01T16:46:01.469Z,25.20
2018-12-01T16:48:30.584Z,25.20
2018-12-01T16:50:59.706Z,25.20
2018-12-01T16:53:29.703Z,25.20
2018-12-01T16:55:59.501Z,25.20
2018-12-01T16:58:28.589Z,25.20
2018-12-01T17:00:57.659Z,25.20
2018-12-01T17:03:26.842Z,25.20
2018-12-01T17:05:58.136Z,25.20
2018-12-01T17:08:27.954Z,25.20
2018-12-01T17:10:58.284Z,25.20
2018-12-01T17:13:27.396Z,25.20
2018-12-01T17:15:56.532Z,25.20
2018-12-01T17:18:26.276Z,25.20
2018-12-01T17:20:55.338Z,25.20
2018-12-01T17:23:24.534Z,25.20
2018-12-01T17:25:54.069Z,25.20
2018-12-01T17:28:25.940Z,25.20
2018-12-01T17:30:55.024Z,25.20
2018-12-01T17:33:24.218Z,25.20
2018-12-01T17:35:53.348Z,25.20
2018-12-01T17:38:22.969Z,25.20
2018-12-01T17:41:01.924Z,25.10
2018-12-01T17:43:35.496Z,25.10
2018-12-01T17:46:04.844Z,25.20
2018-12-01T17:48:33.973Z,25.20
2018-12-01T17:51:03.462Z,25.20
2018-12-01T17:53:33.499Z,25.10
2018-12-01T17:56:02.992Z,25.20
2018-12-01T17:58:32.172Z,25.20
2018-12-01T18:01:01.300Z,25.20
2018-12-01T18:03:30.420Z,25.20
2018-12-01T18:06:00.447Z,25.20
2018-12-01T18:08:30.407Z,25.20
2018-12-01T18:11:01.000Z,25.20
2018-12-01T18:13:30.640Z,25.20
2018-12-01T18:16:00.446Z,25.20
2018-12-01T18:18:29.566Z,25.20
2018-12-01T18:20:58.636Z,25.20
2018-12-01T18:23:27.793Z,25.30
2018-12-01T18:25:58.441Z,25.20
2018-12-01T18:28:37.605Z,25.30
2018-12-01T18:31:10.950Z,25.30
2018-12-01T18:33:41.805Z,25.30
2018-12-01T18:36:12.995Z,25.30
2018-12-01T18:38:44.065Z,25.20
2018-12-01T18:41:13.236Z,25.10
2018-12-01T18:43:42.337Z,25.00
2018-12-01T18:46:13.317Z,24.90
2018-12-01T18:48:43.828Z,24.90
2018-12-01T18:51:13.479Z,24.90
2018-12-01T18:53:43.967Z,25.00
2018-12-01T18:56:13.549Z,25.00
2018-12-01T18:58:42.805Z,25.10
2018-12-01T19:01:12.177Z,25.10
2018-12-01T19:03:41.315Z,25.10
2018-12-01T19:06:11.444Z,25.20
2018-12-01T19:08:41.095Z,25.20
2018-12-01T19:11:10.685Z,25.30
2018-12-01T19:13:39.875Z,25.40
2018-12-01T19:16:08.947Z,25.40
2018-12-01T19:18:38.003Z,25.40
2018-12-01T19:21:07.102Z,25.40
2018-12-01T19:23:36.328Z,25.40
2018-12-01T19:26:06.063Z,25.40
2018-12-01T19:28:36.489Z,25.40
2018-12-01T19:31:06.684Z,25.50
2018-12-01T19:33:35.766Z,25.50
2018-12-01T19:36:05.061Z,25.50
2018-12-01T19:38:34.179Z,25.50
2018-12-01T19:41:03.347Z,25.50
2018-12-01T19:43:32.478Z,25.50
2018-12-01T19:46:02.589Z,25.50
2018-12-01T19:48:32.551Z,25.50
2018-12-01T19:51:02.405Z,25.50
2018-12-01T19:53:33.077Z,25.50
2018-12-01T19:56:02.915Z,25.50
2018-12-01T19:58:33.053Z,25.50
2018-12-01T20:01:02.131Z,25.50
2018-12-01T20:03:31.729Z,25.50
2018-12-01T20:06:01.569Z,25.50
2018-12-01T20:08:31.671Z,25.40
2018-12-01T20:11:03.697Z,25.40
2018-12-01T20:13:42.167Z,25.40
2018-12-01T20:16:17.685Z,25.30
2018-12-01T20:18:46.869Z,25.30
2018-12-01T20:21:16.273Z,25.40
2018-12-01T20:23:46.080Z,25.40
2018-12-01T20:26:15.203Z,25.40
2018-12-01T20:28:44.984Z,25.40
2018-12-01T20:31:16.056Z,25.40
2018-12-01T20:33:45.388Z,25.40
2018-12-01T20:36:17.954Z,25.40
2018-12-01T20:38:57.307Z,25.40
2018-12-01T20:41:27.322Z,25.40
2018-12-01T20:43:57.286Z,25.40
2018-12-01T20:46:27.301Z,25.40
2018-12-01T20:48:56.344Z,25.50
2018-12-01T20:51:26.225Z,25.50
2018-12-01T20:53:56.090Z,25.50
2018-12-01T20:56:27.712Z,25.50
2018-12-01T20:58:56.763Z,25.50
2018-12-01T21:01:25.833Z,25.50
2018-12-01T21:03:55.593Z,25.50
2018-12-01T21:06:24.741Z,25.50
2018-12-01T21:08:54.586Z,25.50
2018-12-01T21:11:24.714Z,25.40
2018-12-01T21:13:53.784Z,25.40
2018-12-01T21:16:24.071Z,25.40
2018-12-01T21:18:53.486Z,25.40
2018-12-01T21:21:22.529Z,25.40
2018-12-01T21:23:51.630Z,25.40
2018-12-01T21:26:21.724Z,25.40
2018-12-01T21:28:51.272Z,25.30
2018-12-01T21:31:20.333Z,25.30
2018-12-01T21:33:49.399Z,25.30
2018-12-01T21:36:19.065Z,25.30
2018-12-01T21:38:48.163Z,25.40
2018-12-01T21:41:18.133Z,25.40
2018-12-01T21:43:48.262Z,25.40
2018-12-01T21:46:18.204Z,25.40
2018-12-01T21:48:47.252Z,25.40
2018-12-01T21:51:16.753Z,25.40
2018-12-01T21:53:47.245Z,25.40
2018-12-01T21:56:16.770Z,25.40
2018-12-01T21:58:45.835Z,25.40
2018-12-01T22:01:14.904Z,25.40
2018-12-01T22:03:44.014Z,25.40
2018-12-01T22:06:13.596Z,25.40
2018-12-01T22:08:43.146Z,25.40
2018-12-01T22:11:13.344Z,25.40
2018-12-01T22:13:42.407Z,25.40
2018-12-01T22:16:12.444Z,25.40
2018-12-01T22:18:41.623Z,25.40
2018-12-01T22:21:10.700Z,25.40
2018-12-01T22:23:39.851Z,25.40
2018-12-01T22:26:09.127Z,25.40
2018-12-01T22:28:38.207Z,25.40
2018-12-01T22:31:08.248Z,25.40
2018-12-01T22:33:37.296Z,25.40
2018-12-01T22:36:07.383Z,25.30
2018-12-01T22:38:37.233Z,25.30
2018-12-01T22:41:07.301Z,25.30
2018-12-01T22:43:36.364Z,25.30
2018-12-01T22:46:06.697Z,25.30
2018-12-01T22:48:36.327Z,25.30
2018-12-01T22:51:06.897Z,25.30
2018-12-01T22:53:36.800Z,25.30
2018-12-01T22:56:08.004Z,25.30
2018-12-01T22:58:37.040Z,25.30
2018-12-01T23:01:06.828Z,25.30
2018-12-01T23:03:39.667Z,25.30
2018-12-01T23:06:08.916Z,25.30
2018-12-01T23:08:39.850Z,25.30
2018-12-01T23:11:09.588Z,25.30
2018-12-01T23:13:38.643Z,25.30
2018-12-01T23:16:07.801Z,25.30
2018-12-01T23:18:37.524Z,25.30
2018-12-01T23:21:06.701Z,25.30
2018-12-01T23:23:36.292Z,25.30
2018-12-01T23:26:05.481Z,25.30
2018-12-01T23:28:35.860Z,25.40
2018-12-01T23:31:05.024Z,25.30
2018-12-01T23:33:35.085Z,25.40
2018-12-01T23:36:05.644Z,25.30
2018-12-01T23:38:35.200Z,25.30
2018-12-01T23:41:04.636Z,25.30
2018-12-01T23:43:33.686Z,25.30
2018-12-01T23:46:09.255Z,25.40
2018-12-01T23:48:41.377Z,25.30
2018-12-01T23:51:10.419Z,25.30
2018-12-01T23:53:43.476Z,25.30
2018-12-01T23:56:12.971Z,25.30
2018-12-01T23:58:42.016Z,25.30
