createdAt,value
2019-01-17T00:00:25.508Z,-912.69
2019-01-17T00:01:25.708Z,-916.10
2019-01-17T00:02:25.845Z,-907.48
2019-01-17T00:03:26.017Z,-913.81
2019-01-17T00:04:26.206Z,-906.47
2019-01-17T00:05:26.406Z,-909.60
2019-01-17T00:06:26.479Z,-910.91
2019-01-17T00:07:26.610Z,-907.83
2019-01-17T00:08:26.795Z,-908.69
2019-01-17T00:09:26.928Z,-913.09
2019-01-17T00:10:27.065Z,-910.40
2019-01-17T00:11:27.227Z,-910.30
2019-01-17T00:12:27.387Z,-918.16
2019-01-17T00:13:27.661Z,-912.33
2019-01-17T00:14:27.725Z,-916.84
2019-01-17T00:15:27.870Z,-915.92
2019-01-17T00:16:28.019Z,-912.22
2019-01-17T00:17:28.179Z,-908.75
2019-01-17T00:18:28.349Z,-917.94
2019-01-17T00:19:28.540Z,-912.02
2019-01-17T00:20:28.675Z,-909.05
2019-01-17T00:21:28.877Z,-916.92
2019-01-17T00:22:28.946Z,-912.07
2019-01-17T00:23:29.126Z,-915.60
2019-01-17T00:24:29.328Z,-915.49
2019-01-17T00:25:29.446Z,-917.85
2019-01-17T00:26:29.633Z,-914.75
2019-01-17T00:27:29.749Z,-912.04
2019-01-17T00:28:29.887Z,-913.64
2019-01-17T00:29:30.134Z,-915.68
2019-01-17T00:30:30.228Z,-915.78
2019-01-17T00:31:30.410Z,-916.11
2019-01-17T00:32:30.546Z,-915.69
2019-01-17T00:33:30.701Z,-915.62
2019-01-17T00:34:30.877Z,-918.47
2019-01-17T00:35:32.154Z,-912.11
2019-01-17T00:36:31.197Z,-913.82
2019-01-17T00:37:31.359Z,-914.99
2019-01-17T00:38:31.570Z,-908.55
2019-01-17T00:39:32.151Z,-912.33
2019-01-17T00:40:31.812Z,-905.66
2019-01-17T00:41:31.965Z,-911.18
2019-01-17T00:42:32.111Z,-912.50
2019-01-17T00:43:32.255Z,-909.98
2019-01-17T00:44:32.426Z,-911.13
2019-01-17T00:45:32.562Z,-915.24
2019-01-17T00:46:32.833Z,-913.27
2019-01-17T00:47:32.876Z,-909.80
2019-01-17T00:48:33.033Z,-913.97
2019-01-17T00:49:33.207Z,-911.32
2019-01-17T00:50:33.344Z,-914.49
2019-01-17T00:51:33.521Z,-915.75
2019-01-17T00:52:33.658Z,-908.61
2019-01-17T00:53:33.810Z,-913.83
2019-01-17T00:54:34.067Z,-914.86
2019-01-17T00:55:34.104Z,-915.24
2019-01-17T00:56:34.287Z,-911.90
2019-01-17T00:57:34.429Z,-917.01
2019-01-17T00:58:34.583Z,-913.58
2019-01-17T00:59:34.759Z,-909.53
2019-01-17T01:00:34.909Z,-913.90
2019-01-17T01:01:35.063Z,-913.01
2019-01-17T01:02:35.234Z,-912.98
2019-01-17T01:03:35.339Z,-914.52
2019-01-17T01:04:35.516Z,-912.63
2019-01-17T01:05:35.661Z,-913.98
2019-01-17T01:06:35.815Z,-915.44
2019-01-17T01:07:35.934Z,-908.73
2019-01-17T01:08:36.093Z,-911.36
2019-01-17T01:09:36.519Z,-908.04
2019-01-17T01:10:36.463Z,-910.56
2019-01-17T01:11:36.675Z,-909.87
2019-01-17T01:12:36.766Z,-910.77
2019-01-17T01:13:36.913Z,-912.90
2019-01-17T01:14:37.090Z,-912.69
2019-01-17T01:15:37.229Z,-913.46
2019-01-17T01:16:37.381Z,-910.97
2019-01-17T01:17:37.535Z,-909.90
2019-01-17T01:18:37.706Z,-911.98
2019-01-17T01:19:37.966Z,-911.54
2019-01-17T01:20:37.993Z,-916.10
2019-01-17T01:21:38.145Z,-907.99
2019-01-17T01:22:38.319Z,-912.57
2019-01-17T01:23:38.478Z,-912.52
2019-01-17T01:24:38.622Z,-912.20
2019-01-17T01:25:38.774Z,-912.11
2019-01-17T01:26:38.943Z,-909.72
2019-01-17T01:27:39.275Z,-907.31
2019-01-17T01:28:39.253Z,-913.00
2019-01-17T01:29:39.411Z,-907.63
2019-01-17T01:30:39.576Z,-906.58
2019-01-17T01:31:39.708Z,-907.49
2019-01-17T01:32:39.887Z,-904.29
2019-01-17T01:33:40.021Z,-910.52
2019-01-17T01:34:40.194Z,-906.38
2019-01-17T01:35:40.387Z,-907.82
2019-01-17T01:36:40.467Z,-905.46
2019-01-17T01:37:40.644Z,-907.64
2019-01-17T01:38:40.779Z,-907.20
2019-01-17T01:39:40.953Z,-909.05
2019-01-17T01:40:41.106Z,-908.05
2019-01-17T01:41:41.228Z,-909.83
2019-01-17T01:42:41.411Z,-911.41
2019-01-17T01:43:41.602Z,-908.90
2019-01-17T01:44:41.698Z,-908.57
2019-01-17T01:45:41.857Z,-912.69
2019-01-17T01:46:41.985Z,-908.38
2019-01-17T01:47:42.164Z,-905.51
2019-01-17T01:48:42.314Z,-908.85
2019-01-17T01:49:42.486Z,-905.39
2019-01-17T01:50:45.164Z,-909.34
2019-01-17T01:51:46.158Z,-907.53
2019-01-17T01:52:43.019Z,-909.37
2019-01-17T01:53:43.096Z,-910.06
2019-01-17T01:54:43.275Z,-906.22
2019-01-17T01:55:43.405Z,-903.16
2019-01-17T01:56:43.555Z,-904.86
2019-01-17T01:57:43.729Z,-908.30
2019-01-17T01:58:43.849Z,-907.99
2019-01-17T01:59:44.060Z,-910.98
2019-01-17T02:00:44.269Z,-898.95
2019-01-17T02:01:44.344Z,-901.64
2019-01-17T02:02:44.476Z,-901.78
2019-01-17T02:03:44.617Z,-900.55
2019-01-17T02:04:44.801Z,-903.70
2019-01-17T02:05:44.943Z,-903.28
2019-01-17T02:06:45.123Z,-901.18
2019-01-17T02:07:45.277Z,-905.91
2019-01-17T02:08:45.528Z,-901.10
2019-01-17T02:09:45.566Z,-904.80
2019-01-17T02:10:45.710Z,-902.49
2019-01-17T02:11:45.880Z,-902.58
2019-01-17T02:12:46.036Z,-895.99
2019-01-17T02:13:46.177Z,-900.80
2019-01-17T02:14:46.339Z,-898.12
2019-01-17T02:15:46.483Z,-896.05
2019-01-17T02:16:46.781Z,-898.77
2019-01-17T02:17:46.812Z,-898.32
2019-01-17T02:18:46.950Z,-899.70
2019-01-17T02:19:47.104Z,-901.86
2019-01-17T02:20:47.236Z,-899.75
2019-01-17T02:21:47.414Z,-900.30
2019-01-17T02:22:47.570Z,-899.75
2019-01-17T02:23:47.708Z,-901.29
2019-01-17T02:24:47.941Z,-898.16
2019-01-17T02:25:48.065Z,-899.12
2019-01-17T02:26:48.211Z,-894.10
2019-01-17T02:27:48.390Z,-897.91
2019-01-17T02:28:48.525Z,-897.78
2019-01-17T02:29:48.679Z,-898.61
2019-01-17T02:30:48.843Z,-901.39
2019-01-17T02:31:49.001Z,-894.81
2019-01-17T02:32:49.173Z,-902.00
2019-01-17T02:33:49.444Z,-900.28
2019-01-17T02:34:49.462Z,-898.71
2019-01-17T02:35:49.633Z,-895.51
2019-01-17T02:36:49.765Z,-896.64
2019-01-17T02:37:49.942Z,-899.38
2019-01-17T02:38:50.120Z,-897.49
2019-01-17T02:39:50.233Z,-896.74
2019-01-17T02:40:55.126Z,-901.12
2019-01-17T02:41:50.703Z,-897.51
2019-01-17T02:42:50.705Z,-896.87
2019-01-17T02:43:50.860Z,-898.74
2019-01-17T02:44:51.027Z,-898.28
2019-01-17T02:45:51.403Z,-897.61
2019-01-17T02:46:51.345Z,-901.13
2019-01-17T02:47:51.506Z,-898.07
2019-01-17T02:48:51.623Z,-906.89
2019-01-17T02:49:52.057Z,-905.68
2019-01-17T02:50:51.946Z,-904.98
2019-01-17T02:51:52.112Z,-906.45
2019-01-17T02:52:52.270Z,-910.65
2019-01-17T02:53:52.389Z,-910.85
2019-01-17T02:54:52.551Z,-906.63
2019-01-17T02:55:52.740Z,-905.86
2019-01-17T02:56:52.887Z,-906.81
2019-01-17T02:57:53.080Z,-907.81
2019-01-17T02:58:53.170Z,-914.01
2019-01-17T02:59:53.311Z,-914.69
2019-01-17T03:00:53.492Z,-914.93
2019-01-17T03:01:53.635Z,-914.09
2019-01-17T03:02:53.799Z,-912.47
2019-01-17T03:03:53.937Z,-915.96
2019-01-17T03:04:54.086Z,-916.74
2019-01-17T03:05:54.278Z,-915.54
2019-01-17T03:06:54.432Z,-914.53
2019-01-17T03:07:54.564Z,-917.19
2019-01-17T03:08:54.697Z,-918.37
2019-01-17T03:09:54.854Z,-917.71
2019-01-17T03:10:55.012Z,-919.46
2019-01-17T03:11:55.179Z,-919.82
2019-01-17T03:12:55.369Z,-916.26
2019-01-17T03:13:55.499Z,-914.54
2019-01-17T03:14:55.781Z,-918.39
2019-01-17T03:15:55.791Z,-919.57
2019-01-17T03:16:55.960Z,-919.93
2019-01-17T03:17:56.129Z,-918.42
2019-01-17T03:18:56.249Z,-918.51
2019-01-17T03:19:56.408Z,-916.43
2019-01-17T03:20:56.594Z,-917.12
2019-01-17T03:21:56.689Z,-918.70
2019-01-17T03:22:56.980Z,-920.84
2019-01-17T03:23:57.017Z,-916.36
2019-01-17T03:24:57.176Z,-916.52
2019-01-17T03:25:57.337Z,-921.19
2019-01-17T03:26:57.467Z,-921.85
2019-01-17T03:27:57.672Z,-918.68
2019-01-17T03:28:57.789Z,-917.08
2019-01-17T03:29:57.935Z,-920.20
2019-01-17T03:30:58.184Z,-921.53
2019-01-17T03:31:58.218Z,-917.43
2019-01-17T03:32:58.404Z,-920.12
2019-01-17T03:33:58.547Z,-915.78
2019-01-17T03:34:58.701Z,-917.13
2019-01-17T03:35:58.874Z,-913.32
2019-01-17T03:36:59.006Z,-916.04
2019-01-17T03:37:59.187Z,-916.28
2019-01-17T03:38:59.352Z,-916.07
2019-01-17T03:39:59.444Z,-916.51
2019-01-17T03:40:59.632Z,-920.47
2019-01-17T03:41:59.757Z,-915.73
2019-01-17T03:42:59.948Z,-916.24
2019-01-17T03:44:04.607Z,-914.29
2019-01-17T03:45:00.229Z,-912.80
2019-01-17T03:46:00.407Z,-914.20
2019-01-17T03:47:00.558Z,-916.78
2019-01-17T03:48:00.715Z,-918.53
2019-01-17T03:49:00.811Z,-921.15
2019-01-17T03:50:00.941Z,-911.29
2019-01-17T03:51:01.134Z,-915.68
2019-01-17T03:52:01.701Z,-916.34
2019-01-17T03:53:01.447Z,-914.65
2019-01-17T03:54:01.567Z,-917.12
2019-01-17T03:55:01.911Z,-917.77
2019-01-17T03:56:02.042Z,-917.75
2019-01-17T03:57:02.069Z,-917.22
2019-01-17T03:58:02.237Z,-915.30
2019-01-17T03:59:02.382Z,-914.30
2019-01-17T04:00:02.524Z,-916.15
2019-01-17T04:01:02.710Z,-916.96
2019-01-17T04:02:02.849Z,-918.37
2019-01-17T04:03:03.028Z,-912.12
2019-01-17T04:04:03.219Z,-920.82
2019-01-17T04:05:03.305Z,-916.11
2019-01-17T04:06:03.485Z,-916.26
2019-01-17T04:07:03.623Z,-910.93
2019-01-17T04:08:03.769Z,-910.41
2019-01-17T04:09:03.955Z,-912.46
2019-01-17T04:10:04.068Z,-913.66
2019-01-17T04:11:04.240Z,-913.79
2019-01-17T04:12:04.445Z,-914.33
2019-01-17T04:13:04.530Z,-912.07
2019-01-17T04:14:04.728Z,-913.18
2019-01-17T04:15:04.839Z,-906.76
2019-01-17T04:16:04.993Z,-914.91
2019-01-17T04:17:05.129Z,-915.02
2019-01-17T04:18:05.294Z,-914.48
2019-01-17T04:19:05.482Z,-916.32
2019-01-17T04:20:05.626Z,-919.50
2019-01-17T04:21:05.877Z,-917.93
2019-01-17T04:22:05.904Z,-913.97
2019-01-17T04:23:06.074Z,-915.67
2019-01-17T04:24:06.270Z,-910.73
2019-01-17T04:25:06.389Z,-918.19
2019-01-17T04:26:06.788Z,-910.86
2019-01-17T04:27:06.700Z,-907.43
2019-01-17T04:28:06.875Z,-911.43
2019-01-17T04:29:07.109Z,-912.82
2019-01-17T04:30:07.176Z,-912.85
2019-01-17T04:31:07.345Z,-909.22
2019-01-17T04:32:07.479Z,-907.61
2019-01-17T04:33:07.629Z,-910.01
2019-01-17T04:34:07.808Z,-909.26
2019-01-17T04:35:07.963Z,-911.35
2019-01-17T04:36:08.126Z,-905.77
2019-01-17T04:37:08.360Z,-906.39
2019-01-17T04:38:08.401Z,-912.28
2019-01-17T04:39:08.584Z,-903.21
2019-01-17T04:40:08.728Z,-905.07
2019-01-17T04:41:08.905Z,-914.25
2019-01-17T04:42:09.038Z,-906.01
2019-01-17T04:43:09.203Z,-905.23
2019-01-17T04:44:09.348Z,-904.59
2019-01-17T04:45:09.585Z,-902.60
2019-01-17T04:46:09.669Z,-912.57
2019-01-17T04:47:09.811Z,-904.65
2019-01-17T04:48:09.980Z,-903.91
2019-01-17T04:49:10.112Z,-907.04
2019-01-17T04:50:10.259Z,-909.05
2019-01-17T04:51:10.424Z,-907.76
2019-01-17T04:52:10.578Z,-906.83
2019-01-17T04:53:10.844Z,-905.88
2019-01-17T04:54:10.883Z,-908.75
2019-01-17T04:55:11.025Z,-908.74
2019-01-17T04:56:11.159Z,-906.39
2019-01-17T04:57:11.343Z,-900.99
2019-01-17T04:58:11.513Z,-903.14
2019-01-17T04:59:11.669Z,-911.49
2019-01-17T05:00:11.809Z,-906.53
2019-01-17T05:01:12.006Z,-907.10
2019-01-17T05:02:12.167Z,-907.64
2019-01-17T05:03:12.322Z,-903.55
2019-01-17T05:04:12.472Z,-906.47
2019-01-17T05:05:12.610Z,-900.31
2019-01-17T05:06:12.764Z,-902.64
2019-01-17T05:07:12.917Z,-903.08
2019-01-17T05:08:13.079Z,-906.66
2019-01-17T05:09:13.250Z,-899.30
2019-01-17T05:10:13.480Z,-904.58
2019-01-17T05:11:13.512Z,-895.76
2019-01-17T05:12:13.697Z,-900.42
2019-01-17T05:13:13.850Z,-901.46
2019-01-17T05:14:14.035Z,-905.89
2019-01-17T05:15:14.153Z,-907.33
2019-01-17T05:16:14.307Z,-887.48
2019-01-17T05:17:14.474Z,-890.49
2019-01-17T05:18:14.728Z,-894.40
2019-01-17T05:19:14.806Z,-902.12
2019-01-17T05:20:14.918Z,-899.36
2019-01-17T05:21:15.073Z,-899.21
2019-01-17T05:22:15.241Z,-893.09
2019-01-17T05:23:15.355Z,-895.78
2019-01-17T05:24:15.563Z,-887.93
2019-01-17T05:25:15.710Z,-893.21
2019-01-17T05:26:15.892Z,-893.84
2019-01-17T05:27:16.027Z,-885.53
2019-01-17T05:28:16.118Z,-895.80
2019-01-17T05:29:16.321Z,-898.93
2019-01-17T05:30:16.469Z,-894.82
2019-01-17T05:31:16.612Z,-897.38
2019-01-17T05:32:16.785Z,-886.98
2019-01-17T05:33:16.923Z,-894.09
2019-01-17T05:34:17.153Z,-893.17
2019-01-17T05:35:17.204Z,-888.42
2019-01-17T05:36:17.377Z,-895.77
2019-01-17T05:37:17.551Z,-887.96
2019-01-17T05:38:17.687Z,-895.20
2019-01-17T05:39:17.872Z,-889.37
2019-01-17T05:40:17.978Z,-889.78
2019-01-17T05:41:18.150Z,-894.94
2019-01-17T05:42:18.352Z,-891.72
2019-01-17T05:43:18.527Z,-893.42
2019-01-17T05:44:18.645Z,-894.51
2019-01-17T05:45:18.749Z,-889.50
2019-01-17T05:46:18.933Z,-894.04
2019-01-17T05:47:19.094Z,-889.97
2019-01-17T05:48:19.240Z,-892.32
2019-01-17T05:49:19.412Z,-896.96
2019-01-17T05:50:19.543Z,-896.98
2019-01-17T05:51:19.814Z,-891.29
2019-01-17T05:52:19.873Z,-887.54
2019-01-17T05:53:20.001Z,-889.21
2019-01-17T05:54:20.166Z,-887.56
2019-01-17T05:55:20.427Z,-895.59
2019-01-17T05:56:20.444Z,-889.19
2019-01-17T05:57:20.628Z,-898.45
2019-01-17T05:58:20.769Z,-892.45
2019-01-17T05:59:21.010Z,-896.98
2019-01-17T06:00:21.080Z,-888.62
2019-01-17T06:01:21.228Z,-893.78
2019-01-17T06:02:21.404Z,-897.38
2019-01-17T06:03:21.540Z,-891.84
2019-01-17T06:04:21.692Z,-890.22
2019-01-17T06:05:22.081Z,-895.37
2019-01-17T06:06:22.242Z,-879.54
2019-01-17T06:07:22.438Z,-886.52
2019-01-17T06:08:22.519Z,-886.15
2019-01-17T06:09:22.696Z,-897.00
2019-01-17T06:10:22.865Z,-894.83
2019-01-17T06:11:23.009Z,-898.17
2019-01-17T06:12:23.168Z,-892.69
2019-01-17T06:13:23.302Z,-885.32
2019-01-17T06:14:23.449Z,-893.56
2019-01-17T06:15:23.664Z,-896.57
2019-01-17T06:16:23.801Z,-891.48
2019-01-17T06:17:23.953Z,-895.96
2019-01-17T06:18:24.076Z,-894.64
2019-01-17T06:19:24.236Z,-886.27
2019-01-17T06:20:24.387Z,-899.42
2019-01-17T06:21:24.542Z,-890.26
2019-01-17T06:22:24.712Z,-893.73
2019-01-17T06:23:24.875Z,-893.23
2019-01-17T06:24:25.117Z,-891.43
2019-01-17T06:25:28.127Z,-874.00
2019-01-17T06:26:25.336Z,-884.96
2019-01-17T06:27:25.479Z,-900.27
2019-01-17T06:28:25.617Z,-891.88
2019-01-17T06:29:25.754Z,-898.36
2019-01-17T06:30:25.926Z,-890.44
2019-01-17T06:31:26.085Z,-883.34
2019-01-17T06:32:26.352Z,-889.50
2019-01-17T06:33:26.384Z,-894.57
2019-01-17T06:34:26.566Z,-892.14
2019-01-17T06:35:26.715Z,-884.72
2019-01-17T06:36:26.909Z,-889.62
2019-01-17T06:37:27.035Z,-885.51
2019-01-17T06:38:27.171Z,-891.04
2019-01-17T06:39:27.328Z,-879.00
2019-01-17T06:40:27.546Z,-880.46
2019-01-17T06:41:27.907Z,-885.95
2019-01-17T06:42:27.791Z,-886.18
2019-01-17T06:43:27.927Z,-891.05
2019-01-17T06:44:28.082Z,-886.80
2019-01-17T06:45:30.969Z,-890.14
2019-01-17T06:46:28.478Z,-886.53
2019-01-17T06:47:28.559Z,-892.22
2019-01-17T06:48:28.750Z,-887.15
2019-01-17T06:49:28.846Z,-931.37
2019-01-17T06:50:29.722Z,-941.29
2019-01-17T06:51:29.160Z,-948.10
2019-01-17T06:52:29.309Z,-940.94
2019-01-17T06:53:29.461Z,-936.84
2019-01-17T06:54:29.637Z,-924.23
2019-01-17T06:55:34.435Z,-943.51
2019-01-17T06:56:29.986Z,-940.12
2019-01-17T06:57:30.115Z,-947.21
2019-01-17T06:58:30.266Z,-946.08
2019-01-17T06:59:30.404Z,-949.84
2019-01-17T07:00:30.588Z,-950.22
2019-01-17T07:01:30.701Z,-941.93
2019-01-17T07:02:30.865Z,-948.66
2019-01-17T07:03:31.003Z,-943.55
2019-01-17T07:04:31.183Z,-946.50
2019-01-17T07:05:31.506Z,-945.33
2019-01-17T07:06:31.491Z,-943.90
2019-01-17T07:07:31.646Z,-944.85
2019-01-17T07:08:31.799Z,-943.31
2019-01-17T07:09:31.965Z,-940.89
2019-01-17T07:10:32.160Z,-949.39
2019-01-17T07:11:32.269Z,-943.20
2019-01-17T07:12:32.428Z,-946.89
2019-01-17T07:13:32.688Z,-946.90
2019-01-17T07:14:32.727Z,-947.46
2019-01-17T07:15:33.223Z,-948.85
2019-01-17T07:16:33.030Z,-949.00
2019-01-17T07:17:33.185Z,-955.80
2019-01-17T07:18:33.353Z,-944.62
2019-01-17T07:19:33.475Z,-951.42
2019-01-17T07:20:33.669Z,-943.00
2019-01-17T07:21:33.848Z,-946.91
2019-01-17T07:22:33.955Z,-947.40
2019-01-17T07:23:34.125Z,-941.07
2019-01-17T07:24:34.266Z,-945.09
2019-01-17T07:25:41.093Z,-946.62
2019-01-17T07:26:34.551Z,-937.31
2019-01-17T07:27:34.903Z,-937.07
2019-01-17T07:28:34.892Z,-948.35
2019-01-17T07:29:35.071Z,-941.37
2019-01-17T07:30:35.174Z,-943.76
2019-01-17T07:31:35.302Z,-942.22
2019-01-17T07:32:35.486Z,-943.16
2019-01-17T07:33:35.666Z,-937.70
2019-01-17T07:34:35.801Z,-925.55
2019-01-17T07:35:35.973Z,-940.44
2019-01-17T07:36:36.109Z,-942.49
2019-01-17T07:37:36.287Z,-944.37
2019-01-17T07:38:36.518Z,-945.26
2019-01-17T07:39:36.573Z,-932.31
2019-01-17T07:40:36.753Z,-947.76
2019-01-17T07:41:36.878Z,-944.57
2019-01-17T07:42:37.019Z,-952.82
2019-01-17T07:43:37.416Z,-943.80
2019-01-17T07:44:37.342Z,-941.00
2019-01-17T07:45:37.534Z,-941.66
2019-01-17T07:46:37.766Z,-941.70
2019-01-17T07:47:37.790Z,-939.88
2019-01-17T07:48:37.971Z,-936.89
2019-01-17T07:49:38.118Z,-886.23
2019-01-17T07:50:38.306Z,-892.21
2019-01-17T07:51:38.430Z,-888.64
2019-01-17T07:52:38.592Z,-888.44
2019-01-17T07:53:38.737Z,-888.18
2019-01-17T07:54:38.987Z,-883.06
2019-01-17T07:55:39.070Z,-880.37
2019-01-17T07:56:39.194Z,-887.43
2019-01-17T07:57:39.346Z,-894.37
2019-01-17T07:58:39.518Z,-889.68
2019-01-17T07:59:39.637Z,-882.22
2019-01-17T08:00:39.842Z,-883.57
2019-01-17T08:01:39.970Z,-882.80
2019-01-17T08:02:40.155Z,-885.77
2019-01-17T08:03:40.270Z,-890.86
2019-01-17T08:04:40.454Z,-885.27
2019-01-17T08:05:40.564Z,-879.75
2019-01-17T08:06:40.716Z,-891.67
2019-01-17T08:07:40.879Z,-893.59
2019-01-17T08:08:41.038Z,-893.21
2019-01-17T08:09:41.174Z,-894.64
2019-01-17T08:10:41.374Z,-896.48
2019-01-17T08:11:41.510Z,-891.31
2019-01-17T08:12:41.680Z,-885.13
2019-01-17T08:13:41.834Z,-887.41
2019-01-17T08:14:41.972Z,-887.67
2019-01-17T08:15:42.125Z,-888.77
2019-01-17T08:16:42.294Z,-888.60
2019-01-17T08:17:42.417Z,-891.40
2019-01-17T08:18:42.614Z,-894.26
2019-01-17T08:19:42.845Z,-888.28
2019-01-17T08:20:42.892Z,-890.54
2019-01-17T08:21:43.057Z,-894.48
2019-01-17T08:22:43.230Z,-894.93
2019-01-17T08:23:43.403Z,-891.57
2019-01-17T08:24:43.540Z,-890.51
2019-01-17T08:25:43.693Z,-895.90
2019-01-17T08:26:43.865Z,-892.09
2019-01-17T08:27:44.491Z,-891.42
2019-01-17T08:28:44.179Z,-889.57
2019-01-17T08:29:44.369Z,-896.21
2019-01-17T08:30:44.481Z,-892.33
2019-01-17T08:31:44.656Z,-894.48
2019-01-17T08:32:44.782Z,-898.17
2019-01-17T08:33:44.958Z,-889.93
2019-01-17T08:34:45.113Z,-889.36
2019-01-17T08:35:45.314Z,-899.77
2019-01-17T08:36:45.419Z,-889.75
2019-01-17T08:37:45.575Z,-897.69
2019-01-17T08:38:45.716Z,-898.04
2019-01-17T08:39:45.875Z,-891.03
2019-01-17T08:40:46.022Z,-884.46
2019-01-17T08:41:46.210Z,-890.34
2019-01-17T08:42:46.329Z,-890.80
2019-01-17T08:43:46.574Z,-891.44
2019-01-17T08:44:46.600Z,-892.82
2019-01-17T08:45:46.778Z,-899.24
2019-01-17T08:46:46.964Z,-883.23
2019-01-17T08:47:47.081Z,-886.47
2019-01-17T08:48:47.258Z,-893.37
2019-01-17T08:49:47.399Z,-894.77
2019-01-17T08:50:47.530Z,-895.51
2019-01-17T08:51:47.775Z,-892.68
2019-01-17T08:52:47.907Z,-891.57
2019-01-17T08:53:48.025Z,-901.45
2019-01-17T08:54:48.169Z,-899.65
2019-01-17T08:55:48.307Z,-895.71
2019-01-17T08:56:48.513Z,-893.61
2019-01-17T08:57:48.629Z,-894.18
2019-01-17T08:58:48.799Z,-893.38
2019-01-17T08:59:48.950Z,-899.26
2019-01-17T09:00:49.199Z,-889.84
2019-01-17T09:01:49.295Z,-900.07
2019-01-17T09:02:49.421Z,-897.51
2019-01-17T09:03:49.602Z,-893.53
2019-01-17T09:04:49.731Z,-894.98
2019-01-17T09:05:49.882Z,-893.94
2019-01-17T09:06:50.047Z,-893.17
2019-01-17T09:07:50.191Z,-893.55
2019-01-17T09:08:50.495Z,-894.99
2019-01-17T09:09:50.492Z,-890.15
2019-01-17T09:10:50.629Z,-893.97
2019-01-17T09:11:50.800Z,-896.75
2019-01-17T09:12:50.953Z,-894.30
2019-01-17T09:13:51.138Z,-903.48
2019-01-17T09:14:51.263Z,-897.72
2019-01-17T09:15:51.413Z,-886.85
2019-01-17T09:16:51.632Z,-891.95
2019-01-17T09:17:51.685Z,-890.78
2019-01-17T09:18:51.905Z,-894.13
2019-01-17T09:19:52.015Z,-893.92
2019-01-17T09:20:52.171Z,-900.46
2019-01-17T09:21:52.578Z,-896.71
2019-01-17T09:22:52.475Z,-897.33
2019-01-17T09:23:52.633Z,-889.60
2019-01-17T09:24:52.875Z,-904.75
2019-01-17T09:25:52.946Z,-903.32
2019-01-17T09:26:53.147Z,-894.27
2019-01-17T09:27:53.270Z,-891.60
2019-01-17T09:28:53.427Z,-900.30
2019-01-17T09:29:53.572Z,-896.89
2019-01-17T09:30:53.752Z,-901.11
2019-01-17T09:31:53.929Z,-895.96
2019-01-17T09:32:54.077Z,-900.68
2019-01-17T09:33:54.256Z,-894.97
2019-01-17T09:34:54.366Z,-900.95
2019-01-17T09:35:54.518Z,-897.56
2019-01-17T09:36:54.687Z,-900.85
2019-01-17T09:37:54.817Z,-897.59
2019-01-17T09:38:54.988Z,-898.31
2019-01-17T09:39:55.149Z,-890.30
2019-01-17T09:40:55.275Z,-891.39
2019-01-17T09:41:55.590Z,-895.42
2019-01-17T09:42:55.600Z,-890.03
2019-01-17T09:43:55.809Z,-899.13
2019-01-17T09:44:55.909Z,-897.57
2019-01-17T09:45:56.044Z,-893.21
2019-01-17T09:46:56.236Z,-891.19
2019-01-17T09:47:56.389Z,-894.04
2019-01-17T09:48:56.527Z,-891.43
2019-01-17T09:49:56.804Z,-894.85
2019-01-17T09:50:56.804Z,-890.29
2019-01-17T09:51:56.994Z,-888.42
2019-01-17T09:52:57.146Z,-894.30
2019-01-17T09:53:57.631Z,-890.26
2019-01-17T09:54:57.457Z,-886.87
2019-01-17T09:55:57.592Z,-888.51
2019-01-17T09:56:57.749Z,-907.05
2019-01-17T09:57:57.950Z,-904.62
2019-01-17T09:58:58.034Z,-905.20
2019-01-17T09:59:58.213Z,-903.82
2019-01-17T10:00:58.350Z,-903.04
2019-01-17T10:01:58.544Z,-897.79
2019-01-17T10:02:58.651Z,-897.06
2019-01-17T10:03:58.805Z,-897.28
2019-01-17T10:04:59.004Z,-902.57
2019-01-17T10:05:59.172Z,-902.64
2019-01-17T10:06:59.349Z,-905.56
2019-01-17T10:07:59.437Z,-901.39
2019-01-17T10:08:59.581Z,-904.31
2019-01-17T10:09:59.770Z,-916.34
2019-01-17T10:10:59.906Z,-914.46
2019-01-17T10:12:00.078Z,-908.13
2019-01-17T10:13:00.229Z,-912.42
2019-01-17T10:14:00.385Z,-912.65
2019-01-17T10:15:00.659Z,-921.74
2019-01-17T10:16:00.664Z,-916.47
2019-01-17T10:17:00.845Z,-911.15
2019-01-17T10:18:00.996Z,-909.75
2019-01-17T10:19:01.120Z,-906.70
2019-01-17T10:20:01.306Z,-906.32
2019-01-17T10:21:01.458Z,-910.55
2019-01-17T10:22:01.616Z,-907.79
2019-01-17T10:23:01.919Z,-903.65
2019-01-17T10:24:01.933Z,-897.86
2019-01-17T10:25:02.129Z,-900.94
2019-01-17T10:26:02.266Z,-898.36
2019-01-17T10:27:02.415Z,-897.06
2019-01-17T10:28:02.585Z,-903.11
2019-01-17T10:29:02.725Z,-901.75
2019-01-17T10:30:02.896Z,-891.50
2019-01-17T10:31:03.101Z,-894.22
2019-01-17T10:32:03.170Z,-895.56
2019-01-17T10:33:03.349Z,-899.29
2019-01-17T10:34:03.500Z,-892.34
2019-01-17T10:35:03.671Z,-902.25
2019-01-17T10:36:03.797Z,-901.17
2019-01-17T10:37:03.968Z,-900.06
2019-01-17T10:38:04.167Z,-896.21
2019-01-17T10:39:04.317Z,-898.25
2019-01-17T10:40:04.440Z,-889.86
2019-01-17T10:41:04.576Z,-895.79
2019-01-17T10:42:04.716Z,-891.03
2019-01-17T10:43:04.919Z,-881.87
2019-01-17T10:44:05.050Z,-895.92
2019-01-17T10:45:05.221Z,-894.74
2019-01-17T10:46:05.358Z,-895.15
2019-01-17T10:47:05.544Z,-896.00
2019-01-17T10:48:05.775Z,-902.81
2019-01-17T10:49:05.815Z,-899.94
2019-01-17T10:50:05.998Z,-898.13
2019-01-17T10:51:06.124Z,-895.81
2019-01-17T10:52:06.269Z,-897.78
2019-01-17T10:53:06.449Z,-894.73
2019-01-17T10:54:06.585Z,-898.34
2019-01-17T10:55:06.780Z,-904.49
2019-01-17T10:56:07.055Z,-901.67
2019-01-17T10:57:07.061Z,-898.69
2019-01-17T10:58:07.234Z,-903.72
2019-01-17T10:59:07.369Z,-899.71
2019-01-17T11:00:07.784Z,-893.30
2019-01-17T11:01:07.691Z,-889.15
2019-01-17T11:02:07.850Z,-887.54
2019-01-17T11:03:08.766Z,-894.04
2019-01-17T11:04:08.270Z,-885.55
2019-01-17T11:05:08.323Z,-883.29
2019-01-17T11:06:08.462Z,-913.90
2019-01-17T11:07:08.617Z,-889.91
2019-01-17T11:08:08.806Z,-896.49
2019-01-17T11:09:08.911Z,-901.61
2019-01-17T11:10:09.083Z,-897.38
2019-01-17T11:11:09.234Z,-898.73
2019-01-17T11:12:09.412Z,-895.80
2019-01-17T11:13:09.541Z,-888.32
2019-01-17T11:14:09.702Z,-889.33
2019-01-17T11:15:09.843Z,-897.06
2019-01-17T11:16:09.979Z,-887.32
2019-01-17T11:17:10.162Z,-894.73
2019-01-17T11:18:10.321Z,-897.09
2019-01-17T11:19:10.469Z,-896.45
2019-01-17T11:20:10.669Z,-898.29
2019-01-17T11:21:10.735Z,-891.34
2019-01-17T11:22:10.923Z,-899.21
2019-01-17T11:23:11.093Z,-895.07
2019-01-17T11:24:11.248Z,-894.22
2019-01-17T11:25:11.396Z,-899.04
2019-01-17T11:26:11.541Z,-890.27
2019-01-17T11:27:11.677Z,-895.77
2019-01-17T11:28:11.878Z,-897.12
2019-01-17T11:29:12.107Z,-883.27
2019-01-17T11:30:12.157Z,-902.37
2019-01-17T11:31:12.307Z,-901.14
2019-01-17T11:32:12.447Z,-907.98
2019-01-17T11:33:12.633Z,-910.58
2019-01-17T11:34:12.784Z,-909.56
2019-01-17T11:35:12.920Z,-903.86
2019-01-17T11:36:13.099Z,-898.66
2019-01-17T11:37:13.362Z,-895.75
2019-01-17T11:38:13.417Z,-900.04
2019-01-17T11:39:13.570Z,-903.93
2019-01-17T11:40:13.714Z,-899.61
2019-01-17T11:41:13.892Z,-907.56
2019-01-17T11:42:14.043Z,-905.79
2019-01-17T11:43:14.199Z,-902.55
2019-01-17T11:44:14.361Z,-903.78
2019-01-17T11:45:14.613Z,-910.88
2019-01-17T11:46:14.719Z,-913.10
2019-01-17T11:47:14.817Z,-902.48
2019-01-17T11:48:14.983Z,-901.75
2019-01-17T11:49:15.110Z,-903.73
2019-01-17T11:50:15.275Z,-903.88
2019-01-17T11:51:15.471Z,-900.24
2019-01-17T11:52:15.587Z,-907.94
2019-01-17T11:53:15.793Z,-900.48
2019-01-17T11:54:15.879Z,-896.97
2019-01-17T11:55:16.040Z,-903.38
2019-01-17T11:56:16.221Z,-900.89
2019-01-17T11:57:16.356Z,-895.74
2019-01-17T11:58:16.534Z,-896.07
2019-01-17T11:59:16.686Z,-895.41
2019-01-17T12:00:16.807Z,-897.43
2019-01-17T12:01:17.022Z,-902.41
2019-01-17T12:02:17.192Z,-903.05
2019-01-17T12:03:17.323Z,-900.41
2019-01-17T12:04:17.483Z,-906.04
2019-01-17T12:05:17.613Z,-904.36
2019-01-17T12:06:17.771Z,-898.83
2019-01-17T12:07:17.922Z,-901.78