createdAt,value
2022-10-16T00:00:30.847Z,7.73
2022-10-16T00:02:59.522Z,7.60
2022-10-16T00:05:28.214Z,7.59
2022-10-16T00:07:57.133Z,7.58
2022-10-16T00:10:26.056Z,7.60
2022-10-16T00:12:55.239Z,7.55
2022-10-16T00:15:24.096Z,7.52
2022-10-16T00:17:53.534Z,7.49
2022-10-16T00:20:32.438Z,7.36
2022-10-16T00:23:02.968Z,7.32
2022-10-16T00:25:34.430Z,7.48
2022-10-16T00:28:21.943Z,7.38
2022-10-16T00:30:54.821Z,7.36
2022-10-16T01:15:53.934Z,7.71
2022-10-16T01:18:34.682Z,7.61
2022-10-16T01:21:11.956Z,7.41
2022-10-16T01:23:52.667Z,7.33
2022-10-16T01:26:39.435Z,7.31
2022-10-16T01:29:29.130Z,7.18
2022-10-16T01:32:00.732Z,7.00
2022-10-16T01:34:41.246Z,6.90
2022-10-16T01:37:17.200Z,6.87
2022-10-16T01:39:48.728Z,6.91
2022-10-16T01:42:22.838Z,6.90
2022-10-16T01:44:54.454Z,6.85
2022-10-16T01:47:28.133Z,6.87
2022-10-16T01:50:05.895Z,6.81
2022-10-16T01:52:37.551Z,6.86
2022-10-16T01:55:09.381Z,6.89
2022-10-16T01:57:41.418Z,6.93
2022-10-16T02:00:15.836Z,6.88
2022-10-16T02:02:50.369Z,6.84
2022-10-16T02:05:24.773Z,6.80
2022-10-16T02:07:58.479Z,6.85
2022-10-16T02:13:07.242Z,6.70
2022-10-16T02:15:38.051Z,6.64
2022-10-16T02:18:08.353Z,6.56
2022-10-16T02:20:41.683Z,6.64
2022-10-16T02:23:13.391Z,6.60
2022-10-16T02:25:45.050Z,6.58
2022-10-16T02:28:31.698Z,6.57
2022-10-16T02:31:03.749Z,6.64
2022-10-16T02:33:36.044Z,6.56
2022-10-16T02:36:06.561Z,6.60
2022-10-16T02:38:36.060Z,6.54
2022-10-16T02:41:06.733Z,6.48
2022-10-16T02:43:35.573Z,6.46
2022-10-16T02:46:04.314Z,6.38
2022-10-16T02:48:32.880Z,6.48
2022-10-16T02:51:01.596Z,6.39
2022-10-16T02:53:34.334Z,6.36
2022-10-16T02:56:02.957Z,6.33
2022-10-16T02:58:33.176Z,6.36
2022-10-16T03:01:01.890Z,6.39
2022-10-16T03:03:33.011Z,6.38
2022-10-16T03:06:03.429Z,6.26
2022-10-16T03:08:34.277Z,6.36
2022-10-16T03:11:07.406Z,6.33
2022-10-16T03:13:36.129Z,6.17
2022-10-16T03:16:04.891Z,6.18
2022-10-16T03:18:33.705Z,6.10
2022-10-16T03:21:02.429Z,6.08
2022-10-16T03:26:00.208Z,6.09
2022-10-16T03:28:28.995Z,6.06
2022-10-16T03:30:59.326Z,6.10
2022-10-16T03:33:27.936Z,6.03
2022-10-16T03:35:57.170Z,5.97
2022-10-16T03:38:25.988Z,6.07
2022-10-16T03:40:54.667Z,5.97
2022-10-16T03:43:23.425Z,5.90
2022-10-16T03:45:53.424Z,5.32
2022-10-16T03:48:23.696Z,5.80
2022-10-16T03:50:52.810Z,5.78
2022-10-16T03:53:21.418Z,5.70
2022-10-16T03:55:50.133Z,5.75
2022-10-16T03:58:20.954Z,5.76
2022-10-16T04:00:51.322Z,5.76
2022-10-16T04:03:24.087Z,5.83
2022-10-16T04:05:52.785Z,5.82
2022-10-16T04:08:21.540Z,5.81
2022-10-16T04:10:50.206Z,5.85
2022-10-16T04:15:48.821Z,5.72
2022-10-16T04:18:17.476Z,5.74
2022-10-16T04:20:46.113Z,5.74
2022-10-16T04:23:14.752Z,5.71
2022-10-16T04:25:43.609Z,5.71
2022-10-16T04:28:15.202Z,5.81
2022-10-16T04:30:50.718Z,5.75
2022-10-16T04:33:21.312Z,5.73
2022-10-16T04:35:52.592Z,5.74
2022-10-16T04:38:23.448Z,5.78
2022-10-16T04:40:52.109Z,5.71
2022-10-16T04:43:31.315Z,5.45
2022-10-16T04:46:02.193Z,5.50
2022-10-16T04:48:31.175Z,5.49
2022-10-16T04:51:02.160Z,5.48
2022-10-16T04:53:35.999Z,5.56
2022-10-16T04:56:45.759Z,5.52
2022-10-16T04:59:21.810Z,5.57
2022-10-16T05:02:00.203Z,5.59
2022-10-16T05:36:21.303Z,6.38
2022-10-16T05:42:37.776Z,6.60
2022-10-16T05:45:03.812Z,6.77
2022-10-16T05:47:38.751Z,6.90
2022-10-16T05:50:06.544Z,6.97
2022-10-16T05:52:37.506Z,7.04
2022-10-16T05:55:07.697Z,7.02
2022-10-16T05:57:36.480Z,7.14
2022-10-16T06:00:06.428Z,7.23
2022-10-16T06:02:35.044Z,7.40
2022-10-16T06:05:03.689Z,7.58
2022-10-16T06:07:35.295Z,7.57
2022-10-16T06:10:06.160Z,7.78
2022-10-16T06:12:34.732Z,7.72
2022-10-16T06:15:03.443Z,7.72
2022-10-16T06:17:32.082Z,7.86
2022-10-16T06:20:00.742Z,8.04
2022-10-16T06:22:29.364Z,8.03
2022-10-16T06:24:58.082Z,8.14
2022-10-16T06:27:27.177Z,8.21
2022-10-16T06:29:55.864Z,8.23
2022-10-16T06:32:24.739Z,8.39
2022-10-16T06:34:53.277Z,8.51
2022-10-16T06:37:23.340Z,8.56
2022-10-16T06:39:53.409Z,8.65
2022-10-16T06:42:22.172Z,8.81
2022-10-16T06:44:50.877Z,8.90
2022-10-16T06:47:19.564Z,8.99
2022-10-16T06:49:53.431Z,9.22
2022-10-16T06:52:21.756Z,9.09
2022-10-16T06:54:53.095Z,9.13
2022-10-16T06:57:21.640Z,8.97
2022-10-16T06:59:55.225Z,9.11
2022-10-16T07:02:22.497Z,9.23
2022-10-16T07:04:51.163Z,9.16
2022-10-16T07:07:19.812Z,9.26
2022-10-16T07:09:52.660Z,9.27
2022-10-16T07:12:21.308Z,9.37
2022-10-16T07:14:51.867Z,9.49
2022-10-16T07:17:21.860Z,9.63
2022-10-16T07:19:56.227Z,9.93
2022-10-16T07:22:27.844Z,10.06
2022-10-16T07:24:56.643Z,10.07
2022-10-16T07:27:25.635Z,10.00
2022-10-16T07:29:54.329Z,10.29
2022-10-16T07:32:23.204Z,10.64
2022-10-16T07:34:58.708Z,10.82
2022-10-16T07:37:27.808Z,10.67
2022-10-16T07:39:56.881Z,10.93
2022-10-16T07:42:25.630Z,10.95
2022-10-16T07:44:54.265Z,11.00
2022-10-16T07:47:23.109Z,11.24
2022-10-16T07:50:08.057Z,11.53
2022-10-16T07:52:27.950Z,11.72
2022-10-16T07:54:56.625Z,11.85
2022-10-16T07:57:30.751Z,11.98
2022-10-16T07:59:59.558Z,12.02
2022-10-16T08:04:10.678Z,11.36
2022-10-16T08:06:01.046Z,11.66
2022-10-16T08:09:34.469Z,12.09
2022-10-16T08:11:07.071Z,12.36
2022-10-16T08:13:35.815Z,12.59
2022-10-16T08:16:06.537Z,12.67
2022-10-16T08:18:38.236Z,12.68
2022-10-16T08:21:08.189Z,12.71
2022-10-16T08:23:48.488Z,12.99
2022-10-16T08:26:19.442Z,13.28
2022-10-16T08:28:48.222Z,13.30
2022-10-16T08:31:18.172Z,13.35
2022-10-16T08:33:50.859Z,13.51
2022-10-16T08:36:19.474Z,13.61
2022-10-16T08:38:54.444Z,13.68
2022-10-16T08:41:59.556Z,13.58
2022-10-16T08:44:37.725Z,13.65
2022-10-16T08:47:18.185Z,13.94
2022-10-16T08:49:55.408Z,13.84
2022-10-16T08:52:24.925Z,13.99
2022-10-16T08:54:56.643Z,14.23
2022-10-16T08:57:28.315Z,14.25
2022-10-16T09:00:01.393Z,14.31
2022-10-16T09:02:38.852Z,14.44
2022-10-16T09:05:19.500Z,14.50
2022-10-16T09:08:10.861Z,14.61
2022-10-16T09:10:54.009Z,14.65
2022-10-16T09:13:33.613Z,14.60
2022-10-16T09:16:17.258Z,14.76
2022-10-16T09:19:09.821Z,14.75
2022-10-16T09:21:48.811Z,14.53
2022-10-16T09:24:23.374Z,14.77
2022-10-16T09:26:51.531Z,15.01
2022-10-16T09:29:22.690Z,14.96
2022-10-16T09:31:52.279Z,14.99
2022-10-16T09:34:26.425Z,14.93
2022-10-16T09:36:55.814Z,14.85
2022-10-16T09:39:24.576Z,14.98
2022-10-16T09:41:53.773Z,15.20
2022-10-16T09:44:25.352Z,15.11
2022-10-16T09:47:09.100Z,15.34
2022-10-16T09:49:40.878Z,15.55
2022-10-16T09:52:15.044Z,15.56
2022-10-16T09:54:59.083Z,15.51
2022-10-16T09:57:28.580Z,15.50
2022-10-16T10:00:07.105Z,15.45
2022-10-16T10:02:40.827Z,15.48
2022-10-16T10:05:21.981Z,15.36
2022-10-16T10:07:53.554Z,15.74
2022-10-16T10:10:30.621Z,15.90
2022-10-16T10:12:59.618Z,15.78
2022-10-16T10:15:30.375Z,15.87
2022-10-16T10:18:01.917Z,15.72
2022-10-16T10:20:42.180Z,15.68
2022-10-16T10:23:19.576Z,15.88
2022-10-16T10:26:10.884Z,16.00
2022-10-16T10:28:45.096Z,16.05
2022-10-16T10:31:31.705Z,16.08
2022-10-16T10:34:06.307Z,16.09
2022-10-16T10:36:43.210Z,16.37
2022-10-16T10:41:55.580Z,15.99
2022-10-16T10:44:30.027Z,16.20
2022-10-16T10:47:01.651Z,16.21
2022-10-16T10:49:49.060Z,16.09
2022-10-16T10:52:29.953Z,16.19
2022-10-16T10:55:19.752Z,16.11
2022-10-16T10:58:00.500Z,16.10
2022-10-16T11:00:32.135Z,16.26
2022-10-16T11:03:27.826Z,16.22
2022-10-16T11:06:02.338Z,16.50
2022-10-16T11:08:39.698Z,16.72
2022-10-16T11:11:30.583Z,16.64
2022-10-16T11:14:02.218Z,16.72
2022-10-16T11:16:33.753Z,16.58
2022-10-16T11:19:25.051Z,16.72
2022-10-16T11:22:05.151Z,16.66
2022-10-16T11:24:40.006Z,16.57
2022-10-16T11:27:11.581Z,16.22
2022-10-16T11:29:46.073Z,16.62
2022-10-16T11:32:17.702Z,16.72
2022-10-16T11:34:49.293Z,16.98
2022-10-16T11:37:22.547Z,16.90
2022-10-16T11:39:54.714Z,16.89
2022-10-16T11:42:32.078Z,16.88
2022-10-16T11:45:06.173Z,17.00
2022-10-16T11:48:00.446Z,16.88
2022-10-16T11:50:35.097Z,16.99
2022-10-16T11:53:15.330Z,17.10
2022-10-16T11:55:47.201Z,17.24
2022-10-16T11:58:35.598Z,17.23
2022-10-16T12:01:30.225Z,17.20
2022-10-16T12:04:07.702Z,17.21
2022-10-16T12:06:48.225Z,17.16
2022-10-16T12:09:25.747Z,17.02
2022-10-16T12:11:54.573Z,16.80
2022-10-16T12:14:31.790Z,17.00
2022-10-16T12:17:02.530Z,17.10
2022-10-16T12:19:32.575Z,17.17
2022-10-16T12:22:09.282Z,17.28
2022-10-16T12:24:43.892Z,17.28
2022-10-16T12:27:27.655Z,17.30
2022-10-16T12:30:02.272Z,17.42
2022-10-16T12:32:46.700Z,17.38
2022-10-16T12:35:21.194Z,17.48
2022-10-16T12:37:50.478Z,17.20
2022-10-16T12:40:22.109Z,17.39
2022-10-16T12:42:50.903Z,17.47
2022-10-16T12:45:28.537Z,17.58
2022-10-16T12:47:57.635Z,17.49
2022-10-16T12:50:38.509Z,17.48
2022-10-16T12:53:25.329Z,17.60
2022-10-16T12:56:21.002Z,17.54
2022-10-16T12:59:16.439Z,17.52
2022-10-16T13:02:14.854Z,17.50
2022-10-16T13:04:46.413Z,17.56
2022-10-16T13:07:30.251Z,17.56
2022-10-16T13:10:16.438Z,17.50
2022-10-16T13:13:04.667Z,17.46
2022-10-16T13:15:41.189Z,17.40
2022-10-16T13:18:37.003Z,17.15
2022-10-16T13:21:08.598Z,17.30
2022-10-16T13:23:43.019Z,17.34
2022-10-16T13:26:46.659Z,17.33
2022-10-16T13:29:17.775Z,17.38
2022-10-16T13:31:47.110Z,17.31
2022-10-16T13:34:18.736Z,17.25
2022-10-16T13:36:52.140Z,17.33
2022-10-16T13:39:32.979Z,17.21
2022-10-16T13:42:28.058Z,17.20
2022-10-16T13:44:59.671Z,17.18
2022-10-16T13:47:31.271Z,17.09
2022-10-16T13:50:05.990Z,17.12
2022-10-16T13:52:36.731Z,17.07
2022-10-16T13:55:08.336Z,16.81
2022-10-16T13:57:38.911Z,17.01
2022-10-16T14:00:25.568Z,17.00
2022-10-16T14:03:06.137Z,16.52
2022-10-16T14:05:34.927Z,16.94
2022-10-16T14:08:06.947Z,16.86
2022-10-16T14:10:40.033Z,16.75
2022-10-16T14:13:15.796Z,16.75
2022-10-16T14:15:49.952Z,16.73
2022-10-16T14:18:24.430Z,16.63
2022-10-16T14:20:58.413Z,16.54
2022-10-16T14:23:35.246Z,16.56
2022-10-16T14:26:15.447Z,16.47
2022-10-16T14:28:45.772Z,16.49
2022-10-16T14:31:23.231Z,16.42
2022-10-16T14:33:51.993Z,16.33
2022-10-16T14:36:23.534Z,16.28
2022-10-16T14:39:07.601Z,16.25
2022-10-16T14:41:39.301Z,16.19
2022-10-16T14:44:09.767Z,16.07
2022-10-16T14:46:43.388Z,15.98
2022-10-16T14:49:17.398Z,15.90
2022-10-16T14:51:49.165Z,15.84
2022-10-16T14:54:21.582Z,15.77
2022-10-16T14:56:58.646Z,15.23
2022-10-16T14:59:35.912Z,15.68
2022-10-16T15:02:20.723Z,15.55
2022-10-16T15:04:50.325Z,15.47
2022-10-16T15:07:19.205Z,15.37
2022-10-16T15:09:51.069Z,15.26
2022-10-16T15:12:19.832Z,15.17
2022-10-16T15:14:48.542Z,15.12
2022-10-16T15:17:18.731Z,15.00
2022-10-16T15:19:51.557Z,14.93
2022-10-16T15:22:20.216Z,14.88
2022-10-16T15:24:48.840Z,14.88
2022-10-16T15:27:17.418Z,14.81
2022-10-16T15:29:46.008Z,14.60
2022-10-16T15:32:16.216Z,14.37
2022-10-16T15:34:44.874Z,14.41
2022-10-16T15:37:14.730Z,14.34
2022-10-16T15:39:43.490Z,14.18
2022-10-16T15:42:12.231Z,13.93
2022-10-16T15:44:40.889Z,13.76
2022-10-16T15:47:11.106Z,13.74
2022-10-16T15:49:41.366Z,13.66
2022-10-16T15:52:12.789Z,13.64
2022-10-16T15:54:42.868Z,13.70
2022-10-16T15:57:11.557Z,13.45
2022-10-16T15:59:46.010Z,13.26
2022-10-16T16:02:16.196Z,13.08
2022-10-16T16:04:45.123Z,12.95
2022-10-16T16:07:13.808Z,12.92
2022-10-16T16:09:45.089Z,12.78
2022-10-16T16:12:13.705Z,12.78
2022-10-16T16:14:42.404Z,12.60
2022-10-16T16:17:11.057Z,12.51
2022-10-16T16:19:39.725Z,12.47
2022-10-16T16:22:10.880Z,12.39
2022-10-16T16:24:38.966Z,12.21
2022-10-16T16:27:08.069Z,12.19
2022-10-16T16:29:36.972Z,12.11
2022-10-16T16:32:05.723Z,11.95
2022-10-16T16:34:35.932Z,11.86
2022-10-16T16:37:04.656Z,11.77
2022-10-16T16:39:33.356Z,11.62
2022-10-16T16:42:03.635Z,11.59
2022-10-16T16:44:32.737Z,11.58
2022-10-16T16:47:02.928Z,11.32
2022-10-16T16:49:31.630Z,11.33
2022-10-16T16:52:00.308Z,11.22
2022-10-16T16:54:29.138Z,11.21
2022-10-16T16:56:57.801Z,11.13
2022-10-16T16:59:26.587Z,11.10
2022-10-16T17:01:57.264Z,10.94
2022-10-16T17:04:26.133Z,10.93
2022-10-16T17:06:58.256Z,11.01
2022-10-16T17:09:27.018Z,10.81
2022-10-16T17:11:55.674Z,10.74
2022-10-16T17:17:08.026Z,10.66
2022-10-16T17:19:38.118Z,10.74
2022-10-16T17:22:06.756Z,10.66
2022-10-16T17:24:35.474Z,10.57
2022-10-16T17:27:04.446Z,10.49
2022-10-16T17:29:33.081Z,10.51
2022-10-16T17:32:01.710Z,10.49
2022-10-16T17:34:30.394Z,10.40
2022-10-16T17:39:32.295Z,10.49
2022-10-16T17:42:01.173Z,10.37
2022-10-16T17:44:29.803Z,10.40
2022-10-16T17:46:58.503Z,10.35
2022-10-16T17:49:27.236Z,10.28
2022-10-16T17:51:56.092Z,10.20
2022-10-16T17:54:24.777Z,10.16
2022-10-16T17:56:53.435Z,10.12
2022-10-16T17:59:23.312Z,10.15
2022-10-16T18:01:52.234Z,10.00
2022-10-16T18:04:20.909Z,9.90
2022-10-16T18:06:49.843Z,9.96
2022-10-16T18:09:21.093Z,9.86
2022-10-16T18:11:50.152Z,9.83
2022-10-16T18:14:19.397Z,9.77
2022-10-16T18:16:48.146Z,9.70
2022-10-16T18:19:16.819Z,9.69
2022-10-16T18:21:45.455Z,9.55
2022-10-16T18:24:14.128Z,9.49
2022-10-16T18:26:43.015Z,9.60
2022-10-16T18:29:15.451Z,9.53
2022-10-16T18:31:44.116Z,9.53
2022-10-16T18:34:12.798Z,9.52
2022-10-16T18:36:43.032Z,9.37
2022-10-16T18:39:12.983Z,9.35
2022-10-16T18:41:44.931Z,9.38
2022-10-16T18:44:13.844Z,9.38
2022-10-16T18:46:44.591Z,9.27
2022-10-16T18:49:13.150Z,9.19
2022-10-16T18:51:44.188Z,9.25
2022-10-16T18:54:14.131Z,9.23
2022-10-16T18:56:42.871Z,9.18
2022-10-16T18:59:12.119Z,9.24
2022-10-16T19:01:46.490Z,9.26
2022-10-16T19:04:17.597Z,9.17
2022-10-16T19:06:49.646Z,9.12
2022-10-16T19:09:19.677Z,9.03
2022-10-16T19:11:48.461Z,9.00
2022-10-16T19:14:18.761Z,9.18
2022-10-16T19:16:47.518Z,9.07
2022-10-16T19:19:23.516Z,8.91
2022-10-16T19:21:54.123Z,8.89
2022-10-16T19:24:22.789Z,8.88
2022-10-16T19:26:51.571Z,8.79
2022-10-16T19:29:21.882Z,8.85
2022-10-16T19:31:50.608Z,8.91
2022-10-16T19:34:19.368Z,8.89
2022-10-16T19:36:49.966Z,8.77
2022-10-16T19:41:56.130Z,8.98
2022-10-16T19:44:28.720Z,8.86
2022-10-16T19:46:59.004Z,8.83
2022-10-16T19:49:27.598Z,8.72
2022-10-16T19:51:56.770Z,8.75
2022-10-16T19:54:25.691Z,8.79
2022-10-16T19:56:54.651Z,8.69
2022-10-16T19:59:32.835Z,8.71
2022-10-16T20:02:17.825Z,8.63
2022-10-16T20:04:54.319Z,8.61
2022-10-16T20:07:23.798Z,8.71
2022-10-16T20:09:53.794Z,8.65
2022-10-16T20:12:22.435Z,8.63
2022-10-16T20:14:51.092Z,8.59
2022-10-16T20:17:21.269Z,8.53
2022-10-16T20:19:49.906Z,8.63
2022-10-16T20:22:18.498Z,8.53
2022-10-16T20:24:47.195Z,8.44
2022-10-16T20:27:15.757Z,8.42
2022-10-16T20:29:44.376Z,8.43
2022-10-16T20:32:13.137Z,8.41
2022-10-16T20:34:44.943Z,8.38
2022-10-16T20:37:17.912Z,8.35
2022-10-16T20:39:47.704Z,8.23
2022-10-16T20:42:19.188Z,8.21
2022-10-16T20:44:50.571Z,8.23
2022-10-16T20:47:18.326Z,8.20
2022-10-16T20:49:48.124Z,8.09
2022-10-16T20:52:16.782Z,8.09
2022-10-16T20:54:50.054Z,8.03
2022-10-16T20:57:18.704Z,8.04
2022-10-16T20:59:50.550Z,8.04
2022-10-16T21:02:19.385Z,8.04
2022-10-16T21:04:49.939Z,7.99
2022-10-16T21:07:19.060Z,7.88
2022-10-16T21:09:47.775Z,7.80
2022-10-16T21:12:18.149Z,7.92
2022-10-16T21:15:12.978Z,7.87
2022-10-16T21:17:19.532Z,7.80
2022-10-16T21:19:49.903Z,7.72
2022-10-16T21:22:22.162Z,7.76
2022-10-16T21:24:57.064Z,7.66
2022-10-16T21:27:27.526Z,7.73
2022-10-16T21:29:56.357Z,7.69
2022-10-16T21:32:30.823Z,7.71
2022-10-16T21:34:59.690Z,7.62
2022-10-16T21:37:46.202Z,7.57
2022-10-16T21:40:16.594Z,7.46
2022-10-16T21:42:48.251Z,7.34
2022-10-16T21:45:19.770Z,7.23
2022-10-16T21:47:49.959Z,7.23
2022-10-16T21:50:18.711Z,7.28
2022-10-16T21:52:47.435Z,7.23
2022-10-16T21:55:16.233Z,7.26
2022-10-16T21:57:45.178Z,7.32
2022-10-16T22:00:14.373Z,7.20
2022-10-16T22:02:44.679Z,7.19
2022-10-16T22:05:13.459Z,7.14
2022-10-16T22:07:42.155Z,7.10
2022-10-16T22:10:11.289Z,7.13
2022-10-16T22:12:40.771Z,7.14
2022-10-16T22:15:11.646Z,7.05
2022-10-16T22:17:40.301Z,6.94
2022-10-16T22:20:13.198Z,7.00
2022-10-16T22:22:41.936Z,7.04
2022-10-16T22:25:10.771Z,6.97
2022-10-16T22:27:42.440Z,6.99
2022-10-16T22:30:11.665Z,6.96
2022-10-16T22:32:40.305Z,6.95
2022-10-16T22:35:11.181Z,6.80
2022-10-16T22:37:40.996Z,6.89
2022-10-16T22:40:11.259Z,6.87
2022-10-16T22:42:39.965Z,6.80
2022-10-16T22:45:08.967Z,6.77
2022-10-16T22:47:40.624Z,6.73
2022-10-16T22:50:09.355Z,6.68
2022-10-16T22:52:39.347Z,6.65
2022-10-16T22:55:08.082Z,6.60
2022-10-16T22:57:36.730Z,6.64
2022-10-16T23:00:10.186Z,6.67
2022-10-16T23:02:40.434Z,6.60
2022-10-16T23:05:10.185Z,6.55
2022-10-16T23:07:56.229Z,6.64
2022-10-16T23:10:24.009Z,6.66
2022-10-16T23:12:52.754Z,6.50
2022-10-16T23:15:21.486Z,6.49
2022-10-16T23:17:50.269Z,6.47
2022-10-16T23:20:21.792Z,6.50
2022-10-16T23:22:50.536Z,6.50
2022-10-16T23:25:19.567Z,6.37
2022-10-16T23:27:48.392Z,6.25
2022-10-16T23:30:19.868Z,6.21
2022-10-16T23:32:50.869Z,6.13
2022-10-16T23:35:19.667Z,6.04
2022-10-16T23:37:48.381Z,6.12
2022-10-16T23:40:18.746Z,6.09
2022-10-16T23:42:47.667Z,6.17
2022-10-16T23:45:16.706Z,6.21
2022-10-16T23:47:45.525Z,6.09
2022-10-16T23:50:14.405Z,6.03
2022-10-16T23:52:43.331Z,5.97
2022-10-16T23:55:13.705Z,5.94
2022-10-16T23:57:42.658Z,5.93
