createdAt,value
2019-02-19T00:06:03.466Z,53.32
2019-02-19T00:09:48.475Z,53.57
2019-02-19T00:13:33.411Z,53.70
2019-02-19T00:17:37.060Z,53.29
2019-02-19T00:21:21.677Z,53.82
2019-02-19T00:25:06.564Z,54.42
2019-02-19T00:28:51.439Z,54.52
2019-02-19T00:32:36.065Z,53.39
2019-02-19T00:36:20.689Z,54.63
2019-02-19T00:40:05.753Z,54.85
2019-02-19T00:43:50.431Z,54.68
2019-02-19T00:47:35.047Z,55.50
2019-02-19T00:51:19.644Z,55.65
2019-02-19T00:54:56.978Z,54.88
2019-02-19T00:58:41.558Z,54.56
2019-02-19T01:02:26.156Z,55.56
2019-02-19T01:06:10.779Z,54.33
2019-02-19T01:09:55.380Z,54.35
2019-02-19T01:13:39.970Z,54.04
2019-02-19T01:21:14.693Z,55.03
2019-02-19T01:24:59.509Z,55.76
2019-02-19T01:28:44.443Z,54.98
2019-02-19T01:32:29.071Z,55.92
2019-02-19T01:40:03.936Z,56.23
2019-02-19T01:43:48.563Z,56.62
2019-02-19T01:47:33.173Z,56.52
2019-02-19T01:51:17.783Z,57.73
2019-02-19T01:54:54.607Z,56.28
2019-02-19T01:58:39.229Z,57.22
2019-02-19T02:02:23.817Z,57.88
2019-02-19T02:06:08.431Z,57.57
2019-02-19T02:09:53.012Z,57.56
2019-02-19T02:13:37.663Z,57.27
2019-02-19T02:17:22.243Z,58.81
2019-02-19T02:21:06.859Z,58.54
2019-02-19T02:25:10.308Z,57.87
2019-02-19T02:28:55.216Z,58.88
2019-02-19T02:32:39.835Z,58.16
2019-02-19T02:36:24.459Z,58.59
2019-02-19T02:40:09.126Z,59.38
2019-02-19T02:43:53.775Z,60.47
2019-02-19T02:47:38.397Z,59.33
2019-02-19T02:51:23.018Z,60.59
2019-02-19T02:55:00.308Z,60.62
2019-02-19T02:58:44.968Z,61.36
2019-02-19T03:02:30.246Z,62.83
2019-02-19T03:10:14.737Z,64.35
2019-02-19T03:13:59.625Z,64.64
2019-02-19T03:17:44.240Z,63.59
2019-02-19T03:21:28.862Z,63.71
2019-02-19T03:25:13.530Z,64.92
2019-02-19T03:28:58.154Z,64.93
2019-02-19T03:32:43.108Z,65.34
2019-02-19T03:36:28.110Z,66.36
2019-02-19T03:40:13.044Z,67.94
2019-02-19T03:43:57.984Z,68.39
2019-02-19T03:47:42.597Z,69.25
2019-02-19T03:51:27.259Z,69.64
2019-02-19T03:55:04.137Z,69.84
2019-02-19T03:58:49.108Z,70.26
2019-02-19T04:02:34.347Z,69.86
2019-02-19T04:06:18.995Z,69.46
2019-02-19T04:10:03.655Z,70.46
2019-02-19T04:13:48.326Z,70.74
2019-02-19T04:17:32.927Z,71.01
2019-02-19T04:21:17.529Z,70.95
2019-02-19T04:25:02.173Z,71.22
2019-02-19T04:28:46.785Z,72.55
2019-02-19T04:32:31.397Z,71.44
2019-02-19T04:36:16.045Z,71.41
2019-02-19T04:40:00.719Z,70.93
2019-02-19T04:43:45.349Z,71.09
2019-02-19T04:47:48.839Z,71.12
2019-02-19T04:51:33.460Z,71.97
2019-02-19T04:55:10.665Z,70.70
2019-02-19T04:58:55.282Z,71.52
2019-02-19T05:02:39.883Z,71.80
2019-02-19T05:06:24.817Z,71.01
2019-02-19T05:10:09.493Z,73.20
2019-02-19T05:13:54.089Z,71.41
2019-02-19T05:17:57.600Z,71.01
2019-02-19T05:21:42.218Z,71.27
2019-02-19T05:25:26.840Z,71.79
2019-02-19T05:29:11.660Z,71.80
2019-02-19T05:32:56.255Z,71.39
2019-02-19T05:36:40.885Z,72.81
2019-02-19T05:44:47.867Z,72.74
2019-02-19T05:48:32.502Z,72.92
2019-02-19T05:52:17.155Z,72.44
2019-02-19T05:55:54.084Z,73.06
2019-02-19T05:59:39.053Z,72.74
2019-02-19T06:03:23.974Z,73.03
2019-02-19T06:07:09.079Z,74.04
2019-02-19T06:10:53.718Z,73.01
2019-02-19T06:14:38.359Z,73.17
2019-02-19T06:22:13.867Z,73.06
2019-02-19T06:25:58.562Z,73.70
2019-02-19T06:33:13.803Z,72.00
2019-02-19T06:36:58.883Z,73.22
2019-02-19T06:40:43.521Z,74.06
2019-02-19T06:48:00.203Z,73.33
2019-02-19T06:51:45.269Z,74.17
2019-02-19T06:55:22.143Z,73.23
2019-02-19T06:59:07.079Z,72.95
2019-02-19T07:03:10.606Z,73.63
2019-02-19T07:06:55.447Z,74.36
2019-02-19T07:10:40.114Z,73.40
2019-02-19T07:14:05.756Z,72.47
2019-02-19T07:17:50.367Z,73.15
2019-02-19T07:25:25.892Z,72.67
2019-02-19T07:29:10.570Z,71.40
2019-02-19T07:32:55.222Z,71.82
2019-02-19T07:36:20.803Z,73.01
2019-02-19T07:40:05.543Z,72.03
2019-02-19T07:43:50.295Z,73.71
2019-02-19T07:47:34.943Z,73.37
2019-02-19T07:51:19.648Z,72.88
2019-02-19T07:54:57.351Z,73.26
2019-02-19T07:58:42.024Z,73.13
2019-02-19T08:02:26.702Z,73.55
2019-02-19T08:06:11.635Z,74.56
2019-02-19T08:09:56.553Z,74.80
2019-02-19T08:13:41.206Z,74.32
2019-02-19T08:17:33.147Z,74.08
2019-02-19T08:21:12.207Z,74.26
2019-02-19T08:24:56.861Z,74.45
2019-02-19T08:28:22.424Z,73.13
2019-02-19T08:32:07.096Z,73.91
2019-02-19T08:35:51.750Z,73.29
2019-02-19T08:39:36.362Z,74.17
2019-02-19T08:43:21.098Z,72.54
2019-02-19T08:47:05.783Z,72.19
2019-02-19T08:50:50.453Z,71.73
2019-02-19T08:54:27.523Z,71.71
2019-02-19T08:58:12.190Z,71.46
2019-02-19T09:01:56.811Z,70.78
2019-02-19T09:05:41.430Z,71.31
2019-02-19T09:09:26.737Z,70.37
2019-02-19T09:13:11.495Z,69.15
2019-02-19T09:16:56.179Z,69.15
2019-02-19T09:24:31.281Z,67.82
2019-02-19T09:28:15.944Z,66.73
2019-02-19T09:32:00.653Z,66.80
2019-02-19T09:35:45.314Z,65.87
2019-02-19T09:39:30.269Z,66.21
2019-02-19T09:43:15.239Z,64.25
2019-02-19T09:46:52.039Z,63.85
2019-02-19T09:50:36.717Z,63.09
2019-02-19T09:54:02.336Z,62.00
2019-02-19T09:57:47.050Z,62.13
2019-02-19T10:01:31.729Z,61.21
2019-02-19T10:05:16.667Z,61.31
2019-02-19T10:09:01.390Z,57.84
2019-02-19T10:12:46.072Z,52.24
2019-02-19T10:16:30.787Z,50.83
2019-02-19T10:20:15.727Z,50.27
2019-02-19T10:24:00.402Z,48.20
2019-02-19T10:27:45.359Z,47.20
2019-02-19T10:31:30.027Z,46.14
2019-02-19T10:35:15.072Z,49.38
2019-02-19T10:38:59.916Z,48.22
2019-02-19T10:42:44.628Z,48.94
2019-02-19T10:46:29.334Z,49.29
2019-02-19T10:50:06.691Z,50.55
2019-02-19T10:53:51.822Z,50.28
2019-02-19T10:57:55.347Z,52.00
2019-02-19T11:01:40.083Z,50.19
2019-02-19T11:05:24.861Z,48.11
2019-02-19T11:08:50.831Z,53.03
2019-02-19T11:12:35.518Z,54.12
2019-02-19T11:16:01.132Z,55.86
2019-02-19T11:19:46.140Z,53.36
2019-02-19T11:23:31.099Z,51.51
2019-02-19T11:27:16.747Z,49.85
2019-02-19T11:31:02.435Z,48.84
2019-02-19T11:34:47.086Z,51.22
2019-02-19T11:38:31.774Z,53.28
2019-02-19T11:42:16.479Z,51.20
2019-02-19T11:46:01.169Z,52.17
2019-02-19T11:49:38.132Z,52.83
2019-02-19T11:57:12.912Z,55.19
2019-02-19T12:00:57.586Z,54.36
2019-02-19T12:04:42.295Z,53.21
2019-02-19T12:08:26.992Z,52.69
2019-02-19T12:12:11.694Z,53.16
2019-02-19T12:15:56.703Z,53.77
2019-02-19T12:19:41.440Z,52.66
2019-02-19T12:23:26.162Z,52.57
2019-02-19T12:27:10.954Z,52.17
2019-02-19T12:30:55.600Z,51.43
2019-02-19T12:34:40.338Z,51.07
2019-02-19T12:38:17.337Z,51.87
2019-02-19T12:42:01.999Z,46.02
2019-02-19T12:45:46.742Z,48.92
2019-02-19T12:53:42.579Z,48.71
2019-02-19T12:57:27.837Z,45.73
2019-02-19T13:01:12.818Z,44.72
2019-02-19T13:04:57.819Z,46.51
2019-02-19T13:08:42.551Z,46.65
2019-02-19T13:12:27.243Z,46.79
2019-02-19T13:16:11.991Z,46.73
2019-02-19T13:19:56.995Z,45.88
2019-02-19T13:23:41.694Z,45.93
2019-02-19T13:27:27.188Z,45.59
2019-02-19T13:31:11.875Z,45.97
2019-02-19T13:34:56.615Z,47.95
2019-02-19T13:38:34.347Z,45.09
2019-02-19T13:42:19.373Z,43.95
2019-02-19T13:46:04.085Z,41.65
2019-02-19T13:49:49.067Z,40.21
2019-02-19T13:53:52.594Z,35.90
2019-02-19T13:57:37.554Z,36.20
2019-02-19T14:01:22.259Z,38.54
2019-02-19T14:05:08.509Z,36.27
2019-02-19T14:08:53.894Z,34.20
2019-02-19T14:12:38.638Z,32.68
2019-02-19T14:16:42.167Z,35.40
2019-02-19T14:20:45.692Z,40.87
2019-02-19T14:24:49.242Z,41.48
2019-02-19T14:28:52.755Z,45.74
2019-02-19T14:32:56.257Z,43.54
2019-02-19T14:36:59.753Z,44.40
2019-02-19T14:40:57.851Z,45.73
2019-02-19T14:45:01.306Z,44.77
2019-02-19T14:49:04.818Z,43.40
2019-02-19T14:53:08.352Z,41.96
2019-02-19T14:56:52.778Z,42.50
2019-02-19T15:00:56.638Z,37.47
2019-02-19T15:05:00.270Z,35.44
2019-02-19T15:09:03.771Z,38.23
2019-02-19T15:13:07.228Z,41.80
2019-02-19T15:17:10.747Z,37.95
2019-02-19T15:25:14.897Z,37.71
2019-02-19T15:29:18.418Z,42.04
2019-02-19T15:33:22.103Z,45.37
2019-02-19T15:37:25.573Z,46.37
2019-02-19T15:41:24.637Z,45.83
2019-02-19T15:45:28.148Z,44.03
2019-02-19T15:49:32.064Z,44.80
2019-02-19T15:53:35.799Z,45.00
2019-02-19T15:57:29.431Z,45.14
2019-02-19T16:01:32.905Z,46.26
2019-02-19T16:05:36.416Z,45.46
2019-02-19T16:09:39.911Z,45.26
2019-02-19T16:13:43.386Z,47.57
2019-02-19T16:17:47.389Z,48.34
2019-02-19T16:21:51.068Z,49.21
2019-02-19T16:25:54.634Z,49.44
2019-02-19T16:29:51.236Z,50.09
2019-02-19T16:33:54.986Z,50.57
2019-02-19T16:37:58.718Z,51.74
2019-02-19T16:41:43.174Z,51.14
2019-02-19T16:45:46.642Z,50.26
2019-02-19T16:49:39.807Z,51.32
2019-02-19T16:53:43.303Z,52.30
2019-02-19T16:57:47.359Z,52.75
2019-02-19T17:01:50.978Z,52.69
2019-02-19T17:05:42.527Z,52.46
2019-02-19T17:09:46.996Z,52.85
2019-02-19T17:13:58.150Z,53.23
2019-02-19T17:17:46.794Z,52.95
2019-02-19T17:21:50.572Z,52.67
2019-02-19T17:25:54.117Z,54.04
2019-02-19T17:29:56.357Z,54.28
2019-02-19T17:33:59.887Z,54.23
2019-02-19T17:38:03.438Z,54.78
2019-02-19T17:42:07.194Z,54.60
2019-02-19T17:46:04.833Z,55.53
2019-02-19T17:50:08.836Z,54.73
2019-02-19T17:54:12.309Z,54.97
2019-02-19T17:58:09.322Z,55.22
2019-02-19T18:02:12.801Z,55.42
2019-02-19T18:06:16.272Z,55.00
2019-02-19T18:10:12.570Z,55.06
2019-02-19T18:14:16.357Z,55.55
2019-02-19T18:18:20.140Z,55.16
2019-02-19T18:22:04.805Z,55.72
2019-02-19T18:25:49.591Z,56.57
2019-02-19T18:33:38.373Z,57.40
2019-02-19T18:37:23.168Z,57.13
2019-02-19T18:41:07.826Z,56.41
2019-02-19T18:44:52.666Z,57.17
2019-02-19T18:48:37.382Z,57.00
2019-02-19T18:52:22.034Z,57.49
2019-02-19T18:56:07.111Z,56.87
2019-02-19T18:59:51.124Z,56.59
2019-02-19T19:03:35.852Z,56.77
2019-02-19T19:07:01.492Z,57.09
2019-02-19T19:10:46.252Z,56.89
2019-02-19T19:14:30.949Z,56.27
2019-02-19T19:18:08.504Z,55.69
2019-02-19T19:21:53.214Z,55.75
2019-02-19T19:25:38.295Z,56.77
2019-02-19T19:29:23.329Z,57.02
2019-02-19T19:33:07.973Z,56.89
2019-02-19T19:36:33.667Z,57.02
2019-02-19T19:44:11.372Z,57.18
2019-02-19T19:47:56.446Z,57.10
2019-02-19T19:55:31.318Z,56.66
2019-02-19T19:59:16.070Z,56.44
2019-02-19T20:03:01.153Z,56.65
2019-02-19T20:10:49.345Z,56.83
2019-02-19T20:14:14.912Z,57.13
2019-02-19T20:17:53.449Z,57.96
2019-02-19T20:21:38.115Z,57.61
2019-02-19T20:25:22.804Z,58.24
2019-02-19T20:29:07.821Z,57.78
2019-02-19T20:32:52.806Z,58.47
2019-02-19T20:40:32.240Z,58.29
2019-02-19T20:44:17.687Z,57.94
2019-02-19T20:48:02.295Z,58.37
2019-02-19T20:51:36.098Z,57.53
2019-02-19T20:55:14.369Z,58.00
2019-02-19T20:59:00.541Z,57.57
2019-02-19T21:02:45.460Z,58.01
2019-02-19T21:06:30.359Z,57.54
2019-02-19T21:14:07.553Z,57.51
2019-02-19T21:17:45.221Z,58.48
2019-02-19T21:21:29.837Z,57.78
2019-02-19T21:25:14.450Z,58.26
2019-02-19T21:28:59.832Z,58.17
2019-02-19T21:32:44.474Z,59.65
2019-02-19T21:36:29.080Z,58.51
2019-02-19T21:40:14.026Z,59.16
2019-02-19T21:43:58.035Z,59.24
2019-02-19T21:47:42.730Z,59.15
2019-02-19T21:51:27.309Z,58.98
2019-02-19T21:55:11.932Z,59.46
2019-02-19T21:58:56.553Z,59.88
2019-02-19T22:02:33.693Z,60.87
2019-02-19T22:06:18.554Z,61.52
2019-02-19T22:10:03.509Z,60.57
2019-02-19T22:13:48.110Z,61.63
2019-02-19T22:17:32.749Z,61.79
2019-02-19T22:21:36.477Z,61.37
2019-02-19T22:25:21.152Z,61.82
2019-02-19T22:29:05.776Z,61.20
2019-02-19T22:32:50.607Z,61.13
2019-02-19T22:36:35.228Z,61.94
2019-02-19T22:40:19.856Z,61.71
2019-02-19T22:44:04.834Z,62.11
2019-02-19T22:47:53.488Z,61.58
2019-02-19T22:51:35.820Z,61.81
2019-02-19T22:59:11.897Z,62.60
2019-02-19T23:02:49.539Z,61.71
2019-02-19T23:06:34.118Z,62.12
2019-02-19T23:10:19.008Z,62.85
2019-02-19T23:14:03.668Z,62.19
2019-02-19T23:17:48.277Z,62.71
2019-02-19T23:21:32.884Z,63.23
2019-02-19T23:25:17.520Z,62.67
2019-02-19T23:29:02.138Z,62.64
2019-02-19T23:32:47.042Z,62.80
2019-02-19T23:36:38.802Z,62.63
2019-02-19T23:40:23.429Z,62.36
2019-02-19T23:44:08.061Z,63.58
2019-02-19T23:47:52.679Z,62.48
2019-02-19T23:51:37.348Z,63.27
2019-02-19T23:55:21.966Z,63.60
2019-02-19T23:59:06.826Z,63.78
