createdAt,value
2022-11-03T00:00:39.232Z,61.65
2022-11-03T00:03:06.501Z,65.25
2022-11-03T00:05:52.143Z,64.85
2022-11-03T00:10:45.895Z,64.97
2022-11-03T00:13:12.658Z,60.65
2022-11-03T00:15:48.120Z,62.75
2022-11-03T00:18:14.905Z,64.57
2022-11-03T00:20:42.008Z,58.47
2022-11-03T00:23:08.889Z,58.53
2022-11-03T00:25:36.131Z,59.63
2022-11-03T00:30:35.000Z,56.08
2022-11-03T00:33:01.772Z,57.95
2022-11-03T00:35:28.872Z,57.70
2022-11-03T00:37:55.645Z,50.13
2022-11-03T00:40:22.697Z,62.05
2022-11-03T00:42:49.921Z,52.88
2022-11-03T00:45:16.768Z,63.15
2022-11-03T00:48:03.816Z,55.83
2022-11-03T00:50:30.562Z,56.78
2022-11-03T00:52:57.619Z,58.30
2022-11-03T00:55:24.421Z,55.85
2022-11-03T00:57:53.219Z,59.05
2022-11-03T01:00:20.063Z,52.20
2022-11-03T01:02:47.163Z,54.80
2022-11-03T01:05:32.798Z,58.33
2022-11-03T01:10:31.506Z,53.50
2022-11-03T01:12:58.559Z,60.03
2022-11-03T01:15:25.331Z,51.08
2022-11-03T01:17:52.395Z,49.80
2022-11-03T01:20:19.183Z,53.75
2022-11-03T01:22:46.270Z,53.92
2022-11-03T01:25:13.013Z,55.15
2022-11-03T01:27:40.099Z,55.35
2022-11-03T01:30:07.418Z,50.17
2022-11-03T01:32:34.485Z,49.88
2022-11-03T01:35:01.290Z,53.33
2022-11-03T01:37:28.376Z,55.67
2022-11-03T01:39:55.326Z,51.78
2022-11-03T01:42:22.378Z,53.90
2022-11-03T01:44:49.267Z,49.30
2022-11-03T01:47:21.100Z,49.63
2022-11-03T01:50:06.312Z,54.40
2022-11-03T01:52:36.663Z,51.45
2022-11-03T01:55:09.190Z,49.88
2022-11-03T01:57:41.626Z,48.20
2022-11-03T02:00:09.560Z,50.45
2022-11-03T02:02:36.322Z,49.25
2022-11-03T02:05:03.586Z,46.88
2022-11-03T02:07:39.638Z,49.83
2022-11-03T02:10:07.205Z,47.38
2022-11-03T02:12:33.990Z,43.55
2022-11-03T02:15:11.891Z,50.55
2022-11-03T02:17:38.669Z,49.13
2022-11-03T02:20:11.345Z,47.00
2022-11-03T02:23:02.446Z,44.05
2022-11-03T02:25:48.123Z,45.83
2022-11-03T02:28:20.088Z,51.63
2022-11-03T02:31:08.763Z,41.67
2022-11-03T02:33:47.518Z,45.33
2022-11-03T02:36:50.114Z,41.95
2022-11-03T02:39:22.715Z,43.80
2022-11-03T02:41:49.745Z,41.20
2022-11-03T02:44:17.882Z,38.65
2022-11-03T02:46:46.782Z,37.38
2022-11-03T02:49:13.588Z,37.78
2022-11-03T02:51:40.894Z,36.47
2022-11-03T02:54:19.302Z,35.35
2022-11-03T02:56:51.037Z,37.47
2022-11-03T02:59:20.220Z,33.78
2022-11-03T03:01:57.628Z,36.47
2022-11-03T03:04:30.446Z,38.78
2022-11-03T03:07:27.683Z,31.35
2022-11-03T03:09:59.354Z,36.25
2022-11-03T03:12:26.475Z,33.60
2022-11-03T03:14:53.205Z,32.42
2022-11-03T03:17:40.149Z,35.58
2022-11-03T03:20:31.738Z,33.65
2022-11-03T03:23:11.691Z,33.58
2022-11-03T03:25:50.871Z,30.65
2022-11-03T03:28:25.445Z,31.58
2022-11-03T03:30:53.178Z,32.38
2022-11-03T03:33:20.291Z,32.90
2022-11-03T03:35:48.619Z,34.30
2022-11-03T03:38:19.492Z,30.70
2022-11-03T03:40:47.040Z,28.67
2022-11-03T03:43:14.087Z,28.67
2022-11-03T03:45:40.896Z,31.52
2022-11-03T03:48:08.164Z,32.53
2022-11-03T03:50:36.763Z,30.42
2022-11-03T03:53:05.331Z,30.20
2022-11-03T03:55:36.824Z,31.23
2022-11-03T03:58:07.963Z,25.65
2022-11-03T04:00:34.995Z,28.10
2022-11-03T04:03:02.062Z,29.67
2022-11-03T04:05:28.872Z,27.52
2022-11-03T04:07:55.699Z,27.15
2022-11-03T04:10:23.298Z,29.08
2022-11-03T04:13:08.601Z,24.90
2022-11-03T04:15:54.457Z,29.48
2022-11-03T04:18:40.390Z,23.30
2022-11-03T04:21:29.071Z,26.92
2022-11-03T04:23:55.874Z,25.05
2022-11-03T04:26:23.099Z,27.05
2022-11-03T04:28:50.664Z,22.40
2022-11-03T04:31:18.362Z,26.08
2022-11-03T04:33:45.356Z,24.05
2022-11-03T04:36:22.416Z,24.60
2022-11-03T04:38:52.838Z,26.08
2022-11-03T04:41:29.382Z,25.83
2022-11-03T04:43:56.480Z,26.40
2022-11-03T04:46:28.791Z,23.63
2022-11-03T04:48:58.520Z,26.55
2022-11-03T04:51:28.539Z,23.67
2022-11-03T04:53:58.579Z,25.38
2022-11-03T04:56:25.643Z,24.13
2022-11-03T04:58:53.135Z,26.48
2022-11-03T05:01:24.946Z,23.25
2022-11-03T05:03:54.013Z,26.73
2022-11-03T05:06:28.166Z,25.73
2022-11-03T05:08:56.971Z,24.27
2022-11-03T05:11:31.210Z,23.58
2022-11-03T05:13:59.750Z,22.73
2022-11-03T05:16:26.479Z,24.10
2022-11-03T05:18:53.524Z,20.63
2022-11-03T05:21:22.255Z,22.65
2022-11-03T05:23:52.563Z,25.50
2022-11-03T05:26:28.364Z,22.73
2022-11-03T05:28:59.904Z,20.92
2022-11-03T05:31:29.093Z,24.70
2022-11-03T05:33:57.855Z,21.38
2022-11-03T05:36:26.240Z,23.05
2022-11-03T05:38:59.319Z,23.10
2022-11-03T05:41:29.629Z,20.13
2022-11-03T05:44:02.454Z,22.90
2022-11-03T05:46:30.818Z,25.15
2022-11-03T05:48:58.441Z,27.55
2022-11-03T05:51:27.746Z,26.05
2022-11-03T05:53:56.530Z,24.92
2022-11-03T05:56:24.383Z,23.38
2022-11-03T05:58:53.101Z,23.17
2022-11-03T06:01:21.314Z,23.67
2022-11-03T06:03:48.544Z,25.75
2022-11-03T06:06:29.386Z,22.13
2022-11-03T06:08:59.869Z,25.55
2022-11-03T06:11:36.712Z,25.90
2022-11-03T06:14:16.572Z,22.88
2022-11-03T06:16:47.474Z,25.10
2022-11-03T06:19:29.945Z,23.30
2022-11-03T06:22:06.034Z,24.55
2022-11-03T06:24:33.210Z,23.13
2022-11-03T06:27:00.039Z,25.85
2022-11-03T06:29:28.988Z,23.30
2022-11-03T06:31:56.754Z,24.10
2022-11-03T06:34:30.080Z,25.05
2022-11-03T06:36:57.885Z,27.00
2022-11-03T06:39:25.001Z,28.38
2022-11-03T06:41:51.823Z,30.00
2022-11-03T06:44:24.456Z,34.15
2022-11-03T06:47:00.154Z,38.08
2022-11-03T06:49:27.233Z,31.70
2022-11-03T06:51:54.661Z,28.92
2022-11-03T06:54:21.790Z,33.47
2022-11-03T06:56:48.511Z,32.50
2022-11-03T06:59:16.043Z,29.33
2022-11-03T07:01:42.903Z,32.72
2022-11-03T07:04:14.665Z,27.20
2022-11-03T07:06:42.112Z,28.55
2022-11-03T07:09:14.285Z,32.03
2022-11-03T07:11:55.600Z,26.75
2022-11-03T07:14:28.046Z,29.98
2022-11-03T07:16:57.036Z,28.75
2022-11-03T07:19:43.700Z,28.23
2022-11-03T07:22:24.151Z,28.67
2022-11-03T07:24:56.348Z,31.08
2022-11-03T07:27:36.201Z,33.83
2022-11-03T07:30:22.820Z,28.35
2022-11-03T07:32:52.289Z,31.80
2022-11-03T07:35:46.919Z,35.35
2022-11-03T07:38:19.496Z,32.27
2022-11-03T07:40:46.424Z,28.48
2022-11-03T07:43:19.432Z,27.75
2022-11-03T07:45:52.811Z,32.85
2022-11-03T07:48:45.764Z,32.60
2022-11-03T07:51:22.926Z,32.45
2022-11-03T07:53:54.897Z,28.88
2022-11-03T07:56:34.080Z,44.15
2022-11-03T07:59:11.401Z,34.38
2022-11-03T08:01:41.177Z,28.83
2022-11-03T08:04:10.693Z,31.75
2022-11-03T08:06:37.648Z,31.83
2022-11-03T08:09:04.855Z,36.40
2022-11-03T08:11:31.713Z,32.80
2022-11-03T08:13:58.816Z,28.85
2022-11-03T08:16:25.638Z,30.35
2022-11-03T08:18:52.819Z,31.55
2022-11-03T08:21:19.577Z,32.75
2022-11-03T08:23:47.790Z,43.17
2022-11-03T08:26:15.239Z,41.80
2022-11-03T08:28:41.871Z,38.58
2022-11-03T08:31:12.525Z,47.42
2022-11-03T08:33:40.279Z,48.53
2022-11-03T08:36:08.606Z,46.72
2022-11-03T08:38:35.615Z,48.05
2022-11-03T08:41:02.650Z,48.65
2022-11-03T08:43:29.615Z,46.08
2022-11-03T08:45:58.775Z,44.97
2022-11-03T08:48:30.048Z,51.97
2022-11-03T08:50:57.215Z,46.58
2022-11-03T08:53:24.778Z,50.78
2022-11-03T08:55:54.991Z,46.72
2022-11-03T08:58:22.357Z,47.08
2022-11-03T09:00:49.651Z,47.95
2022-11-03T09:03:16.607Z,47.70
2022-11-03T09:05:43.834Z,45.75
2022-11-03T09:10:57.742Z,39.25
2022-11-03T09:13:24.512Z,49.63
2022-11-03T09:15:51.248Z,44.97
2022-11-03T09:18:18.506Z,42.88
2022-11-03T09:20:45.255Z,37.67
2022-11-03T09:23:11.994Z,37.28
2022-11-03T09:25:39.048Z,38.55
2022-11-03T09:28:06.201Z,33.38
2022-11-03T09:30:33.662Z,30.25
2022-11-03T09:33:00.446Z,32.55
2022-11-03T09:35:27.917Z,34.45
2022-11-03T09:37:54.738Z,36.22
2022-11-03T09:40:22.008Z,37.50
2022-11-03T09:42:49.140Z,34.10
2022-11-03T09:45:16.399Z,36.28
2022-11-03T09:47:43.592Z,34.00
2022-11-03T09:50:16.802Z,38.10
2022-11-03T09:52:48.748Z,31.98
2022-11-03T09:55:22.025Z,28.90
2022-11-03T09:57:48.760Z,27.55
2022-11-03T10:00:18.485Z,28.05
2022-11-03T10:02:45.404Z,24.33
2022-11-03T10:05:19.365Z,26.60
2022-11-03T10:07:46.615Z,26.33
2022-11-03T10:10:15.974Z,24.17
2022-11-03T10:12:43.079Z,24.38
2022-11-03T10:15:14.693Z,23.55
2022-11-03T10:17:41.744Z,23.88
2022-11-03T10:20:16.022Z,21.95
2022-11-03T10:22:43.766Z,20.38
2022-11-03T10:25:45.627Z,20.80
2022-11-03T10:28:26.812Z,19.75
2022-11-03T10:31:11.113Z,17.73
2022-11-03T10:34:00.413Z,18.48
2022-11-03T10:36:28.841Z,20.52
2022-11-03T10:38:56.081Z,14.65
2022-11-03T10:41:22.909Z,16.92
2022-11-03T10:44:11.010Z,17.77
2022-11-03T10:46:50.579Z,15.40
2022-11-03T10:49:19.601Z,14.20
2022-11-03T10:51:48.180Z,16.20
2022-11-03T10:54:16.585Z,13.80
2022-11-03T10:56:44.074Z,15.18
2022-11-03T10:59:17.825Z,14.30
2022-11-03T11:01:45.254Z,13.45
2022-11-03T11:04:19.040Z,19.67
2022-11-03T11:06:46.483Z,20.23
2022-11-03T11:09:15.936Z,14.20
2022-11-03T11:12:02.472Z,13.60
2022-11-03T11:14:29.330Z,14.20
2022-11-03T11:16:59.510Z,10.82
2022-11-03T11:19:27.517Z,10.85
2022-11-03T11:21:54.612Z,16.90
2022-11-03T11:24:43.140Z,14.80
2022-11-03T11:27:39.696Z,12.07
2022-11-03T11:30:18.797Z,15.90
2022-11-03T11:32:45.902Z,12.73
2022-11-03T11:35:15.578Z,9.80
2022-11-03T11:37:42.947Z,13.27
2022-11-03T11:40:25.156Z,8.85
2022-11-03T11:43:07.258Z,12.52
2022-11-03T11:46:12.294Z,12.70
2022-11-03T11:48:39.118Z,8.95
2022-11-03T11:51:10.236Z,9.35
2022-11-03T11:53:41.039Z,12.98
2022-11-03T11:56:14.171Z,11.88
2022-11-03T11:58:45.857Z,11.50
2022-11-03T12:01:30.648Z,10.93
2022-11-03T12:03:58.785Z,15.50
2022-11-03T12:06:39.824Z,14.90
2022-11-03T12:09:12.694Z,13.02
2022-11-03T12:11:45.960Z,11.45
2022-11-03T12:14:46.085Z,11.02
2022-11-03T12:17:19.153Z,12.10
2022-11-03T12:19:47.150Z,10.48
2022-11-03T12:22:23.445Z,11.05
2022-11-03T12:24:50.371Z,11.15
2022-11-03T12:27:24.213Z,14.27
2022-11-03T12:29:51.921Z,13.10
2022-11-03T12:32:33.011Z,11.40
2022-11-03T12:35:00.209Z,12.85
2022-11-03T12:37:27.375Z,9.70
2022-11-03T12:39:54.159Z,11.88
2022-11-03T12:42:21.176Z,8.27
2022-11-03T12:44:48.353Z,11.20
2022-11-03T12:47:15.165Z,11.38
2022-11-03T12:49:41.899Z,10.73
2022-11-03T12:52:10.593Z,10.13
2022-11-03T12:54:37.459Z,11.02
2022-11-03T12:57:04.547Z,8.82
2022-11-03T12:59:31.313Z,11.07
2022-11-03T13:01:58.521Z,11.35
2022-11-03T13:04:25.363Z,9.07
2022-11-03T13:06:52.454Z,10.68
2022-11-03T13:09:19.198Z,10.00
2022-11-03T13:12:04.913Z,9.48
2022-11-03T13:14:31.679Z,10.20
2022-11-03T13:16:58.808Z,10.95
2022-11-03T13:19:25.586Z,9.23
2022-11-03T13:21:52.691Z,9.48
2022-11-03T13:24:19.413Z,9.30
2022-11-03T13:26:46.756Z,10.02
2022-11-03T13:29:13.585Z,10.95
2022-11-03T13:31:40.794Z,10.50
2022-11-03T13:34:07.534Z,8.48
2022-11-03T13:36:34.739Z,9.30
2022-11-03T13:39:01.556Z,10.35
2022-11-03T13:41:28.602Z,8.70
2022-11-03T13:43:55.348Z,8.38
2022-11-03T13:46:22.485Z,8.82
2022-11-03T13:51:36.305Z,15.13
2022-11-03T13:59:36.977Z,10.63
2022-11-03T14:04:52.566Z,14.57
2022-11-03T14:07:19.646Z,11.38
2022-11-03T14:09:46.594Z,12.52
2022-11-03T14:12:31.673Z,12.35
2022-11-03T14:15:07.374Z,14.63
2022-11-03T14:17:34.741Z,13.18
2022-11-03T14:20:04.461Z,16.88
2022-11-03T14:22:32.250Z,18.63
2022-11-03T14:24:59.248Z,19.02
2022-11-03T14:27:26.521Z,17.33
2022-11-03T14:29:53.364Z,17.45
2022-11-03T14:32:20.582Z,18.13
2022-11-03T14:34:47.907Z,16.50
2022-11-03T14:37:15.294Z,18.10
2022-11-03T14:39:42.215Z,22.73
2022-11-03T14:42:15.191Z,16.98
2022-11-03T14:44:43.008Z,17.40
2022-11-03T14:47:11.268Z,18.10
2022-11-03T14:49:38.085Z,15.55
2022-11-03T14:52:07.024Z,18.58
2022-11-03T14:54:34.453Z,16.52
2022-11-03T14:57:01.279Z,17.08
2022-11-03T14:59:28.396Z,17.02
2022-11-03T15:01:55.340Z,17.10
2022-11-03T15:04:22.710Z,19.17
2022-11-03T15:06:49.633Z,15.95
2022-11-03T15:09:16.500Z,19.98
2022-11-03T15:11:43.993Z,18.73
2022-11-03T15:14:11.894Z,19.13
2022-11-03T15:16:39.164Z,18.13
2022-11-03T15:19:06.689Z,19.17
2022-11-03T15:21:33.673Z,19.88
2022-11-03T15:26:47.968Z,19.00
2022-11-03T15:29:15.094Z,20.42
2022-11-03T15:31:47.165Z,27.25
2022-11-03T15:34:15.673Z,20.85
2022-11-03T15:36:42.495Z,22.55
2022-11-03T15:39:09.716Z,21.33
2022-11-03T15:41:36.507Z,20.67
2022-11-03T15:44:03.631Z,22.83
2022-11-03T15:46:30.375Z,24.17
2022-11-03T15:48:57.776Z,33.08
2022-11-03T15:51:24.963Z,32.30
2022-11-03T15:53:57.914Z,40.03
2022-11-03T15:56:26.196Z,34.42
2022-11-03T15:58:53.307Z,43.95
2022-11-03T16:01:20.523Z,51.55
2022-11-03T16:03:47.990Z,42.35
2022-11-03T16:06:14.745Z,40.80
2022-11-03T16:08:41.869Z,43.45
2022-11-03T16:11:09.167Z,42.38
2022-11-03T16:13:36.103Z,42.17
2022-11-03T16:16:03.386Z,47.22
2022-11-03T16:18:30.169Z,44.13
2022-11-03T16:20:57.277Z,44.42
2022-11-03T16:23:24.208Z,41.53
2022-11-03T16:25:51.300Z,40.72
2022-11-03T16:28:18.099Z,48.08
2022-11-03T16:30:48.540Z,44.28
2022-11-03T16:33:19.780Z,41.38
2022-11-03T16:35:46.826Z,42.08
2022-11-03T16:38:15.272Z,42.38
2022-11-03T16:40:42.900Z,44.10
2022-11-03T16:43:09.764Z,50.45
2022-11-03T16:45:38.224Z,47.55
2022-11-03T16:48:06.372Z,39.60
2022-11-03T16:50:33.859Z,42.90
2022-11-03T16:53:00.860Z,41.80
2022-11-03T16:55:27.953Z,44.83
2022-11-03T16:57:54.758Z,44.38
2022-11-03T17:00:21.870Z,44.70
2022-11-03T17:02:48.679Z,48.40
2022-11-03T17:05:16.718Z,46.88
2022-11-03T17:07:45.369Z,42.35
2022-11-03T17:10:15.881Z,46.55
2022-11-03T17:12:42.628Z,44.65
2022-11-03T17:15:10.120Z,44.63
2022-11-03T17:17:37.788Z,46.88
2022-11-03T17:20:05.909Z,46.35
2022-11-03T17:22:32.687Z,44.42
2022-11-03T17:24:59.817Z,48.65
2022-11-03T17:27:29.071Z,43.35
2022-11-03T17:29:58.856Z,47.83
2022-11-03T17:32:30.468Z,42.08
2022-11-03T17:34:57.890Z,38.67
2022-11-03T17:37:25.121Z,43.13
2022-11-03T17:39:52.216Z,42.40
2022-11-03T17:42:28.542Z,42.83
2022-11-03T17:44:56.394Z,43.55
2022-11-03T17:47:23.457Z,44.08
2022-11-03T17:49:50.690Z,44.97
2022-11-03T17:52:28.248Z,45.20
2022-11-03T17:54:56.869Z,46.08
2022-11-03T17:57:23.913Z,43.65
2022-11-03T17:59:52.525Z,47.17
2022-11-03T18:02:21.158Z,48.03
2022-11-03T18:04:48.468Z,44.72
2022-11-03T18:07:20.700Z,42.35
2022-11-03T18:09:47.894Z,47.72
2022-11-03T18:12:33.899Z,50.92
2022-11-03T18:15:03.306Z,48.58
2022-11-03T18:17:30.243Z,47.85
2022-11-03T18:19:57.332Z,53.20
2022-11-03T18:22:24.117Z,50.85
2022-11-03T18:24:51.806Z,54.35
2022-11-03T18:27:24.120Z,53.08
2022-11-03T18:29:52.329Z,51.42
2022-11-03T18:32:19.354Z,53.55
2022-11-03T18:34:46.418Z,58.78
2022-11-03T18:37:13.345Z,53.78
2022-11-03T18:39:40.420Z,54.25
2022-11-03T18:42:14.271Z,46.72
2022-11-03T18:44:44.525Z,56.58
2022-11-03T18:47:11.321Z,56.13
2022-11-03T18:49:38.456Z,55.63
2022-11-03T18:52:13.001Z,54.60
2022-11-03T18:54:41.245Z,58.05
2022-11-03T18:57:09.905Z,58.03
2022-11-03T18:59:38.489Z,65.22
2022-11-03T19:02:22.466Z,63.42
2022-11-03T19:04:49.784Z,72.90
2022-11-03T19:07:25.370Z,70.72
2022-11-03T19:09:52.488Z,69.30
2022-11-03T19:12:19.411Z,60.65
2022-11-03T19:14:46.601Z,61.60
2022-11-03T19:17:22.975Z,60.70
2022-11-03T19:19:51.228Z,66.10
2022-11-03T19:22:22.155Z,57.13
2022-11-03T19:24:49.356Z,59.33
2022-11-03T19:27:28.981Z,62.35
2022-11-03T19:29:56.345Z,61.30
2022-11-03T19:32:40.487Z,62.85
2022-11-03T19:35:14.459Z,62.88
2022-11-03T19:37:41.360Z,61.35
2022-11-03T19:40:11.414Z,64.47
2022-11-03T19:42:38.257Z,66.13
2022-11-03T19:45:12.803Z,64.30
2022-11-03T19:50:32.955Z,65.45
2022-11-03T19:53:04.219Z,61.08
2022-11-03T19:55:41.255Z,61.42
2022-11-03T19:58:18.998Z,59.15
2022-11-03T20:00:46.457Z,57.47
2022-11-03T20:03:13.443Z,56.03
2022-11-03T20:05:42.897Z,60.35
2022-11-03T20:08:15.533Z,54.03
2022-11-03T20:10:44.159Z,57.85
2022-11-03T20:13:12.390Z,55.08
2022-11-03T20:15:39.492Z,60.00
2022-11-03T20:18:06.626Z,54.20
2022-11-03T20:20:35.412Z,58.15
2022-11-03T20:23:02.191Z,59.60
2022-11-03T20:25:30.438Z,64.15
2022-11-03T20:27:57.624Z,55.85
2022-11-03T20:30:25.374Z,53.50
2022-11-03T20:32:52.618Z,55.13
2022-11-03T20:35:24.509Z,52.00
2022-11-03T20:37:53.242Z,50.78
2022-11-03T20:40:21.718Z,56.50
2022-11-03T20:42:55.907Z,50.17
2022-11-03T20:45:23.108Z,46.75
2022-11-03T20:47:50.979Z,51.40
2022-11-03T20:50:18.844Z,51.20
2022-11-03T20:52:48.751Z,49.58
2022-11-03T20:55:22.830Z,51.45
2022-11-03T20:57:50.405Z,46.73
2022-11-03T21:00:22.488Z,52.30
2022-11-03T21:02:49.624Z,49.45
2022-11-03T21:05:26.901Z,47.17
2022-11-03T21:07:54.994Z,48.30
2022-11-03T21:10:22.876Z,54.45
2022-11-03T21:12:49.959Z,51.85
2022-11-03T21:15:37.878Z,48.60
2022-11-03T21:18:31.299Z,49.25
2022-11-03T21:20:58.185Z,47.50
2022-11-03T21:23:26.602Z,51.55
2022-11-03T21:25:53.599Z,47.00
2022-11-03T21:28:21.188Z,44.65
2022-11-03T21:30:49.035Z,46.25
2022-11-03T21:33:16.220Z,44.20
2022-11-03T21:35:43.467Z,47.80
2022-11-03T21:38:11.176Z,47.63
2022-11-03T21:40:43.895Z,44.65
2022-11-03T21:43:30.151Z,44.60
2022-11-03T21:46:05.141Z,48.97
2022-11-03T21:51:18.717Z,45.63
2022-11-03T21:53:46.479Z,42.58
2022-11-03T21:56:15.685Z,44.83
2022-11-03T21:58:43.253Z,43.90
2022-11-03T22:01:10.211Z,50.97
2022-11-03T22:03:38.879Z,43.03
2022-11-03T22:06:07.592Z,45.13
2022-11-03T22:08:34.724Z,43.10
2022-11-03T22:11:22.859Z,38.08
2022-11-03T22:13:55.999Z,41.00
2022-11-03T22:16:39.974Z,38.50
2022-11-03T22:19:31.775Z,39.40
2022-11-03T22:22:18.190Z,40.83
2022-11-03T22:25:03.738Z,41.83
2022-11-03T22:27:31.476Z,36.53
2022-11-03T22:30:17.080Z,35.13
2022-11-03T22:32:43.973Z,36.33
2022-11-03T22:35:30.119Z,36.97
2022-11-03T22:38:02.967Z,34.50
2022-11-03T22:40:48.690Z,36.92
2022-11-03T22:43:34.051Z,37.10
2022-11-03T22:46:01.271Z,40.10
2022-11-03T22:48:28.124Z,37.67
2022-11-03T22:50:59.918Z,34.20
2022-11-03T22:53:45.408Z,33.90
2022-11-03T22:56:12.695Z,28.75
2022-11-03T22:58:39.490Z,29.95
2022-11-03T23:01:11.564Z,28.27
2022-11-03T23:03:39.894Z,29.55
2022-11-03T23:06:17.703Z,29.33
2022-11-03T23:08:45.174Z,26.73
2022-11-03T23:11:19.166Z,31.38
2022-11-03T23:13:47.376Z,26.25
2022-11-03T23:16:16.274Z,26.52
2022-11-03T23:19:01.770Z,32.00
2022-11-03T23:21:29.243Z,25.48
2022-11-03T23:24:14.725Z,25.17
2022-11-03T23:26:41.984Z,31.38
2022-11-03T23:29:09.170Z,28.90
2022-11-03T23:31:36.721Z,26.20
2022-11-03T23:34:04.051Z,29.70
2022-11-03T23:36:31.189Z,27.30
2022-11-03T23:38:58.222Z,24.67
2022-11-03T23:41:25.121Z,28.83
2022-11-03T23:43:52.482Z,29.60
2022-11-03T23:46:39.471Z,26.95
2022-11-03T23:49:06.691Z,27.42
2022-11-03T23:51:34.431Z,25.80
2022-11-03T23:54:01.769Z,27.23
2022-11-03T23:56:49.035Z,27.05
2022-11-03T23:59:16.509Z,31.40
