createdAt,value
2022-10-04T00:01:03.512Z,91384.44
2022-10-04T00:03:38.529Z,91383.47
2022-10-04T00:06:06.193Z,91387.50
2022-10-04T00:08:50.806Z,91389.81
2022-10-04T00:11:30.521Z,91386.78
2022-10-04T00:14:00.150Z,91381.19
2022-10-04T00:16:39.904Z,91399.34
2022-10-04T00:19:15.642Z,91390.56
2022-10-04T00:21:55.383Z,91389.13
2022-10-04T00:24:26.120Z,91387.19
2022-10-04T00:26:52.722Z,91391.00
2022-10-04T00:29:42.170Z,91358.34
2022-10-04T00:32:11.493Z,91381.88
2022-10-04T00:34:49.953Z,91369.34
2022-10-04T00:37:19.611Z,91372.22
2022-10-04T00:39:55.976Z,91378.13
2022-10-04T00:42:36.641Z,91377.84
2022-10-04T00:45:22.534Z,91369.44
2022-10-04T00:47:49.102Z,91368.69
2022-10-04T00:50:38.640Z,91372.13
2022-10-04T00:53:15.047Z,91359.84
2022-10-04T00:55:59.438Z,91336.19
2022-10-04T00:58:33.453Z,91344.97
2022-10-04T01:01:02.706Z,91347.28
2022-10-04T01:03:34.987Z,91334.72
2022-10-04T01:06:05.728Z,91339.91
2022-10-04T01:08:44.438Z,91351.03
2022-10-04T01:11:15.488Z,91345.59
2022-10-04T01:14:08.154Z,91344.84
2022-10-04T01:16:36.547Z,91338.25
2022-10-04T01:19:25.274Z,91334.63
2022-10-04T01:22:18.536Z,91340.31
2022-10-04T01:24:46.180Z,91341.00
2022-10-04T01:27:42.146Z,91334.56
2022-10-04T01:30:17.240Z,91342.53
2022-10-04T01:32:45.389Z,91346.38
2022-10-04T01:35:14.228Z,91342.41
2022-10-04T01:37:41.725Z,91346.09
2022-10-04T01:40:10.156Z,91348.22
2022-10-04T01:42:47.847Z,91341.16
2022-10-04T01:45:35.225Z,91344.94
2022-10-04T01:48:06.044Z,91335.25
2022-10-04T01:50:32.604Z,91342.19
2022-10-04T01:53:28.616Z,91330.06
2022-10-04T01:56:17.659Z,91321.22
2022-10-04T01:58:51.851Z,91340.72
2022-10-04T02:01:27.547Z,91338.06
2022-10-04T02:04:10.472Z,91329.19
2022-10-04T02:06:40.852Z,91329.38
2022-10-04T02:09:14.677Z,91344.81
2022-10-04T02:11:44.871Z,91341.19
2022-10-04T02:14:18.978Z,91349.38
2022-10-04T02:16:47.866Z,91342.69
2022-10-04T02:19:15.708Z,91350.22
2022-10-04T02:21:43.832Z,91340.72
2022-10-04T02:24:12.249Z,91341.59
2022-10-04T02:26:39.054Z,91337.19
2022-10-04T02:29:05.804Z,91339.81
2022-10-04T02:31:51.968Z,91328.25
2022-10-04T02:34:19.379Z,91335.09
2022-10-04T02:36:51.380Z,91332.91
2022-10-04T02:39:26.676Z,91339.72
2022-10-04T02:42:02.801Z,91351.81
2022-10-04T02:45:02.892Z,91344.44
2022-10-04T02:47:42.434Z,91358.72
2022-10-04T02:50:21.543Z,91357.53
2022-10-04T02:52:55.563Z,91356.13
2022-10-04T02:55:32.916Z,91360.25
2022-10-04T02:58:00.602Z,91360.50
2022-10-04T03:00:29.821Z,91369.41
2022-10-04T03:03:18.165Z,91378.69
2022-10-04T03:06:14.651Z,91360.56
2022-10-04T03:08:50.388Z,91358.16
2022-10-04T03:11:21.072Z,91345.94
2022-10-04T03:13:52.665Z,91361.91
2022-10-04T03:16:21.020Z,91374.72
2022-10-04T03:18:50.174Z,91361.38
2022-10-04T03:21:19.410Z,91352.06
2022-10-04T03:23:48.403Z,91345.41
2022-10-04T03:26:27.250Z,91365.72
2022-10-04T03:28:54.256Z,91349.50
2022-10-04T03:31:21.533Z,91363.09
2022-10-04T03:33:49.528Z,91365.34
2022-10-04T03:36:19.191Z,91360.16
2022-10-04T03:38:48.654Z,91370.84
2022-10-04T03:41:16.714Z,91360.84
2022-10-04T03:43:46.623Z,91354.13
2022-10-04T03:46:14.678Z,91359.84
2022-10-04T03:48:46.599Z,91362.78
2022-10-04T03:51:17.597Z,91367.59
2022-10-04T03:53:47.296Z,91366.66
2022-10-04T03:56:20.677Z,91375.75
2022-10-04T03:58:50.378Z,91370.06
2022-10-04T04:01:33.127Z,91385.75
2022-10-04T04:04:22.213Z,91391.94
2022-10-04T04:06:56.154Z,91378.84
2022-10-04T04:09:31.089Z,91393.38
2022-10-04T04:11:58.929Z,91391.59
2022-10-04T04:14:27.654Z,91389.09
2022-10-04T04:17:15.478Z,91395.31
2022-10-04T04:19:42.753Z,91387.91
2022-10-04T04:22:16.709Z,91387.91
2022-10-04T04:24:44.529Z,91401.19
2022-10-04T04:27:13.003Z,91402.97
2022-10-04T04:29:50.168Z,91398.41
2022-10-04T04:32:33.585Z,91404.56
2022-10-04T04:35:07.256Z,91403.97
2022-10-04T04:37:38.399Z,91409.13
2022-10-04T04:40:24.419Z,91400.78
2022-10-04T04:42:52.431Z,91407.56
2022-10-04T04:45:23.281Z,91420.69
2022-10-04T04:47:52.999Z,91418.75
2022-10-04T04:50:23.110Z,91416.97
2022-10-04T04:53:14.559Z,91424.88
2022-10-04T04:56:02.769Z,91428.88
2022-10-04T04:58:42.525Z,91428.06
2022-10-04T05:01:15.920Z,91436.75
2022-10-04T05:03:42.711Z,91431.72
2022-10-04T05:06:26.613Z,91440.97
2022-10-04T05:08:53.375Z,91431.03
2022-10-04T05:11:22.499Z,91442.31
2022-10-04T05:14:12.146Z,91445.09
2022-10-04T05:16:44.435Z,91445.34
2022-10-04T05:19:21.752Z,91463.75
2022-10-04T05:21:51.851Z,91455.81
2022-10-04T05:24:26.243Z,91470.44
2022-10-04T05:26:57.039Z,91470.38
2022-10-04T05:29:28.226Z,91472.38
2022-10-04T05:32:03.614Z,91473.03
2022-10-04T05:34:38.142Z,91479.69
2022-10-04T05:37:20.839Z,91473.91
2022-10-04T05:40:10.345Z,91480.69
2022-10-04T05:42:45.571Z,91474.69
2022-10-04T05:45:19.863Z,91477.84
2022-10-04T05:47:49.673Z,91478.69
2022-10-04T05:50:41.221Z,91480.63
2022-10-04T05:53:34.563Z,91474.81
2022-10-04T05:56:34.946Z,91481.44
2022-10-04T05:59:32.160Z,91485.38
2022-10-04T06:02:57.913Z,91480.94
2022-10-04T06:05:30.252Z,91483.13
2022-10-04T06:08:15.286Z,91494.34
2022-10-04T06:11:12.843Z,91490.84
2022-10-04T06:13:51.364Z,91493.66
2022-10-04T06:16:49.234Z,91493.53
2022-10-04T06:19:30.952Z,91489.97
2022-10-04T06:22:17.280Z,91489.19
2022-10-04T06:25:06.787Z,91487.69
2022-10-04T06:27:41.650Z,91494.59
2022-10-04T06:30:19.841Z,91494.44
2022-10-04T06:32:55.512Z,91503.69
2022-10-04T06:35:45.800Z,91499.41
2022-10-04T06:38:54.444Z,91508.09
2022-10-04T06:41:36.191Z,91500.09
2022-10-04T06:44:17.952Z,91506.59
2022-10-04T06:47:07.708Z,91511.06
2022-10-04T06:49:47.065Z,91516.13
2022-10-04T06:52:30.095Z,91514.44
2022-10-04T06:55:08.901Z,91515.72
2022-10-04T06:58:00.609Z,91523.53
2022-10-04T07:00:29.798Z,91526.22
2022-10-04T07:03:12.593Z,91514.31
2022-10-04T07:06:05.191Z,91522.34
2022-10-04T07:08:39.685Z,91527.88
2022-10-04T07:11:21.196Z,91523.84
2022-10-04T07:13:56.736Z,91522.38
2022-10-04T07:16:35.917Z,91521.97
2022-10-04T07:19:20.738Z,91534.09
2022-10-04T07:21:56.203Z,91547.81
2022-10-04T07:24:42.047Z,91544.03
2022-10-04T07:27:13.389Z,91552.00
2022-10-04T07:29:45.897Z,91557.66
2022-10-04T07:32:28.986Z,91563.00
2022-10-04T07:35:13.630Z,91545.34
2022-10-04T07:37:58.217Z,91561.13
2022-10-04T07:40:30.639Z,91554.69
2022-10-04T07:43:04.931Z,91566.03
2022-10-04T07:45:42.297Z,91559.03
2022-10-04T07:48:16.776Z,91558.31
2022-10-04T07:51:19.900Z,91572.59
2022-10-04T07:54:33.854Z,91564.25
2022-10-04T07:57:22.676Z,91562.91
2022-10-04T08:00:00.232Z,91569.59
2022-10-04T08:03:01.234Z,91563.94
2022-10-04T08:05:42.857Z,91546.06
2022-10-04T08:08:18.795Z,91563.72
2022-10-04T08:11:56.699Z,91569.78
2022-10-04T08:14:42.210Z,91568.25
2022-10-04T08:17:15.322Z,91573.53
2022-10-04T08:19:57.027Z,91572.38
2022-10-04T08:22:34.959Z,91573.94
2022-10-04T08:25:33.451Z,91572.44
2022-10-04T08:28:38.818Z,91581.09
2022-10-04T08:31:27.591Z,91568.69
2022-10-04T08:34:21.388Z,91599.94
2022-10-04T08:36:54.124Z,91592.78
2022-10-04T08:39:43.442Z,91590.88
2022-10-04T08:42:30.048Z,91596.41
2022-10-04T08:45:32.621Z,91599.00
2022-10-04T08:48:33.084Z,91600.31
2022-10-04T08:51:33.884Z,91605.94
2022-10-04T08:54:28.530Z,91605.56
2022-10-04T08:57:29.120Z,91598.38
2022-10-04T09:00:24.296Z,91607.06
2022-10-04T09:03:12.875Z,91624.03
2022-10-04T09:05:42.522Z,91624.78
2022-10-04T09:08:46.874Z,91623.66
2022-10-04T09:11:43.907Z,91626.28
2022-10-04T09:14:17.427Z,91625.16
2022-10-04T09:16:49.400Z,91635.34
2022-10-04T09:19:48.319Z,91638.31
2022-10-04T09:22:33.906Z,91643.63
2022-10-04T09:25:10.966Z,91628.53
2022-10-04T09:28:24.571Z,91636.47
2022-10-04T09:31:01.785Z,91645.84
2022-10-04T09:33:53.120Z,91654.91
2022-10-04T09:36:27.652Z,91636.47
2022-10-04T09:39:35.830Z,91648.50
2022-10-04T09:42:42.710Z,91656.38
2022-10-04T09:45:28.215Z,91655.53
2022-10-04T09:48:01.583Z,91657.06
2022-10-04T09:51:08.093Z,91656.41
2022-10-04T09:53:44.460Z,91648.84
2022-10-04T09:56:32.677Z,91665.44
2022-10-04T09:59:36.682Z,91657.56
2022-10-04T10:02:29.338Z,91660.16
2022-10-04T10:05:23.250Z,91663.16
2022-10-04T10:08:08.756Z,91644.72
2022-10-04T10:11:00.243Z,91650.25
2022-10-04T10:13:45.216Z,91655.53
2022-10-04T10:16:29.907Z,91648.41
2022-10-04T10:18:57.043Z,91658.06
2022-10-04T10:21:56.057Z,91652.28
2022-10-04T10:24:47.862Z,91644.41
2022-10-04T10:27:52.764Z,91649.91
2022-10-04T10:30:37.995Z,91654.75
2022-10-04T10:33:32.477Z,91644.53
2022-10-04T10:36:35.789Z,91641.88
2022-10-04T10:39:21.068Z,91629.38
2022-10-04T10:42:16.849Z,91630.53
2022-10-04T10:45:02.264Z,91621.13
2022-10-04T10:47:52.742Z,91634.28
2022-10-04T10:50:58.473Z,91638.72
2022-10-04T10:54:05.339Z,91623.31
2022-10-04T10:56:58.567Z,91627.50
2022-10-04T10:59:25.686Z,91624.06
2022-10-04T11:02:04.894Z,91625.50
2022-10-04T11:04:49.686Z,91618.41
2022-10-04T11:07:50.867Z,91635.63
2022-10-04T11:10:48.922Z,91632.56
2022-10-04T11:13:48.417Z,91635.91
2022-10-04T11:16:46.594Z,91624.09
2022-10-04T11:19:19.580Z,91622.78
2022-10-04T11:22:18.081Z,91623.09
2022-10-04T11:25:00.024Z,91623.31
2022-10-04T11:27:32.873Z,91619.03
2022-10-04T11:30:26.706Z,91626.44
2022-10-04T11:33:11.944Z,91625.34
2022-10-04T11:35:58.961Z,91621.50
2022-10-04T11:38:48.953Z,91624.56
2022-10-04T11:41:24.316Z,91632.81
2022-10-04T11:43:54.037Z,91629.28
2022-10-04T11:46:46.256Z,91639.28
2022-10-04T11:49:35.830Z,91637.25
2022-10-04T11:52:26.110Z,91643.84
2022-10-04T11:55:01.301Z,91630.28
2022-10-04T11:57:33.375Z,91636.75
2022-10-04T12:00:03.269Z,91639.34
2022-10-04T12:03:11.361Z,91640.22
2022-10-04T12:05:51.159Z,91638.94
2022-10-04T12:08:39.987Z,91643.06
2022-10-04T12:11:24.023Z,91650.03
2022-10-04T12:13:53.560Z,91646.28
2022-10-04T12:16:50.899Z,91645.72
2022-10-04T12:19:29.367Z,91647.41
2022-10-04T12:22:12.865Z,91649.81
2022-10-04T12:25:08.347Z,91650.19
2022-10-04T12:28:11.570Z,91652.63
2022-10-04T12:31:00.310Z,91652.97
2022-10-04T12:33:34.632Z,91652.13
2022-10-04T12:36:28.942Z,91652.53
2022-10-04T12:39:17.324Z,91649.72
2022-10-04T12:41:50.363Z,91654.28
2022-10-04T12:44:35.417Z,91663.59
2022-10-04T12:47:02.069Z,91661.88
2022-10-04T12:49:31.536Z,91652.25
2022-10-04T12:52:18.801Z,91657.75
2022-10-04T12:54:53.355Z,91663.22
2022-10-04T12:57:38.021Z,91654.22
2022-10-04T13:00:22.946Z,91653.03
2022-10-04T13:03:08.703Z,91659.41
2022-10-04T13:05:47.853Z,91657.56
2022-10-04T13:08:20.547Z,91657.16
2022-10-04T13:11:13.930Z,91655.59
2022-10-04T13:13:55.556Z,91656.81
2022-10-04T13:19:50.351Z,91656.63
2022-10-04T13:22:54.797Z,91655.88
2022-10-04T13:25:37.465Z,91661.47
2022-10-04T13:28:16.858Z,91668.84
2022-10-04T13:31:10.211Z,91661.47
2022-10-04T13:33:39.506Z,91663.00
2022-10-04T13:36:09.095Z,91669.38
2022-10-04T13:38:55.959Z,91657.13
2022-10-04T13:41:38.318Z,91678.84
2022-10-04T13:44:44.100Z,91683.25
2022-10-04T13:47:25.923Z,91679.16
2022-10-04T13:50:30.039Z,91677.84
2022-10-04T13:53:26.947Z,91665.25
2022-10-04T13:56:21.076Z,91690.66
2022-10-04T13:59:04.012Z,91690.91
2022-10-04T14:02:00.433Z,91682.41
2022-10-04T14:04:51.837Z,91669.63
2022-10-04T14:07:42.950Z,91683.50
2022-10-04T14:10:18.755Z,91681.06
2022-10-04T14:13:23.442Z,91682.84
2022-10-04T14:16:00.380Z,91687.91
2022-10-04T14:19:14.747Z,91695.81
2022-10-04T14:21:53.658Z,91694.41
2022-10-04T14:24:35.645Z,91697.94
2022-10-04T14:27:05.432Z,91694.78
2022-10-04T14:29:53.993Z,91700.47
2022-10-04T14:32:42.417Z,91683.97
2022-10-04T14:35:21.073Z,91707.06
2022-10-04T14:38:06.564Z,91715.69
2022-10-04T14:40:39.363Z,91705.69
2022-10-04T14:43:43.443Z,91717.91
2022-10-04T14:46:50.005Z,91711.25
2022-10-04T14:49:19.744Z,91707.50
2022-10-04T14:52:06.765Z,91717.56
2022-10-04T14:54:41.606Z,91726.81
2022-10-04T14:57:32.513Z,91712.63
2022-10-04T15:00:19.100Z,91729.88
2022-10-04T15:03:05.666Z,91728.59
2022-10-04T15:06:00.084Z,91729.47
2022-10-04T15:08:41.027Z,91726.47
2022-10-04T15:11:14.687Z,91720.84
2022-10-04T15:14:25.786Z,91703.88
2022-10-04T15:16:58.183Z,91727.28
2022-10-04T15:19:33.093Z,91726.50
2022-10-04T15:22:02.702Z,91743.78
2022-10-04T15:24:44.599Z,91738.88
2022-10-04T15:27:33.216Z,91747.56
2022-10-04T15:30:03.490Z,91752.03
2022-10-04T15:32:54.492Z,91752.56
2022-10-04T15:35:42.990Z,91759.66
2022-10-04T15:38:55.305Z,91755.09
2022-10-04T15:41:37.095Z,91775.03
2022-10-04T15:44:14.123Z,91772.72
2022-10-04T15:47:15.476Z,91734.81
2022-10-04T15:50:21.410Z,91767.56
2022-10-04T15:53:02.730Z,91769.41
2022-10-04T15:55:35.416Z,91771.75
2022-10-04T15:58:24.190Z,91782.28
2022-10-04T16:01:20.970Z,91779.38
2022-10-04T16:04:14.068Z,91789.13
2022-10-04T16:06:57.019Z,91795.91
2022-10-04T16:10:03.368Z,91790.94
2022-10-04T16:13:03.253Z,91805.47
2022-10-04T16:15:38.500Z,91812.56
2022-10-04T16:18:24.099Z,91810.91
2022-10-04T16:21:00.948Z,91813.84
2022-10-04T16:23:36.507Z,91815.38
2022-10-04T16:26:14.243Z,91833.75
2022-10-04T16:28:56.285Z,91839.28
2022-10-04T16:31:38.610Z,91829.00
2022-10-04T16:34:27.177Z,91838.28
2022-10-04T16:37:09.821Z,91849.06
2022-10-04T16:39:57.100Z,91849.66
2022-10-04T16:42:53.654Z,91847.72
2022-10-04T16:45:49.384Z,91849.91
2022-10-04T16:48:33.755Z,91863.56
2022-10-04T16:51:18.502Z,91859.50
2022-10-04T16:54:07.418Z,91864.91
2022-10-04T16:56:58.566Z,91865.91
2022-10-04T16:59:38.131Z,91874.91
2022-10-04T17:02:29.598Z,91869.91
2022-10-04T17:05:19.514Z,91888.00
2022-10-04T17:08:05.671Z,91878.28
2022-10-04T17:10:49.253Z,91878.63
2022-10-04T17:13:29.791Z,91892.63
2022-10-04T17:16:11.217Z,91889.78
2022-10-04T17:19:16.933Z,91900.00
2022-10-04T17:21:46.420Z,91898.00
2022-10-04T17:24:13.061Z,91906.50
2022-10-04T17:27:05.947Z,91909.19
2022-10-04T17:29:48.632Z,91909.47
2022-10-04T17:32:44.465Z,91906.66
2022-10-04T17:35:30.268Z,91913.09
2022-10-04T17:38:00.149Z,91916.56
2022-10-04T17:40:52.663Z,91916.06
2022-10-04T17:43:28.935Z,91921.09
2022-10-04T17:46:01.961Z,91923.78
2022-10-04T17:48:57.969Z,91923.06
2022-10-04T17:52:11.523Z,91925.72
2022-10-04T17:54:56.560Z,91937.59
2022-10-04T17:57:35.308Z,91940.09
2022-10-04T18:00:11.522Z,91948.94
2022-10-04T18:02:38.252Z,91948.69
2022-10-04T18:05:21.668Z,91955.53
2022-10-04T18:07:56.465Z,91957.38
2022-10-04T18:10:38.114Z,91954.19
2022-10-04T18:13:31.843Z,91958.94
2022-10-04T18:16:07.932Z,91972.53
2022-10-04T18:18:42.951Z,91966.16
2022-10-04T18:21:15.919Z,91972.28
2022-10-04T18:24:11.584Z,91965.88
2022-10-04T18:26:56.702Z,91962.97
2022-10-04T18:29:41.421Z,91972.22
2022-10-04T18:32:32.981Z,91973.50
2022-10-04T18:35:02.323Z,91968.53
2022-10-04T18:37:29.032Z,91984.63
2022-10-04T18:40:11.039Z,91983.19
2022-10-04T18:42:42.282Z,91988.75
2022-10-04T18:45:59.215Z,91983.59
2022-10-04T18:48:55.326Z,91987.91
2022-10-04T18:51:43.998Z,91994.06
2022-10-04T18:54:10.784Z,91998.28
2022-10-04T18:57:07.307Z,91996.44
2022-10-04T19:00:13.136Z,92008.44
2022-10-04T19:02:42.787Z,92016.56
2022-10-04T19:05:24.122Z,92003.56
2022-10-04T19:08:31.167Z,92021.88
2022-10-04T19:11:05.346Z,92013.94
2022-10-04T19:13:44.971Z,92015.34
2022-10-04T19:16:20.904Z,92021.44
2022-10-04T19:18:59.196Z,92014.25
2022-10-04T19:21:31.087Z,92016.25
2022-10-04T19:24:22.030Z,92018.09
2022-10-04T19:26:57.833Z,92015.06
2022-10-04T19:29:46.020Z,92021.22
2022-10-04T19:32:33.945Z,92015.06
2022-10-04T19:35:20.023Z,92029.66
2022-10-04T19:37:46.960Z,92027.06
2022-10-04T19:40:16.853Z,92023.34
2022-10-04T19:43:11.140Z,92033.41
2022-10-04T19:45:43.616Z,92028.72
2022-10-04T19:48:24.805Z,92031.81
2022-10-04T19:51:04.735Z,92028.56
2022-10-04T19:53:57.902Z,92034.56
2022-10-04T19:56:31.340Z,92035.75
2022-10-04T19:59:15.880Z,92033.06
2022-10-04T20:01:42.664Z,92044.00
2022-10-04T20:04:35.902Z,92049.31
2022-10-04T20:07:11.533Z,92044.22
2022-10-04T20:09:41.157Z,92046.75
2022-10-04T20:12:27.849Z,92046.28
2022-10-04T20:15:27.440Z,92054.59
2022-10-04T20:17:54.970Z,92053.63
2022-10-04T20:20:43.620Z,92057.94
2022-10-04T20:23:11.994Z,92057.78
2022-10-04T20:25:49.332Z,92046.81
2022-10-04T20:28:40.303Z,92061.69
2022-10-04T20:31:09.284Z,92074.81
2022-10-04T20:33:39.054Z,92063.69
2022-10-04T20:36:12.436Z,92066.88
2022-10-04T20:38:45.309Z,92072.94
2022-10-04T20:42:03.069Z,92070.59
2022-10-04T20:44:47.369Z,92072.91
2022-10-04T20:47:46.028Z,92067.53
2022-10-04T20:50:31.800Z,92069.66
2022-10-04T20:53:02.981Z,92056.16
2022-10-04T20:55:32.992Z,92061.94
2022-10-04T20:58:30.437Z,92073.53
2022-10-04T21:00:59.948Z,92077.72
2022-10-04T21:03:26.791Z,92070.44
2022-10-04T21:06:19.590Z,92076.06
2022-10-04T21:08:47.420Z,92070.47
2022-10-04T21:11:19.736Z,92084.44
2022-10-04T21:13:50.339Z,92088.78
2022-10-04T21:16:38.844Z,92085.59
2022-10-04T21:19:31.109Z,92087.06
2022-10-04T21:21:58.861Z,92096.56
2022-10-04T21:24:37.189Z,92079.41
2022-10-04T21:27:05.912Z,92081.47
2022-10-04T21:29:32.655Z,92096.72
2022-10-04T21:32:00.322Z,92091.03
2022-10-04T21:34:48.607Z,92079.16
2022-10-04T21:37:14.338Z,92082.44
2022-10-04T21:39:41.438Z,92092.66
2022-10-04T21:42:08.437Z,92095.84
2022-10-04T21:44:35.225Z,92087.41
2022-10-04T21:47:02.603Z,92107.84
2022-10-04T21:49:29.324Z,92099.97
2022-10-04T21:51:56.109Z,92098.06
2022-10-04T21:54:22.972Z,92102.75
2022-10-04T21:56:49.725Z,92100.97
2022-10-04T21:59:16.434Z,92107.13
2022-10-04T22:01:43.143Z,92113.16
2022-10-04T22:04:09.836Z,92115.03
2022-10-04T22:06:36.595Z,92106.38
2022-10-04T22:09:03.484Z,92103.03
2022-10-04T22:11:30.317Z,92111.94
2022-10-04T22:13:57.144Z,92120.56
2022-10-04T22:16:23.959Z,92117.63
2022-10-04T22:18:50.739Z,92129.44
2022-10-04T22:21:17.435Z,92121.19
2022-10-04T22:23:44.642Z,92125.28
2022-10-04T22:26:17.261Z,92132.03
2022-10-04T22:28:52.261Z,92138.78
2022-10-04T22:31:24.995Z,92135.34
2022-10-04T22:33:52.686Z,92132.28
2022-10-04T22:36:22.401Z,92140.47
2022-10-04T22:38:56.424Z,92141.16
2022-10-04T22:41:26.497Z,92135.34
2022-10-04T22:43:57.435Z,92133.78
2022-10-04T22:46:32.145Z,92138.94
2022-10-04T22:48:58.917Z,92139.50
2022-10-04T22:51:29.240Z,92143.44
2022-10-04T22:53:56.316Z,92140.66
2022-10-04T22:56:23.258Z,92147.56
2022-10-04T22:58:50.053Z,92157.03
2022-10-04T23:01:18.696Z,92152.38
2022-10-04T23:03:47.763Z,92158.28
2022-10-04T23:06:15.460Z,92151.13
2022-10-04T23:08:43.092Z,92143.66
2022-10-04T23:11:10.622Z,92148.38
2022-10-04T23:13:37.819Z,92159.91
2022-10-04T23:16:18.713Z,92154.31
2022-10-04T23:18:45.606Z,92156.13
2022-10-04T23:21:21.480Z,92156.84
2022-10-04T23:23:48.983Z,92150.38
2022-10-04T23:26:22.625Z,92161.28
2022-10-04T23:28:49.781Z,92160.19
2022-10-04T23:31:23.715Z,92159.03
2022-10-04T23:33:52.524Z,92169.28
2022-10-04T23:36:19.790Z,92169.69
2022-10-04T23:38:56.777Z,92153.31
2022-10-04T23:41:23.554Z,92158.69
2022-10-04T23:43:50.398Z,92156.66
2022-10-04T23:46:21.232Z,92171.56
2022-10-04T23:48:48.493Z,92173.63
2022-10-04T23:51:19.020Z,92171.06
2022-10-04T23:53:48.784Z,92159.84
2022-10-04T23:56:21.306Z,92168.91
2022-10-04T23:58:50.322Z,92172.31
