createdAt,value
2024-02-14T00:00:11.419Z,9.3
2024-02-14T00:01:25.764Z,9.4
2024-02-14T00:02:39.152Z,9.4
2024-02-14T00:03:53.543Z,9.4
2024-02-14T00:05:07.886Z,9.4
2024-02-14T00:06:22.244Z,9.4
2024-02-14T00:07:36.558Z,9.5
2024-02-14T00:08:50.912Z,9.5
2024-02-14T00:10:05.319Z,9.5
2024-02-14T00:11:19.646Z,9.6
2024-02-14T00:12:33.000Z,9.6
2024-02-14T00:13:47.279Z,9.5
2024-02-14T00:15:01.692Z,9.5
2024-02-14T00:16:16.013Z,9.5
2024-02-14T00:17:30.000Z,9.5
2024-02-14T00:18:44.577Z,9.5
2024-02-14T00:19:58.989Z,9.5
2024-02-14T00:21:13.295Z,9.5
2024-02-14T00:22:27.586Z,9.5
2024-02-14T00:23:41.861Z,9.5
2024-02-14T00:24:56.265Z,9.5
2024-02-14T00:26:10.592Z,9.5
2024-02-14T00:27:24.874Z,9.5
2024-02-14T00:28:39.160Z,9.4
2024-02-14T00:29:53.574Z,9.4
2024-02-14T00:31:07.884Z,9.4
2024-02-14T00:32:22.160Z,9.4
2024-02-14T00:33:36.445Z,9.5
2024-02-14T00:34:50.866Z,9.5
2024-02-14T00:37:19.468Z,9.5
2024-02-14T00:38:33.747Z,9.5
2024-02-14T00:39:48.159Z,9.5
2024-02-14T00:41:02.482Z,9.5
2024-02-14T00:42:16.755Z,9.6
2024-02-14T00:43:31.089Z,9.6
2024-02-14T00:44:45.503Z,9.6
2024-02-14T00:45:59.840Z,9.6
2024-02-14T00:47:13.224Z,9.6
2024-02-14T00:48:27.557Z,9.6
2024-02-14T00:49:41.962Z,9.6
2024-02-14T00:50:56.299Z,9.5
2024-02-14T00:52:10.640Z,9.5
2024-02-14T00:53:24.971Z,9.5
2024-02-14T00:54:39.316Z,9.5
2024-02-14T00:55:53.719Z,9.5
2024-02-14T00:57:08.068Z,9.5
2024-02-14T00:58:22.396Z,9.5
2024-02-14T00:59:35.757Z,9.4
2024-02-14T01:00:50.165Z,9.4
2024-02-14T01:02:04.475Z,9.3
2024-02-14T01:03:18.772Z,9.3
2024-02-14T01:04:33.050Z,9.3
2024-02-14T01:05:47.447Z,9.4
2024-02-14T01:07:01.780Z,9.4
2024-02-14T01:08:16.068Z,9.4
2024-02-14T01:09:30.341Z,9.4
2024-02-14T01:10:44.747Z,9.4
2024-02-14T01:13:13.344Z,9.5
2024-02-14T01:14:27.643Z,9.5
2024-02-14T01:15:42.033Z,9.4
2024-02-14T01:16:56.360Z,9.4
2024-02-14T01:18:10.652Z,9.4
2024-02-14T01:19:24.938Z,9.4
2024-02-14T01:20:39.345Z,9.4
2024-02-14T01:21:53.654Z,9.4
2024-02-14T01:23:07.946Z,9.3
2024-02-14T01:24:22.223Z,9.3
2024-02-14T01:25:36.628Z,9.3
2024-02-14T01:26:50.961Z,9.3
2024-02-14T01:28:05.234Z,9.3
2024-02-14T01:29:19.513Z,9.3
2024-02-14T01:30:33.984Z,9.3
2024-02-14T01:31:48.320Z,9.3
2024-02-14T01:33:01.673Z,9.3
2024-02-14T01:34:15.959Z,9.4
2024-02-14T01:35:30.357Z,9.4
2024-02-14T01:36:44.685Z,9.4
2024-02-14T01:37:58.965Z,9.4
2024-02-14T01:39:13.242Z,9.4
2024-02-14T01:40:27.659Z,9.4
2024-02-14T01:41:41.975Z,9.4
2024-02-14T01:42:56.253Z,9.4
2024-02-14T01:44:10.544Z,9.4
2024-02-14T01:45:24.940Z,9.4
2024-02-14T01:46:39.269Z,9.4
2024-02-14T01:47:53.553Z,9.4
2024-02-14T01:49:07.841Z,9.4
2024-02-14T01:50:22.233Z,9.4
2024-02-14T01:51:36.567Z,9.4
2024-02-14T01:52:50.851Z,9.4
2024-02-14T01:54:05.125Z,9.4
2024-02-14T01:55:19.541Z,9.4
2024-02-14T01:56:33.864Z,9.4
2024-02-14T01:57:48.142Z,9.4
2024-02-14T01:59:02.420Z,9.4
2024-02-14T02:00:16.827Z,9.4
2024-02-14T02:02:45.435Z,9.4
2024-02-14T02:03:59.773Z,9.5
2024-02-14T02:05:14.183Z,9.4
2024-02-14T02:06:28.514Z,9.4
2024-02-14T02:10:11.527Z,9.5
2024-02-14T02:11:25.931Z,9.5
2024-02-14T02:13:54.625Z,9.5
2024-02-14T02:15:08.025Z,9.5
2024-02-14T02:16:22.428Z,9.5
2024-02-14T02:17:36.765Z,9.5
2024-02-14T02:18:51.097Z,9.4
2024-02-14T02:20:04.501Z,9.5
2024-02-14T02:21:18.901Z,9.5
2024-02-14T02:22:33.242Z,9.5
2024-02-14T02:23:47.567Z,9.5
2024-02-14T02:25:01.914Z,9.5
2024-02-14T02:26:16.258Z,9.5
2024-02-14T02:27:30.650Z,9.5
2024-02-14T02:28:44.995Z,9.5
2024-02-14T02:29:59.338Z,9.5
2024-02-14T02:31:13.664Z,9.5
2024-02-14T02:33:42.416Z,9.6
2024-02-14T02:34:56.747Z,9.6
2024-02-14T02:36:10.144Z,9.6
2024-02-14T02:37:24.475Z,9.6
2024-02-14T02:38:38.878Z,9.6
2024-02-14T02:39:53.232Z,9.6
2024-02-14T02:41:06.582Z,9.6
2024-02-14T02:42:20.853Z,9.6
2024-02-14T02:43:35.256Z,9.6
2024-02-14T02:44:49.583Z,9.6
2024-02-14T02:46:03.875Z,9.6
2024-02-14T02:47:18.141Z,9.6
2024-02-14T02:48:32.549Z,9.6
2024-02-14T02:49:46.886Z,9.6
2024-02-14T02:51:01.170Z,9.6
2024-02-14T02:52:15.443Z,9.6
2024-02-14T02:53:29.845Z,9.6
2024-02-14T02:54:44.181Z,9.7
2024-02-14T02:55:58.453Z,9.7
2024-02-14T02:57:12.738Z,9.7
2024-02-14T02:59:41.475Z,9.7
2024-02-14T03:00:55.759Z,9.7
2024-02-14T03:03:24.432Z,9.7
2024-02-14T03:04:38.758Z,9.8
2024-02-14T03:05:53.051Z,9.8
2024-02-14T03:07:07.324Z,9.8
2024-02-14T03:08:21.735Z,9.8
2024-02-14T03:09:36.048Z,9.8
2024-02-14T03:10:50.344Z,9.8
2024-02-14T03:12:04.710Z,9.8
2024-02-14T03:14:32.452Z,9.8
2024-02-14T03:15:46.785Z,9.8
2024-02-14T03:17:01.116Z,9.8
2024-02-14T03:18:15.466Z,9.8
2024-02-14T03:19:29.865Z,9.7
2024-02-14T03:20:44.205Z,9.7
2024-02-14T03:21:58.538Z,9.6
2024-02-14T03:23:11.846Z,9.6
2024-02-14T03:24:26.241Z,9.6
2024-02-14T03:25:40.571Z,9.6
2024-02-14T03:26:54.849Z,9.6
2024-02-14T03:28:09.139Z,9.6
2024-02-14T03:29:23.417Z,9.6
2024-02-14T03:30:37.816Z,9.6
2024-02-14T03:33:06.417Z,9.7
2024-02-14T03:34:20.708Z,9.7
2024-02-14T03:35:35.110Z,9.7
2024-02-14T03:36:49.428Z,9.7
2024-02-14T03:38:03.711Z,9.8
2024-02-14T03:39:17.942Z,9.8
2024-02-14T03:41:46.548Z,9.8
2024-02-14T03:43:00.835Z,9.9
2024-02-14T03:44:15.055Z,9.9
2024-02-14T03:45:29.467Z,9.8
2024-02-14T03:46:43.777Z,9.8
2024-02-14T03:47:58.071Z,9.7
2024-02-14T03:49:12.336Z,9.7
2024-02-14T03:50:26.751Z,9.7
2024-02-14T03:51:41.066Z,9.7
2024-02-14T03:52:55.357Z,9.7
2024-02-14T03:54:09.703Z,9.7
2024-02-14T03:55:24.093Z,9.7
2024-02-14T03:56:38.445Z,9.7
2024-02-14T03:57:51.781Z,9.8
2024-02-14T03:59:05.137Z,9.8
2024-02-14T04:00:19.460Z,9.8
2024-02-14T04:01:33.730Z,9.9
2024-02-14T04:02:48.066Z,9.9
2024-02-14T04:04:02.338Z,9.9
2024-02-14T04:05:16.748Z,9.9
2024-02-14T04:06:31.060Z,10
2024-02-14T04:07:45.359Z,10
2024-02-14T04:08:59.630Z,10
2024-02-14T04:10:14.041Z,10
2024-02-14T04:11:28.357Z,10
2024-02-14T04:12:42.640Z,9.9
2024-02-14T04:13:56.915Z,9.9
2024-02-14T04:15:11.329Z,9.9
2024-02-14T04:16:25.652Z,10
2024-02-14T04:17:39.933Z,10
2024-02-14T04:18:54.224Z,10
2024-02-14T04:20:08.627Z,10
2024-02-14T04:21:22.950Z,10
2024-02-14T04:22:37.231Z,10
2024-02-14T04:23:51.515Z,10
2024-02-14T04:25:05.906Z,10
2024-02-14T04:26:20.232Z,10
2024-02-14T04:27:34.526Z,10
2024-02-14T04:28:48.796Z,10
2024-02-14T04:30:03.206Z,10.1
2024-02-14T04:31:17.540Z,10.1
2024-02-14T04:32:30.894Z,10.1
2024-02-14T04:33:45.178Z,10
2024-02-14T04:34:59.580Z,10
2024-02-14T04:37:28.201Z,10.1
2024-02-14T04:38:42.478Z,10
2024-02-14T04:39:56.882Z,10
2024-02-14T04:41:11.197Z,10
2024-02-14T04:42:25.491Z,10
2024-02-14T04:43:39.766Z,10
2024-02-14T04:44:54.171Z,9.9
2024-02-14T04:46:08.507Z,9.8
2024-02-14T04:47:22.771Z,9.8
2024-02-14T04:48:37.000Z,9.7
2024-02-14T04:49:51.472Z,9.7
2024-02-14T04:51:05.785Z,9.7
2024-02-14T04:52:20.075Z,9.7
2024-02-14T04:53:34.359Z,9.6
2024-02-14T04:54:48.769Z,9.6
2024-02-14T04:56:03.084Z,9.6
2024-02-14T04:57:17.369Z,9.5
2024-02-14T04:58:31.652Z,9.5
2024-02-14T04:59:46.060Z,9.5
2024-02-14T05:01:00.389Z,9.5
2024-02-14T05:02:14.653Z,9.5
2024-02-14T05:03:29.009Z,9.5
2024-02-14T05:04:43.414Z,9.4
2024-02-14T05:05:57.742Z,9.4
2024-02-14T05:07:11.106Z,9.4
2024-02-14T05:08:25.371Z,9.4
2024-02-14T05:09:39.780Z,9.4
2024-02-14T05:10:54.117Z,9.4
2024-02-14T05:12:08.398Z,9.4
2024-02-14T05:13:22.608Z,9.4
2024-02-14T05:14:36.977Z,9.4
2024-02-14T05:15:51.290Z,9.4
2024-02-14T05:17:05.568Z,9.4
2024-02-14T05:18:19.905Z,9.4
2024-02-14T05:19:34.179Z,9.4
2024-02-14T05:20:48.598Z,9.4
2024-02-14T05:22:02.919Z,9.4
2024-02-14T05:23:17.194Z,9.4
2024-02-14T05:24:31.483Z,9.4
2024-02-14T05:25:45.875Z,9.4
2024-02-14T05:27:00.210Z,9.4
2024-02-14T05:28:14.495Z,9.4
2024-02-14T05:29:28.775Z,9.4
2024-02-14T05:30:43.171Z,9.4
2024-02-14T05:31:57.491Z,9.4
2024-02-14T05:33:11.776Z,9.4
2024-02-14T05:34:26.055Z,9.4
2024-02-14T05:35:40.462Z,9.4
2024-02-14T05:36:54.786Z,9.4
2024-02-14T05:38:09.124Z,9.4
2024-02-14T05:39:22.480Z,9.4
2024-02-14T05:40:36.806Z,9.5
2024-02-14T05:41:51.088Z,9.4
2024-02-14T05:43:05.376Z,9.4
2024-02-14T05:44:19.785Z,9.4
2024-02-14T05:45:34.055Z,9.4
2024-02-14T05:46:48.329Z,9.4
2024-02-14T05:48:02.610Z,9.4
2024-02-14T05:49:17.022Z,9.4
2024-02-14T05:50:31.343Z,9.4
2024-02-14T05:51:45.627Z,9.4
2024-02-14T05:52:59.913Z,9.4
2024-02-14T05:54:14.310Z,9.5
2024-02-14T05:55:28.641Z,9.4
2024-02-14T05:56:42.925Z,9.4
2024-02-14T05:57:57.242Z,9.4
2024-02-14T05:59:11.517Z,9.5
2024-02-14T06:00:25.922Z,9.4
2024-02-14T06:01:40.218Z,9.5
2024-02-14T06:02:54.501Z,9.4
2024-02-14T06:04:08.828Z,9.4
2024-02-14T06:05:23.116Z,9.5
2024-02-14T06:06:37.512Z,9.5
2024-02-14T06:07:51.807Z,9.5
2024-02-14T06:10:20.489Z,9.5
2024-02-14T06:14:03.571Z,9.5
2024-02-14T06:15:16.952Z,9.5
2024-02-14T06:16:31.250Z,9.5
2024-02-14T06:17:45.546Z,9.5
2024-02-14T06:18:59.819Z,9.5
2024-02-14T06:20:14.103Z,9.5
2024-02-14T06:21:28.400Z,9.5
2024-02-14T06:22:42.732Z,9.5
2024-02-14T06:23:57.082Z,9.6
2024-02-14T06:25:11.360Z,9.6
2024-02-14T06:26:24.667Z,9.6
2024-02-14T06:27:38.884Z,9.6
2024-02-14T06:30:07.440Z,9.6
2024-02-14T06:31:21.662Z,9.6
2024-02-14T06:32:35.887Z,9.6
2024-02-14T06:33:50.107Z,9.6
2024-02-14T06:35:04.407Z,9.6
2024-02-14T06:37:32.876Z,9.7
2024-02-14T06:38:47.115Z,9.6
2024-02-14T06:40:01.339Z,9.7
2024-02-14T06:41:15.625Z,9.7
2024-02-14T06:43:44.105Z,9.7
2024-02-14T06:44:58.317Z,9.7
2024-02-14T06:46:12.549Z,9.7
2024-02-14T06:47:26.848Z,9.7
2024-02-14T06:48:41.087Z,9.7
2024-02-14T06:49:55.314Z,9.7
2024-02-14T06:52:23.782Z,9.7
2024-02-14T06:53:38.076Z,9.7
2024-02-14T06:54:52.304Z,9.7
2024-02-14T06:56:06.533Z,9.7
2024-02-14T06:57:20.814Z,9.8
2024-02-14T06:58:34.122Z,9.8
2024-02-14T06:59:48.360Z,9.8
2024-02-14T07:01:02.590Z,9.8
2024-02-14T07:02:16.823Z,9.8
2024-02-14T07:03:31.042Z,9.8
2024-02-14T07:04:45.346Z,9.8
2024-02-14T07:08:28.032Z,9.8
2024-02-14T07:09:42.257Z,9.9
2024-02-14T07:10:56.569Z,9.9
2024-02-14T07:12:10.802Z,9.9
2024-02-14T07:13:25.028Z,9.9
2024-02-14T07:14:39.259Z,9.9
2024-02-14T07:15:53.476Z,9.9
2024-02-14T07:17:07.785Z,9.9
2024-02-14T07:18:22.027Z,9.9
2024-02-14T07:19:36.247Z,10
2024-02-14T07:22:04.707Z,10
2024-02-14T07:23:18.999Z,9.9
2024-02-14T07:24:33.241Z,10
2024-02-14T07:25:47.473Z,10
2024-02-14T07:27:01.691Z,10
2024-02-14T07:28:15.927Z,10
2024-02-14T07:29:30.287Z,10
2024-02-14T07:30:44.565Z,10
2024-02-14T07:33:12.190Z,10
2024-02-14T07:34:26.485Z,10
2024-02-14T07:35:40.769Z,10
2024-02-14T07:36:54.063Z,10
2024-02-14T07:38:08.292Z,10.1
2024-02-14T07:39:22.582Z,10.1
2024-02-14T07:40:36.832Z,10.1
2024-02-14T07:41:51.053Z,10.1
2024-02-14T07:43:05.286Z,10.1
2024-02-14T07:44:19.501Z,10.1
2024-02-14T07:45:33.803Z,10.1
2024-02-14T07:48:02.270Z,10.1
2024-02-14T07:49:16.494Z,10.1
2024-02-14T07:50:30.736Z,10.2
2024-02-14T07:51:45.030Z,10.2
2024-02-14T07:52:59.263Z,10.2
2024-02-14T07:54:13.504Z,10.2
2024-02-14T07:55:27.728Z,10.2
2024-02-14T07:56:41.961Z,10.2
2024-02-14T07:57:56.258Z,10.2
2024-02-14T07:59:10.496Z,10.3
2024-02-14T08:00:24.710Z,10.2
2024-02-14T08:01:38.937Z,10.3
2024-02-14T08:02:53.173Z,10.3
2024-02-14T08:04:07.480Z,10.3
2024-02-14T08:05:21.709Z,10.3
2024-02-14T08:06:35.946Z,10.3
2024-02-14T08:07:50.217Z,10.3
2024-02-14T08:09:03.575Z,10.3
2024-02-14T08:10:17.846Z,10.3
2024-02-14T08:11:32.144Z,10.3
2024-02-14T08:12:46.429Z,10.3
2024-02-14T08:14:00.695Z,10.3
2024-02-14T08:15:15.001Z,10.3
2024-02-14T08:16:29.282Z,10.3
2024-02-14T08:17:43.573Z,10.3
2024-02-14T08:18:57.856Z,10.3
2024-02-14T08:20:11.207Z,10.3
2024-02-14T08:21:25.494Z,10.3
2024-02-14T08:22:38.782Z,10.3
2024-02-14T08:23:53.009Z,10.4
2024-02-14T08:25:07.308Z,10.4
2024-02-14T08:26:21.559Z,10.4
2024-02-14T08:27:35.783Z,10.4
2024-02-14T08:28:49.998Z,10.4
2024-02-14T08:30:04.224Z,10.4
2024-02-14T08:31:18.526Z,10.4
2024-02-14T08:32:32.770Z,10.4
2024-02-14T08:33:46.995Z,10.4
2024-02-14T08:35:01.222Z,10.4
2024-02-14T08:36:15.462Z,10.5
2024-02-14T08:37:29.757Z,10.4
2024-02-14T08:38:43.999Z,10.4
2024-02-14T08:39:58.231Z,10.4
2024-02-14T08:41:12.445Z,10.4
2024-02-14T08:44:55.223Z,10.4
2024-02-14T08:46:09.444Z,10.5
2024-02-14T08:47:23.678Z,10.4
2024-02-14T08:48:37.890Z,10.5
2024-02-14T08:49:52.198Z,10.5
2024-02-14T08:52:20.669Z,10.5
2024-02-14T08:53:34.944Z,10.5
2024-02-14T08:54:48.281Z,10.5
2024-02-14T08:56:02.564Z,10.5
2024-02-14T08:57:16.852Z,10.5
2024-02-14T08:58:31.139Z,10.5
2024-02-14T08:59:45.424Z,10.5
2024-02-14T09:00:59.728Z,10.5
2024-02-14T09:02:14.006Z,10.5
2024-02-14T09:03:27.297Z,10.5
2024-02-14T09:04:41.531Z,10.5
2024-02-14T09:05:55.827Z,10.5
2024-02-14T09:07:10.068Z,10.5
2024-02-14T09:08:24.286Z,10.5
2024-02-14T09:09:38.514Z,10.5
2024-02-14T09:10:52.754Z,10.5
2024-02-14T09:12:07.043Z,10.5
2024-02-14T09:13:21.292Z,10.5
2024-02-14T09:14:35.505Z,10.6
2024-02-14T09:15:49.745Z,10.6
2024-02-14T09:17:03.957Z,10.6
2024-02-14T09:18:18.271Z,10.6
2024-02-14T09:19:32.499Z,10.6
2024-02-14T09:20:46.731Z,10.6
2024-02-14T09:24:29.491Z,10.6
2024-02-14T09:25:43.000Z,10.6
2024-02-14T09:26:57.956Z,10.6
2024-02-14T09:28:12.187Z,10.6
2024-02-14T09:29:26.410Z,10.6
2024-02-14T09:30:40.700Z,10.6
2024-02-14T09:31:54.943Z,10.7
2024-02-14T09:33:09.167Z,10.7
2024-02-14T09:34:23.458Z,10.7
2024-02-14T09:35:37.741Z,10.7
2024-02-14T09:36:52.035Z,10.7
2024-02-14T09:38:06.330Z,10.7
2024-02-14T09:39:19.681Z,10.7
2024-02-14T09:40:33.016Z,10.7
2024-02-14T09:41:47.289Z,10.7
2024-02-14T09:43:01.582Z,10.7
2024-02-14T09:44:14.865Z,10.8
2024-02-14T09:45:29.166Z,10.8
2024-02-14T09:46:43.423Z,10.8
2024-02-14T09:47:57.637Z,10.8
2024-02-14T09:50:26.095Z,10.9
2024-02-14T09:51:40.388Z,10.9
2024-02-14T09:52:54.634Z,10.9
2024-02-14T09:54:08.861Z,10.9
2024-02-14T09:55:23.088Z,10.9
2024-02-14T09:56:37.316Z,10.9
2024-02-14T09:57:51.611Z,10.9
2024-02-14T09:59:05.866Z,10.9
2024-02-14T10:00:20.081Z,11
2024-02-14T10:01:34.305Z,11
2024-02-14T10:02:48.543Z,11
2024-02-14T10:04:02.827Z,11
2024-02-14T10:05:17.080Z,11
2024-02-14T10:06:31.312Z,11
2024-02-14T10:07:45.000Z,11.1
2024-02-14T10:08:59.766Z,11.1
2024-02-14T10:10:14.053Z,11.1
2024-02-14T10:11:28.289Z,11.1
2024-02-14T10:12:42.519Z,11.1
2024-02-14T10:13:56.750Z,11.1
2024-02-14T10:15:11.042Z,11.1
2024-02-14T10:16:25.330Z,11.2
2024-02-14T10:17:39.618Z,11.2
2024-02-14T10:18:53.897Z,11.2
2024-02-14T10:20:07.257Z,11.2
2024-02-14T10:21:21.564Z,11.1
2024-02-14T10:22:35.835Z,11.2
2024-02-14T10:23:49.191Z,11.2
2024-02-14T10:25:02.534Z,11.2
2024-02-14T10:26:16.835Z,11.3
2024-02-14T10:27:30.115Z,11.3
2024-02-14T10:28:44.351Z,11.4
2024-02-14T10:29:58.641Z,11.4
2024-02-14T10:31:12.893Z,11.4
2024-02-14T10:32:27.121Z,11.4
2024-02-14T10:33:41.336Z,11.4
2024-02-14T10:34:55.558Z,11.4
2024-02-14T10:36:09.876Z,11.4
2024-02-14T10:37:24.117Z,11.4
2024-02-14T10:38:38.333Z,11.4
2024-02-14T10:39:52.559Z,11.4
2024-02-14T10:41:06.783Z,11.4
2024-02-14T10:42:21.081Z,11.5
2024-02-14T10:43:35.336Z,11.4
2024-02-14T10:46:03.777Z,11.4
2024-02-14T10:47:18.016Z,11.4
2024-02-14T10:48:32.310Z,11.4
2024-02-14T10:49:46.560Z,11.4
2024-02-14T10:51:00.787Z,11.4
2024-02-14T10:52:15.001Z,11.4
2024-02-14T10:53:29.237Z,11.4
2024-02-14T10:54:43.538Z,11.5
2024-02-14T10:55:57.772Z,11.5
2024-02-14T10:57:11.999Z,11.5
2024-02-14T10:58:26.288Z,11.5
2024-02-14T10:59:39.587Z,11.5
2024-02-14T11:00:53.810Z,11.5
2024-02-14T11:02:08.056Z,11.6
2024-02-14T11:03:22.270Z,11.6
2024-02-14T11:04:36.505Z,11.6
2024-02-14T11:05:50.805Z,11.6
2024-02-14T11:07:05.031Z,11.6
2024-02-14T11:09:33.500Z,11.6
2024-02-14T11:10:47.726Z,11.6
2024-02-14T11:12:02.023Z,11.6
2024-02-14T11:13:16.257Z,11.6
2024-02-14T11:14:30.498Z,11.6
2024-02-14T11:15:44.718Z,11.7
2024-02-14T11:16:59.073Z,11.7
2024-02-14T11:18:13.374Z,11.7
2024-02-14T11:19:27.597Z,11.6
2024-02-14T11:20:41.830Z,11.6
2024-02-14T11:21:56.065Z,11.6
2024-02-14T11:24:24.579Z,11.6
2024-02-14T11:25:38.833Z,11.6
2024-02-14T11:26:53.056Z,11.6
2024-02-14T11:28:07.281Z,11.6
2024-02-14T11:29:21.504Z,11.6
2024-02-14T11:30:35.804Z,11.6
2024-02-14T11:31:50.045Z,11.6
2024-02-14T11:33:04.281Z,11.6
2024-02-14T11:34:18.507Z,11.6
2024-02-14T11:35:32.726Z,11.7
2024-02-14T11:36:47.024Z,11.7
2024-02-14T11:38:01.263Z,11.7
2024-02-14T11:39:15.487Z,11.7
2024-02-14T11:40:29.714Z,11.7
2024-02-14T11:41:43.957Z,11.7
2024-02-14T11:42:58.260Z,11.8
2024-02-14T11:44:12.486Z,11.8
2024-02-14T11:45:26.710Z,11.8
2024-02-14T11:46:40.938Z,11.8
2024-02-14T11:47:55.167Z,11.8
2024-02-14T11:49:09.479Z,11.7
2024-02-14T11:50:23.706Z,11.7
2024-02-14T11:51:37.940Z,11.7
2024-02-14T11:52:52.174Z,11.7
2024-02-14T11:54:06.400Z,11.7
2024-02-14T11:55:20.693Z,11.7
2024-02-14T11:56:34.930Z,11.7
2024-02-14T11:57:49.153Z,11.7
2024-02-14T11:59:03.387Z,11.7
2024-02-14T12:00:17.618Z,11.7
2024-02-14T12:01:31.915Z,11.7
2024-02-14T12:02:46.220Z,11.7
2024-02-14T12:03:59.556Z,11.6
2024-02-14T12:05:12.902Z,11.6
2024-02-14T12:06:27.181Z,11.6
2024-02-14T12:07:41.471Z,11.6
2024-02-14T12:08:54.753Z,11.7
2024-02-14T12:10:09.051Z,11.6
2024-02-14T12:11:23.299Z,11.7
2024-02-14T12:12:37.526Z,11.6
2024-02-14T12:13:51.745Z,11.6
2024-02-14T12:15:05.987Z,11.6
2024-02-14T12:16:20.285Z,11.6
2024-02-14T12:17:34.523Z,11.7
2024-02-14T12:18:48.740Z,11.6
2024-02-14T12:20:02.975Z,11.6
2024-02-14T12:21:17.210Z,11.7
2024-02-14T12:22:31.503Z,11.6
2024-02-14T12:23:45.745Z,11.7
2024-02-14T12:26:14.205Z,11.7
2024-02-14T12:27:28.414Z,11.7
2024-02-14T12:28:42.724Z,11.7
2024-02-14T12:29:56.956Z,11.7
2024-02-14T12:31:11.187Z,11.7
2024-02-14T12:32:25.425Z,11.7
2024-02-14T12:33:39.645Z,11.7
2024-02-14T12:34:53.945Z,11.7
2024-02-14T12:36:08.182Z,11.8
2024-02-14T12:37:22.409Z,11.8
2024-02-14T12:38:36.630Z,11.8
2024-02-14T12:39:50.929Z,11.8
2024-02-14T12:41:05.219Z,11.8
2024-02-14T12:42:19.513Z,11.9
2024-02-14T12:43:32.811Z,11.9
2024-02-14T12:44:47.031Z,11.9
2024-02-14T12:46:01.322Z,11.9
2024-02-14T12:47:15.582Z,11.9
2024-02-14T12:48:29.797Z,11.9
2024-02-14T12:50:58.245Z,11.9
2024-02-14T12:52:12.561Z,11.9
2024-02-14T12:53:26.794Z,11.9
2024-02-14T12:55:55.241Z,11.9
2024-02-14T12:57:09.465Z,11.9
2024-02-14T12:58:23.771Z,11.9
2024-02-14T12:59:38.010Z,11.9
2024-02-14T13:00:52.248Z,11.9
2024-02-14T13:02:06.462Z,11.9
2024-02-14T13:03:20.703Z,11.9
2024-02-14T13:04:34.996Z,12
2024-02-14T13:05:49.235Z,12
2024-02-14T13:07:03.471Z,12
2024-02-14T13:08:17.690Z,12
2024-02-14T13:09:31.905Z,12
2024-02-14T13:10:46.209Z,12
2024-02-14T13:12:00.450Z,12
2024-02-14T13:13:14.686Z,12
2024-02-14T13:14:28.959Z,12
2024-02-14T13:15:42.293Z,12
2024-02-14T13:16:56.574Z,12
2024-02-14T13:19:25.153Z,12
2024-02-14T13:20:39.428Z,12
2024-02-14T13:21:53.734Z,12
2024-02-14T13:23:08.014Z,12
2024-02-14T13:24:21.321Z,12
2024-02-14T13:25:35.543Z,12.1
2024-02-14T13:26:49.836Z,12.1
2024-02-14T13:28:04.078Z,12.1
2024-02-14T13:29:18.312Z,12.1
2024-02-14T13:30:32.533Z,12.1
2024-02-14T13:31:46.750Z,12.1
2024-02-14T13:34:15.309Z,12.1
2024-02-14T13:35:29.525Z,12.1
2024-02-14T13:36:43.761Z,12.1
2024-02-14T13:37:57.979Z,12.1
2024-02-14T13:39:12.273Z,12.1
2024-02-14T13:40:26.529Z,12.1
2024-02-14T13:41:40.740Z,12.1
2024-02-14T13:42:54.985Z,12.2
2024-02-14T13:44:09.206Z,12.2
2024-02-14T13:45:23.503Z,12.1
2024-02-14T13:46:37.742Z,12.2
2024-02-14T13:47:51.959Z,12.2
2024-02-14T13:49:06.192Z,12.2
2024-02-14T13:50:20.428Z,12.2
2024-02-14T13:51:34.729Z,12.2
2024-02-14T13:52:48.965Z,12.2
2024-02-14T13:54:03.184Z,12.2
2024-02-14T13:55:17.479Z,12.2
2024-02-14T13:56:31.760Z,12.2
2024-02-14T13:57:46.055Z,12.3
2024-02-14T13:59:00.337Z,12.3
2024-02-14T14:00:13.640Z,12.3
2024-02-14T14:01:27.870Z,12.3
2024-02-14T14:02:42.165Z,12.3
2024-02-14T14:03:56.404Z,12.3
2024-02-14T14:05:10.639Z,12.3
2024-02-14T14:06:24.864Z,12.4
2024-02-14T14:07:39.094Z,12.4
2024-02-14T14:08:53.381Z,12.4
2024-02-14T14:10:07.618Z,12.4
2024-02-14T14:11:21.852Z,12.4
2024-02-14T14:13:50.297Z,12.5
2024-02-14T14:15:04.609Z,12.5
2024-02-14T14:16:18.842Z,12.5
2024-02-14T14:17:33.068Z,12.5
2024-02-14T14:18:47.298Z,12.5
2024-02-14T14:20:01.526Z,12.5
2024-02-14T14:21:15.819Z,12.4
2024-02-14T14:22:30.065Z,12.5
2024-02-14T14:24:58.522Z,12.5
2024-02-14T14:26:12.744Z,12.5
2024-02-14T14:27:27.053Z,12.5
2024-02-14T14:28:41.289Z,12.6
2024-02-14T14:29:55.512Z,12.6
2024-02-14T14:32:24.081Z,12.6
2024-02-14T14:33:38.383Z,12.6
2024-02-14T14:34:52.676Z,12.6
2024-02-14T14:36:05.960Z,12.6
2024-02-14T14:37:20.194Z,12.6
2024-02-14T14:38:34.478Z,12.6
2024-02-14T14:39:48.731Z,12.6
2024-02-14T14:41:02.961Z,12.6
2024-02-14T14:42:17.175Z,12.6
2024-02-14T14:43:31.408Z,12.6
2024-02-14T14:44:45.711Z,12.5
2024-02-14T14:45:59.960Z,12.5
2024-02-14T14:47:14.181Z,12.5
2024-02-14T14:48:28.412Z,12.5
2024-02-14T14:49:42.624Z,12.5
2024-02-14T14:50:56.934Z,12.5
2024-02-14T14:53:25.407Z,12.5
2024-02-14T14:54:39.627Z,12.5
2024-02-14T14:55:53.860Z,12.5
2024-02-14T14:57:08.153Z,12.5
2024-02-14T14:58:22.401Z,12.5
2024-02-14T14:59:36.630Z,12.4
2024-02-14T15:00:50.844Z,12.4
2024-02-14T15:02:05.067Z,12.4
2024-02-14T15:03:19.365Z,12.4
2024-02-14T15:04:33.625Z,12.4
2024-02-14T15:05:47.840Z,12.4
2024-02-14T15:07:02.135Z,12.4
2024-02-14T15:08:15.466Z,12.4
2024-02-14T15:09:29.744Z,12.4
2024-02-14T15:10:43.040Z,12.4
2024-02-14T15:11:57.259Z,12.4
2024-02-14T15:13:11.573Z,12.4
2024-02-14T15:14:25.811Z,12.4
2024-02-14T15:15:40.028Z,12.4
2024-02-14T15:16:54.269Z,12.4
2024-02-14T15:18:08.478Z,12.3
2024-02-14T15:19:22.777Z,12.3
2024-02-14T15:20:37.032Z,12.3
2024-02-14T15:21:51.249Z,12.3
2024-02-14T15:23:05.490Z,12.3
2024-02-14T15:24:19.716Z,12.3
2024-02-14T15:25:34.006Z,12.3
2024-02-14T15:26:48.258Z,12.3
2024-02-14T15:28:02.484Z,12.3
2024-02-14T15:29:16.700Z,12.3
2024-02-14T15:30:30.927Z,12.3
2024-02-14T15:31:45.236Z,12.3
2024-02-14T15:32:59.467Z,12.3
2024-02-14T15:34:13.687Z,12.3
2024-02-14T15:35:27.924Z,12.3
2024-02-14T15:36:42.143Z,12.3
2024-02-14T15:37:56.449Z,12.3
2024-02-14T15:39:10.689Z,12.3
2024-02-14T15:40:24.916Z,12.3
2024-02-14T15:41:39.212Z,12.3
2024-02-14T15:42:52.531Z,12.3
2024-02-14T15:44:06.819Z,12.3
2024-02-14T15:45:20.111Z,12.3
2024-02-14T15:46:34.349Z,12.3
2024-02-14T15:47:48.642Z,12.3
2024-02-14T15:49:02.884Z,12.3
2024-02-14T15:50:17.109Z,12.3
2024-02-14T15:51:31.330Z,12.3
2024-02-14T15:53:59.854Z,12.3
2024-02-14T15:55:14.101Z,12.2
2024-02-14T15:56:28.321Z,12.3
2024-02-14T15:57:42.548Z,12.3
2024-02-14T15:58:56.788Z,12.2
2024-02-14T16:00:11.091Z,12.2
2024-02-14T16:01:25.326Z,12.2
2024-02-14T16:02:39.541Z,12.2
2024-02-14T16:03:53.766Z,12.2
2024-02-14T16:05:07.997Z,12.2
2024-02-14T16:06:22.311Z,12.2
2024-02-14T16:07:36.534Z,12.2
2024-02-14T16:08:50.765Z,12.2
2024-02-14T16:10:05.005Z,12.1
2024-02-14T16:11:19.227Z,12.1
2024-02-14T16:12:33.523Z,12.1
2024-02-14T16:13:47.757Z,12.1
2024-02-14T16:15:01.994Z,12.1
2024-02-14T16:16:16.277Z,12.1
2024-02-14T16:18:43.820Z,12.1
2024-02-14T16:19:58.032Z,12
2024-02-14T16:21:12.256Z,12
2024-02-14T16:22:26.496Z,12
2024-02-14T16:23:40.785Z,12
2024-02-14T16:24:55.029Z,12
2024-02-14T16:26:09.264Z,12
2024-02-14T16:27:23.483Z,12
2024-02-14T16:28:37.720Z,12
2024-02-14T16:29:52.004Z,12
2024-02-14T16:31:06.254Z,12
2024-02-14T16:32:20.474Z,12
2024-02-14T16:33:34.709Z,12
2024-02-14T16:34:48.934Z,12
2024-02-14T16:36:03.226Z,12
2024-02-14T16:37:17.483Z,12
2024-02-14T16:38:31.707Z,12
2024-02-14T16:39:45.935Z,12
2024-02-14T16:42:14.451Z,12
2024-02-14T16:43:28.688Z,12
2024-02-14T16:44:42.915Z,12
2024-02-14T16:45:57.142Z,12
2024-02-14T16:47:11.375Z,11.9
2024-02-14T16:48:25.736Z,11.9
2024-02-14T16:49:40.009Z,11.9
2024-02-14T16:50:53.318Z,12
2024-02-14T16:52:07.535Z,12
2024-02-14T16:53:21.843Z,11.9
2024-02-14T16:54:36.068Z,12
2024-02-14T16:55:50.303Z,11.9
2024-02-14T16:57:04.534Z,11.9
2024-02-14T16:58:18.759Z,11.9
2024-02-14T16:59:33.066Z,11.9
2024-02-14T17:00:47.305Z,11.9
2024-02-14T17:02:01.518Z,11.9
2024-02-14T17:03:15.749Z,11.9
2024-02-14T17:04:29.977Z,11.9
2024-02-14T17:05:44.285Z,11.9
2024-02-14T17:06:58.580Z,11.9
2024-02-14T17:08:12.857Z,11.9
2024-02-14T17:09:27.141Z,11.9
2024-02-14T17:10:41.540Z,11.9
2024-02-14T17:11:55.878Z,11.9
2024-02-14T17:13:10.153Z,11.9
2024-02-14T17:14:24.434Z,11.9
2024-02-14T17:15:38.827Z,11.9
2024-02-14T17:16:53.171Z,11.9
2024-02-14T17:18:07.433Z,11.9
2024-02-14T17:19:21.719Z,11.9
2024-02-14T17:20:36.132Z,11.9
2024-02-14T17:21:50.524Z,11.9
2024-02-14T17:23:03.913Z,11.9
2024-02-14T17:24:17.310Z,11.9
2024-02-14T17:25:31.651Z,11.9
2024-02-14T17:26:45.053Z,11.9
2024-02-14T17:27:58.392Z,11.9
2024-02-14T17:29:12.715Z,11.9
2024-02-14T17:30:26.989Z,11.9
2024-02-14T17:31:41.277Z,11.9
2024-02-14T17:32:55.683Z,11.9
2024-02-14T17:34:10.021Z,11.9
2024-02-14T17:35:24.000Z,11.9
2024-02-14T17:36:38.565Z,11.9
2024-02-14T17:37:52.982Z,11.9
2024-02-14T17:39:07.304Z,11.9
2024-02-14T17:40:21.581Z,11.9
2024-02-14T17:41:35.864Z,11.9
2024-02-14T17:42:50.281Z,11.9
2024-02-14T17:44:04.605Z,12