createdAt,value
2019-05-19T00:04:30.701Z,13.78
2019-05-19T00:09:32.951Z,9.35
2019-05-19T00:14:35.269Z,9.93
2019-05-19T00:19:37.543Z,9.58
2019-05-19T00:24:39.824Z,9.58
2019-05-19T00:29:42.153Z,12.70
2019-05-19T00:34:44.421Z,8.85
2019-05-19T00:39:46.679Z,9.30
2019-05-19T00:44:49.294Z,8.95
2019-05-19T00:49:51.563Z,8.43
2019-05-19T00:54:53.965Z,11.97
2019-05-19T00:59:56.525Z,10.90
2019-05-19T01:04:58.818Z,9.80
2019-05-19T01:10:01.075Z,10.13
2019-05-19T01:15:04.410Z,11.25
2019-05-19T01:20:07.367Z,9.85
2019-05-19T01:25:09.653Z,9.48
2019-05-19T01:30:12.193Z,8.70
2019-05-19T01:35:14.529Z,8.75
2019-05-19T01:40:16.853Z,7.12
2019-05-19T01:45:19.307Z,9.13
2019-05-19T01:50:21.787Z,10.23
2019-05-19T01:55:24.033Z,7.55
2019-05-19T02:00:26.312Z,10.50
2019-05-19T02:05:28.608Z,8.53
2019-05-19T02:10:30.896Z,7.85
2019-05-19T02:15:33.158Z,9.58
2019-05-19T02:25:43.603Z,11.20
2019-05-19T02:30:45.900Z,6.40
2019-05-19T02:35:48.189Z,7.58
2019-05-19T02:40:51.985Z,7.10
2019-05-19T02:45:55.985Z,7.12
2019-05-19T02:50:59.739Z,7.92
2019-05-19T02:56:02.768Z,6.97
2019-05-19T03:01:05.106Z,8.35
2019-05-19T03:06:07.415Z,8.40
2019-05-19T03:11:10.149Z,10.30
2019-05-19T03:16:12.438Z,10.10
2019-05-19T03:21:14.700Z,8.48
2019-05-19T03:26:17.029Z,9.67
2019-05-19T03:31:21.007Z,9.35
2019-05-19T03:36:23.297Z,10.68
2019-05-19T03:41:25.573Z,12.03
2019-05-19T03:46:27.846Z,20.88
2019-05-19T03:51:31.907Z,15.23
2019-05-19T03:56:34.194Z,12.28
2019-05-19T04:01:36.497Z,14.87
2019-05-19T04:06:38.771Z,12.98
2019-05-19T04:11:41.049Z,13.53
2019-05-19T04:16:43.322Z,16.50
2019-05-19T04:21:49.049Z,16.00
2019-05-19T04:26:49.905Z,16.10
2019-05-19T04:31:52.184Z,13.10
2019-05-19T04:36:54.482Z,14.65
2019-05-19T04:41:56.759Z,14.38
2019-05-19T04:46:59.055Z,16.40
2019-05-19T04:52:06.898Z,15.95
2019-05-19T04:57:05.359Z,20.45
2019-05-19T05:02:07.642Z,16.85
2019-05-19T05:07:09.925Z,17.25
2019-05-19T05:12:12.181Z,18.75
2019-05-19T05:17:14.473Z,18.12
2019-05-19T05:22:22.196Z,18.65
2019-05-19T05:27:20.739Z,17.82
2019-05-19T05:32:23.088Z,17.85
2019-05-19T05:37:25.369Z,16.93
2019-05-19T05:42:27.723Z,16.47
2019-05-19T05:47:29.988Z,18.37
2019-05-19T05:52:38.687Z,16.48
2019-05-19T05:57:36.617Z,15.32
2019-05-19T06:02:38.990Z,14.38
2019-05-19T06:07:41.333Z,14.60
2019-05-19T06:12:43.612Z,14.70
2019-05-19T06:17:45.985Z,14.87
2019-05-19T06:22:56.621Z,16.93
2019-05-19T06:27:52.289Z,13.55
2019-05-19T06:32:56.214Z,13.03
2019-05-19T06:37:58.492Z,16.52
2019-05-19T06:43:00.890Z,14.85
2019-05-19T06:48:03.212Z,14.35
2019-05-19T06:53:13.950Z,15.98
2019-05-19T06:58:09.528Z,11.73
2019-05-19T07:03:11.829Z,11.50
2019-05-19T07:08:14.114Z,11.60
2019-05-19T07:13:16.397Z,9.80
2019-05-19T07:18:18.700Z,43.45
2019-05-19T07:23:28.238Z,11.10
2019-05-19T07:28:25.056Z,13.00
2019-05-19T07:33:27.754Z,11.90
2019-05-19T07:38:30.184Z,8.23
2019-05-19T07:43:32.461Z,7.55
2019-05-19T07:48:34.788Z,7.45
2019-05-19T07:53:43.152Z,9.68
2019-05-19T07:58:41.057Z,7.05
2019-05-19T08:03:43.342Z,7.47
2019-05-19T08:08:45.636Z,10.15
2019-05-19T08:13:48.011Z,8.60
2019-05-19T08:18:50.302Z,8.65
2019-05-19T08:24:00.335Z,10.85
2019-05-19T08:28:56.663Z,8.13
2019-05-19T08:33:59.130Z,7.92
2019-05-19T08:39:01.665Z,8.40
2019-05-19T08:44:04.421Z,7.50
2019-05-19T08:49:06.793Z,7.50
2019-05-19T08:54:15.056Z,7.95
2019-05-19T08:59:13.128Z,10.06
2019-05-19T09:04:17.997Z,8.63
2019-05-19T09:09:19.955Z,8.73
2019-05-19T09:14:22.471Z,7.58
2019-05-19T09:19:25.222Z,8.20
2019-05-19T09:24:30.355Z,8.83
2019-05-19T09:29:33.837Z,7.17
2019-05-19T09:34:36.178Z,7.62
2019-05-19T09:39:38.519Z,9.10
2019-05-19T09:44:40.857Z,7.62
2019-05-19T09:49:43.202Z,5.33
2019-05-19T09:54:45.952Z,8.20
2019-05-19T09:59:48.637Z,4.95
2019-05-19T10:04:50.937Z,4.47
2019-05-19T10:09:57.451Z,3.67
2019-05-19T10:20:01.635Z,5.47
2019-05-19T10:25:20.995Z,3.55
2019-05-19T10:30:12.388Z,3.40
2019-05-19T10:35:14.805Z,3.60
2019-05-19T10:40:17.247Z,7.67
2019-05-19T10:45:19.718Z,2.67
2019-05-19T10:50:22.103Z,4.55
2019-05-19T10:55:35.537Z,2.95
2019-05-19T11:00:28.583Z,3.60
2019-05-19T11:05:30.859Z,4.23
2019-05-19T11:10:33.105Z,4.20
2019-05-19T11:15:35.424Z,5.30
2019-05-19T11:20:37.707Z,3.12
2019-05-19T11:25:51.230Z,4.90
2019-05-19T11:30:44.054Z,3.50
2019-05-19T11:35:46.403Z,4.17
2019-05-19T11:40:48.683Z,3.30
2019-05-19T11:45:51.002Z,5.80
2019-05-19T11:50:53.303Z,3.12
2019-05-19T11:56:06.200Z,2.80
2019-05-19T12:00:59.688Z,4.65
2019-05-19T12:06:02.000Z,3.85
2019-05-19T12:11:04.283Z,3.12
2019-05-19T12:16:06.700Z,3.05
2019-05-19T12:21:09.088Z,3.95
2019-05-19T12:26:22.687Z,3.55
2019-05-19T12:31:15.555Z,3.52
2019-05-19T12:36:17.883Z,5.50
2019-05-19T12:41:20.152Z,3.58
2019-05-19T12:46:22.566Z,4.17
2019-05-19T12:51:26.767Z,3.80
2019-05-19T12:56:39.028Z,4.15
2019-05-19T13:01:32.943Z,3.50
2019-05-19T13:06:35.199Z,3.12
2019-05-19T13:11:37.555Z,3.15
2019-05-19T13:16:39.860Z,3.30
2019-05-19T13:21:42.383Z,3.60
2019-05-19T13:26:55.976Z,2.90
2019-05-19T13:31:48.853Z,2.55
2019-05-19T13:36:51.595Z,3.45
2019-05-19T13:41:53.991Z,3.92
2019-05-19T13:46:56.354Z,2.92
2019-05-19T13:51:58.669Z,3.22
2019-05-19T13:57:11.802Z,4.50
2019-05-19T14:02:05.207Z,3.13
2019-05-19T14:07:07.532Z,7.95
2019-05-19T14:12:09.828Z,4.00
2019-05-19T14:17:12.204Z,3.20
2019-05-19T14:22:14.516Z,4.73
2019-05-19T14:27:28.789Z,4.08
2019-05-19T14:32:20.827Z,4.45
2019-05-19T14:37:23.113Z,3.98
2019-05-19T14:42:42.142Z,3.47
2019-05-19T14:47:44.563Z,3.28
2019-05-19T14:52:47.209Z,3.03
2019-05-19T14:57:49.664Z,4.07
2019-05-19T15:02:52.014Z,2.93
2019-05-19T15:07:54.311Z,3.05
2019-05-19T15:12:56.654Z,5.03
2019-05-19T15:17:58.925Z,3.02
2019-05-19T15:23:05.273Z,4.07
2019-05-19T15:33:11.413Z,4.03
2019-05-19T15:38:13.714Z,3.87
2019-05-19T15:43:16.033Z,3.77
2019-05-19T15:48:18.444Z,3.20
2019-05-19T15:53:20.697Z,4.05
2019-05-19T15:58:23.227Z,2.87
2019-05-19T16:03:25.514Z,4.55
2019-05-19T16:08:27.890Z,3.47
2019-05-19T16:13:30.193Z,4.80
2019-05-19T16:18:32.562Z,4.67
2019-05-19T16:23:34.883Z,5.43
2019-05-19T16:28:37.150Z,3.80
2019-05-19T16:33:39.626Z,2.97
2019-05-19T16:38:45.282Z,3.25
2019-05-19T16:43:47.572Z,3.25
2019-05-19T16:48:50.763Z,4.17
2019-05-19T16:53:54.702Z,3.17
2019-05-19T16:58:57.127Z,2.90
2019-05-19T17:03:59.496Z,5.92
2019-05-19T17:09:01.880Z,3.92
2019-05-19T17:14:04.335Z,3.83
2019-05-19T17:19:06.993Z,3.25
2019-05-19T17:24:09.356Z,5.42
2019-05-19T17:29:11.723Z,5.57
2019-05-19T17:34:14.272Z,3.00
2019-05-19T17:39:16.552Z,3.12
2019-05-19T17:44:22.187Z,4.28
2019-05-19T17:49:24.962Z,3.07
2019-05-19T17:54:27.231Z,3.27
2019-05-19T17:59:30.104Z,2.85
2019-05-19T18:04:32.536Z,3.20
2019-05-19T18:09:34.823Z,3.30
2019-05-19T18:14:37.219Z,3.33
2019-05-19T18:19:39.517Z,2.98
2019-05-19T18:24:42.011Z,3.98
2019-05-19T18:29:44.356Z,5.43
2019-05-19T18:34:46.721Z,5.78
2019-05-19T18:39:50.113Z,3.90
2019-05-19T18:44:52.463Z,3.55
2019-05-19T18:49:54.747Z,5.40
2019-05-19T18:54:57.138Z,3.85
2019-05-19T18:59:59.472Z,5.60
2019-05-19T19:05:01.799Z,9.08
2019-05-19T19:10:05.448Z,6.00
2019-05-19T19:15:07.804Z,4.62
2019-05-19T19:20:10.456Z,4.58
2019-05-19T19:25:13.013Z,4.95
2019-05-19T19:30:15.614Z,5.03
2019-05-19T19:35:17.987Z,4.62
2019-05-19T19:40:25.182Z,5.65
2019-05-19T19:45:28.065Z,4.50
2019-05-19T19:50:30.349Z,4.40
2019-05-19T19:55:32.653Z,7.37
2019-05-19T20:00:36.562Z,5.00
2019-05-19T20:05:39.043Z,4.73
2019-05-19T20:10:41.513Z,6.72
2019-05-19T20:15:43.864Z,4.87
2019-05-19T20:20:46.257Z,3.67
2019-05-19T20:25:48.529Z,3.42
2019-05-19T20:30:50.910Z,3.40
2019-05-19T20:35:53.185Z,3.25
2019-05-19T20:40:55.583Z,3.90
2019-05-19T20:45:57.947Z,3.17
2019-05-19T20:51:01.234Z,3.90
2019-05-19T20:56:03.848Z,3.75
2019-05-19T21:01:06.238Z,3.27
2019-05-19T21:06:08.565Z,3.03
2019-05-19T21:11:10.847Z,2.95
2019-05-19T21:16:13.593Z,3.20
2019-05-19T21:21:15.908Z,5.40
2019-05-19T21:26:18.265Z,5.48
2019-05-19T21:31:20.555Z,3.90
2019-05-19T21:36:22.846Z,3.58
2019-05-19T21:41:25.205Z,3.65
2019-05-19T21:46:27.532Z,2.77
2019-05-19T21:51:29.808Z,2.56
2019-05-19T21:56:32.093Z,4.25
2019-05-19T22:01:34.402Z,2.62
2019-05-19T22:06:38.371Z,3.02
2019-05-19T22:11:40.644Z,3.90
2019-05-19T22:16:42.946Z,2.80
2019-05-19T22:21:45.255Z,2.90
2019-05-19T22:26:47.545Z,5.70
2019-05-19T22:31:49.826Z,3.62
2019-05-19T22:36:52.097Z,3.12
2019-05-19T22:41:54.584Z,3.45
2019-05-19T22:46:56.936Z,3.27
2019-05-19T22:51:59.223Z,4.78
2019-05-19T22:57:01.510Z,3.50
2019-05-19T23:02:04.006Z,2.97
2019-05-19T23:07:06.266Z,5.93
2019-05-19T23:12:08.540Z,2.62
2019-05-19T23:17:11.122Z,3.70
2019-05-19T23:22:13.445Z,3.60
2019-05-19T23:27:15.882Z,2.05
2019-05-19T23:32:18.237Z,3.20
2019-05-19T23:37:20.580Z,2.50
2019-05-19T23:42:22.856Z,2.33
2019-05-19T23:47:25.111Z,2.83
2019-05-19T23:52:27.368Z,1.82
2019-05-19T23:57:29.656Z,2.07
