createdAt,value
2019-03-22T00:01:28.344Z,54.36
2019-03-22T00:03:59.682Z,54.51
2019-03-22T00:06:30.912Z,54.43
2019-03-22T00:09:02.397Z,55.18
2019-03-22T00:11:34.005Z,55.62
2019-03-22T00:14:05.532Z,55.78
2019-03-22T00:16:36.751Z,55.97
2019-03-22T00:19:08.090Z,56.71
2019-03-22T00:21:39.401Z,56.78
2019-03-22T00:24:10.756Z,56.96
2019-03-22T00:26:41.996Z,56.93
2019-03-22T00:29:13.409Z,56.64
2019-03-22T00:31:44.702Z,56.84
2019-03-22T00:34:15.993Z,57.37
2019-03-22T00:36:47.355Z,57.35
2019-03-22T00:39:18.618Z,57.84
2019-03-22T00:41:49.927Z,57.81
2019-03-22T00:44:21.169Z,58.07
2019-03-22T00:46:52.435Z,58.34
2019-03-22T00:49:23.706Z,58.43
2019-03-22T00:51:54.998Z,58.94
2019-03-22T00:54:26.277Z,58.87
2019-03-22T00:56:57.506Z,59.17
2019-03-22T00:59:29.681Z,59.02
2019-03-22T01:02:00.890Z,59.41
2019-03-22T01:04:32.341Z,59.51
2019-03-22T01:07:03.562Z,60.10
2019-03-22T01:09:34.825Z,60.69
2019-03-22T01:12:06.228Z,61.05
2019-03-22T01:14:37.546Z,61.18
2019-03-22T01:17:08.961Z,61.42
2019-03-22T01:19:40.183Z,61.52
2019-03-22T01:22:11.597Z,61.68
2019-03-22T01:24:42.905Z,61.84
2019-03-22T01:27:14.202Z,62.06
2019-03-22T01:29:45.602Z,62.08
2019-03-22T01:32:16.980Z,61.98
2019-03-22T01:34:48.278Z,62.08
2019-03-22T01:37:19.745Z,61.93
2019-03-22T01:39:50.962Z,62.14
2019-03-22T01:42:22.200Z,61.96
2019-03-22T01:44:53.547Z,61.92
2019-03-22T01:47:24.851Z,61.74
2019-03-22T01:49:56.221Z,61.59
2019-03-22T01:52:27.572Z,61.55
2019-03-22T01:54:58.851Z,61.47
2019-03-22T01:57:30.227Z,61.44
2019-03-22T02:00:01.616Z,61.33
2019-03-22T02:02:33.081Z,61.39
2019-03-22T02:05:06.714Z,61.46
2019-03-22T02:07:37.946Z,61.54
2019-03-22T02:10:12.391Z,61.19
2019-03-22T02:12:43.779Z,61.14
2019-03-22T02:15:17.986Z,61.13
2019-03-22T02:17:49.283Z,61.54
2019-03-22T02:20:20.717Z,62.00
2019-03-22T02:22:51.954Z,61.97
2019-03-22T02:25:23.342Z,62.29
2019-03-22T02:28:03.749Z,62.61
2019-03-22T02:30:27.719Z,62.82
2019-03-22T02:32:59.036Z,63.25
2019-03-22T02:35:30.539Z,63.76
2019-03-22T02:38:01.779Z,63.28
2019-03-22T02:40:33.008Z,63.46
2019-03-22T02:43:04.369Z,64.02
2019-03-22T02:45:36.562Z,64.03
2019-03-22T02:48:07.850Z,64.24
2019-03-22T02:50:39.191Z,64.37
2019-03-22T02:53:10.494Z,64.76
2019-03-22T02:55:41.851Z,65.21
2019-03-22T02:58:20.537Z,65.43
2019-03-22T03:00:46.198Z,65.33
2019-03-22T03:03:17.567Z,65.55
2019-03-22T03:05:48.895Z,65.17
2019-03-22T03:08:20.237Z,65.24
2019-03-22T03:10:51.456Z,65.78
2019-03-22T03:13:22.667Z,65.47
2019-03-22T03:15:53.993Z,65.29
2019-03-22T03:18:25.216Z,64.86
2019-03-22T03:20:56.566Z,64.62
2019-03-22T03:23:27.783Z,65.40
2019-03-22T03:25:59.173Z,65.98
2019-03-22T03:28:36.523Z,66.61
2019-03-22T03:31:03.498Z,66.89
2019-03-22T03:33:34.805Z,67.33
2019-03-22T03:36:06.472Z,67.40
2019-03-22T03:38:37.838Z,67.15
2019-03-22T03:41:09.305Z,67.67
2019-03-22T03:43:40.660Z,67.91
2019-03-22T03:46:12.026Z,68.23
2019-03-22T03:48:43.248Z,68.35
2019-03-22T03:51:14.512Z,68.23
2019-03-22T03:53:45.806Z,68.11
2019-03-22T03:56:18.090Z,68.55
2019-03-22T03:58:52.716Z,68.93
2019-03-22T04:01:23.099Z,69.48
2019-03-22T04:03:54.505Z,69.67
2019-03-22T04:06:25.753Z,69.76
2019-03-22T04:08:57.095Z,70.07
2019-03-22T04:11:28.374Z,69.98
2019-03-22T04:13:59.592Z,70.10
2019-03-22T04:16:30.917Z,69.52
2019-03-22T04:19:03.213Z,69.20
2019-03-22T04:21:34.467Z,70.00
2019-03-22T04:24:05.752Z,70.58
2019-03-22T04:26:37.166Z,70.58
2019-03-22T04:29:08.682Z,70.63
2019-03-22T04:31:40.148Z,69.84
2019-03-22T04:34:12.218Z,69.99
2019-03-22T04:36:43.492Z,70.35
2019-03-22T04:39:14.704Z,70.58
2019-03-22T04:41:46.107Z,70.71
2019-03-22T04:44:19.459Z,70.30
2019-03-22T04:46:51.251Z,70.40
2019-03-22T04:49:24.314Z,70.22
2019-03-22T04:51:56.681Z,70.36
2019-03-22T04:54:29.546Z,70.65
2019-03-22T04:57:01.967Z,71.48
2019-03-22T04:59:34.739Z,71.62
2019-03-22T05:02:07.938Z,72.11
2019-03-22T05:04:40.595Z,72.69
2019-03-22T05:07:12.508Z,72.23
2019-03-22T05:09:46.409Z,72.43
2019-03-22T05:12:19.962Z,72.78
2019-03-22T05:14:51.654Z,72.85
2019-03-22T05:17:23.879Z,72.53
2019-03-22T05:19:58.227Z,72.66
2019-03-22T05:22:42.212Z,72.91
2019-03-22T05:25:13.744Z,73.21
2019-03-22T05:27:46.162Z,73.43
2019-03-22T05:30:51.001Z,73.99
2019-03-22T05:33:22.292Z,73.79
2019-03-22T05:35:53.689Z,73.68
2019-03-22T05:38:25.041Z,73.78
2019-03-22T05:40:56.417Z,74.05
2019-03-22T05:43:27.773Z,74.48
2019-03-22T05:45:59.003Z,74.47
2019-03-22T05:48:30.354Z,73.93
2019-03-22T05:51:01.672Z,74.05
2019-03-22T05:53:33.028Z,74.35
2019-03-22T05:56:04.423Z,74.46
2019-03-22T05:58:35.671Z,74.84
2019-03-22T06:01:07.074Z,74.61
2019-03-22T06:03:40.010Z,75.00
2019-03-22T06:06:11.263Z,75.33
2019-03-22T06:08:42.528Z,75.46
2019-03-22T06:11:13.756Z,75.52
2019-03-22T06:13:45.023Z,75.22
2019-03-22T06:16:16.245Z,74.98
2019-03-22T06:18:50.367Z,75.27
2019-03-22T06:21:21.322Z,74.89
2019-03-22T06:23:52.763Z,75.08
2019-03-22T06:26:23.986Z,74.80
2019-03-22T06:28:55.258Z,74.97
2019-03-22T06:31:26.484Z,75.17
2019-03-22T06:33:57.856Z,74.76
2019-03-22T06:36:29.086Z,74.39
2019-03-22T06:39:00.475Z,73.80
2019-03-22T06:41:31.773Z,73.49
2019-03-22T06:44:03.175Z,73.36
2019-03-22T06:46:34.394Z,73.47
2019-03-22T06:49:06.721Z,73.63
2019-03-22T06:51:37.940Z,74.21
2019-03-22T06:54:09.288Z,74.81
2019-03-22T06:56:40.523Z,75.09
2019-03-22T06:59:11.944Z,75.48
2019-03-22T07:01:43.176Z,75.62
2019-03-22T07:04:16.212Z,75.54
2019-03-22T07:06:47.547Z,75.55
2019-03-22T07:09:18.885Z,75.42
2019-03-22T07:11:50.197Z,75.46
2019-03-22T07:14:21.419Z,75.41
2019-03-22T07:16:52.645Z,76.08
2019-03-22T07:19:24.927Z,75.85
2019-03-22T07:21:56.159Z,75.47
2019-03-22T07:24:27.388Z,75.15
2019-03-22T07:26:58.736Z,74.93
2019-03-22T07:29:30.145Z,74.34
2019-03-22T07:32:01.381Z,73.93
2019-03-22T07:34:32.711Z,73.18
2019-03-22T07:37:04.084Z,72.91
2019-03-22T07:39:35.449Z,72.59
2019-03-22T07:42:06.746Z,71.76
2019-03-22T07:44:38.091Z,70.74
2019-03-22T07:47:09.392Z,70.48
2019-03-22T07:49:40.620Z,70.08
2019-03-22T07:52:11.922Z,68.86
2019-03-22T07:54:43.178Z,68.58
2019-03-22T07:57:14.435Z,67.56
2019-03-22T07:59:45.742Z,67.23
2019-03-22T08:02:17.045Z,66.59
2019-03-22T08:04:48.435Z,66.69
2019-03-22T08:07:19.659Z,66.15
2019-03-22T08:09:51.463Z,66.28
2019-03-22T08:12:23.315Z,66.19
2019-03-22T08:14:56.770Z,65.43
2019-03-22T08:17:28.232Z,65.24
2019-03-22T08:19:59.566Z,65.12
2019-03-22T08:22:30.864Z,65.11
2019-03-22T08:25:02.188Z,64.51
2019-03-22T08:27:33.408Z,63.93
2019-03-22T08:30:06.617Z,63.94
2019-03-22T08:32:37.844Z,63.95
2019-03-22T08:35:09.159Z,62.43
2019-03-22T08:37:52.083Z,62.83
2019-03-22T08:40:13.660Z,62.30
2019-03-22T08:42:44.983Z,61.55
2019-03-22T08:45:17.186Z,60.34
2019-03-22T08:47:48.553Z,60.11
2019-03-22T08:50:19.888Z,57.44
2019-03-22T08:52:51.193Z,57.59
2019-03-22T08:55:22.468Z,55.27
2019-03-22T08:57:53.740Z,56.10
2019-03-22T09:00:38.265Z,56.59
2019-03-22T09:02:58.195Z,56.20
2019-03-22T09:05:30.289Z,56.13
2019-03-22T09:08:01.592Z,54.16
2019-03-22T09:10:33.095Z,53.13
2019-03-22T09:13:04.728Z,53.17
2019-03-22T09:15:41.031Z,52.95
2019-03-22T09:18:10.783Z,52.75
2019-03-22T09:20:42.642Z,51.70
2019-03-22T09:23:13.867Z,51.04
2019-03-22T09:25:46.890Z,50.77
2019-03-22T09:28:18.259Z,51.03
2019-03-22T09:30:49.739Z,50.61
2019-03-22T09:33:21.018Z,49.61
2019-03-22T09:35:52.353Z,48.37
2019-03-22T09:38:23.686Z,48.92
2019-03-22T09:40:55.037Z,48.65
2019-03-22T09:43:26.304Z,47.51
2019-03-22T09:45:57.783Z,47.66
2019-03-22T09:48:29.031Z,49.06
2019-03-22T09:51:06.131Z,47.81
2019-03-22T09:53:37.450Z,46.58
2019-03-22T09:56:09.243Z,45.55
2019-03-22T09:58:40.575Z,45.04
2019-03-22T10:01:23.149Z,43.90
2019-03-22T10:03:48.038Z,44.02
2019-03-22T10:06:19.398Z,46.23
2019-03-22T10:08:51.871Z,42.91
2019-03-22T10:11:23.269Z,42.81
2019-03-22T10:13:54.559Z,39.01
2019-03-22T10:16:25.881Z,39.04
2019-03-22T10:18:57.254Z,39.23
2019-03-22T10:21:28.666Z,38.73
2019-03-22T10:23:59.952Z,38.51
2019-03-22T10:26:31.193Z,38.64
2019-03-22T10:29:03.288Z,35.80
2019-03-22T10:31:37.440Z,36.01
2019-03-22T10:34:20.070Z,35.87
2019-03-22T10:36:51.359Z,34.41
2019-03-22T10:39:22.735Z,35.91
2019-03-22T10:41:53.967Z,36.30
2019-03-22T10:44:25.261Z,34.67
2019-03-22T10:46:56.755Z,33.95
2019-03-22T10:49:27.967Z,33.58
2019-03-22T10:51:58.628Z,35.39
2019-03-22T10:54:30.111Z,32.80
2019-03-22T10:57:02.246Z,36.19
2019-03-22T10:59:33.484Z,32.42
2019-03-22T11:02:07.656Z,32.00
2019-03-22T11:04:37.955Z,33.34
2019-03-22T11:07:09.351Z,33.77
2019-03-22T11:09:40.599Z,31.39
2019-03-22T11:12:12.678Z,31.50
2019-03-22T11:14:45.678Z,32.08
2019-03-22T11:17:17.347Z,31.56
2019-03-22T11:19:48.661Z,31.75
2019-03-22T11:22:21.429Z,29.61
2019-03-22T11:24:54.554Z,28.86
2019-03-22T11:27:25.802Z,29.45
2019-03-22T11:29:57.163Z,31.63
2019-03-22T11:32:28.618Z,29.57
2019-03-22T11:34:59.911Z,31.12
2019-03-22T11:37:31.209Z,30.37
2019-03-22T11:40:02.448Z,31.37
2019-03-22T11:42:33.969Z,29.78
2019-03-22T11:45:12.556Z,28.59
2019-03-22T11:47:43.917Z,30.44
2019-03-22T11:50:15.697Z,24.22
2019-03-22T11:52:47.124Z,25.11
2019-03-22T11:55:19.081Z,25.59
2019-03-22T11:57:50.428Z,27.64
2019-03-22T12:00:25.034Z,26.51
2019-03-22T12:02:56.544Z,24.05
2019-03-22T12:05:40.055Z,24.71
2019-03-22T12:08:06.976Z,28.02
2019-03-22T12:10:40.040Z,25.76
2019-03-22T12:13:11.381Z,24.89
2019-03-22T12:15:42.639Z,24.90
2019-03-22T12:18:14.705Z,28.66
2019-03-22T12:20:45.916Z,23.66
2019-03-22T12:23:17.229Z,24.25
2019-03-22T12:25:48.561Z,23.92
2019-03-22T12:28:19.796Z,25.62
2019-03-22T12:30:51.249Z,23.72
2019-03-22T12:33:23.183Z,25.34
2019-03-22T12:35:54.500Z,21.26
2019-03-22T12:38:25.777Z,22.27
2019-03-22T12:40:57.088Z,21.34
2019-03-22T12:43:30.473Z,21.67
2019-03-22T12:46:01.923Z,20.94
2019-03-22T12:48:33.181Z,20.93
2019-03-22T12:51:04.502Z,21.11
2019-03-22T12:53:35.771Z,22.27
2019-03-22T12:56:07.250Z,21.07
2019-03-22T12:58:38.478Z,23.80
2019-03-22T13:01:10.355Z,22.43
2019-03-22T13:03:42.649Z,21.25
2019-03-22T13:06:14.069Z,21.44
2019-03-22T13:08:45.452Z,23.50
2019-03-22T13:11:16.764Z,20.92
2019-03-22T13:13:48.003Z,21.39
2019-03-22T13:16:19.310Z,20.33
2019-03-22T13:18:50.608Z,22.35
2019-03-22T13:21:21.877Z,20.53
2019-03-22T13:23:53.350Z,23.34
2019-03-22T13:26:24.837Z,23.52
2019-03-22T13:28:56.174Z,23.96
2019-03-22T13:31:27.499Z,20.36
2019-03-22T13:33:58.789Z,20.41
2019-03-22T13:36:30.041Z,20.97
2019-03-22T13:39:01.416Z,20.46
2019-03-22T13:41:36.066Z,22.65
2019-03-22T13:44:07.426Z,22.45
2019-03-22T13:46:40.506Z,21.14
2019-03-22T13:49:11.901Z,23.75
2019-03-22T13:51:43.211Z,24.11
2019-03-22T13:54:14.547Z,22.70
2019-03-22T13:56:45.991Z,20.96
2019-03-22T13:59:17.231Z,21.07
2019-03-22T14:01:48.733Z,24.18
2019-03-22T14:04:19.978Z,23.86
2019-03-22T14:06:51.375Z,22.65
2019-03-22T14:09:24.866Z,23.83
2019-03-22T14:11:56.427Z,23.78
2019-03-22T14:14:27.682Z,23.71
2019-03-22T14:17:00.853Z,25.46
2019-03-22T14:19:32.427Z,23.81
2019-03-22T14:22:03.714Z,22.42
2019-03-22T14:24:35.088Z,23.40
2019-03-22T14:27:06.356Z,22.20
2019-03-22T14:29:37.879Z,22.78
2019-03-22T14:32:09.118Z,20.65
2019-03-22T14:34:42.080Z,22.00
2019-03-22T14:37:13.917Z,19.61
2019-03-22T14:39:45.309Z,19.99
2019-03-22T14:42:40.213Z,21.65
2019-03-22T14:45:12.318Z,20.38
2019-03-22T14:47:46.618Z,20.22
2019-03-22T14:50:19.106Z,20.81
2019-03-22T14:52:50.910Z,21.12
2019-03-22T14:55:22.243Z,21.25
2019-03-22T14:57:53.723Z,21.39
2019-03-22T15:00:25.017Z,23.29
2019-03-22T15:02:56.688Z,23.01
2019-03-22T15:05:28.046Z,25.77
2019-03-22T15:07:59.346Z,24.69
2019-03-22T15:10:30.729Z,25.38
2019-03-22T15:13:02.057Z,25.74
2019-03-22T15:15:56.653Z,25.94
2019-03-22T15:18:30.472Z,26.29
2019-03-22T15:21:19.437Z,26.19
2019-03-22T15:24:03.194Z,24.62
2019-03-22T15:26:30.191Z,26.41
2019-03-22T15:29:11.750Z,26.93
2019-03-22T15:31:53.917Z,27.20
2019-03-22T15:34:43.317Z,27.30
2019-03-22T15:37:19.139Z,27.43
2019-03-22T15:40:04.029Z,27.05
2019-03-22T15:42:35.811Z,26.64
2019-03-22T15:45:10.082Z,27.90
2019-03-22T15:47:41.439Z,27.59
2019-03-22T15:50:15.642Z,27.71
2019-03-22T15:52:47.085Z,28.31
2019-03-22T15:55:18.492Z,27.44
2019-03-22T15:57:50.112Z,26.93
2019-03-22T16:00:21.414Z,27.68
2019-03-22T16:02:52.798Z,27.47
2019-03-22T16:05:24.105Z,28.00
2019-03-22T16:07:55.415Z,28.42
2019-03-22T16:10:26.812Z,28.71
2019-03-22T16:12:58.186Z,28.31
2019-03-22T16:15:29.474Z,28.50
2019-03-22T16:18:00.789Z,28.76
2019-03-22T16:20:32.179Z,26.94
2019-03-22T16:23:03.583Z,28.47
2019-03-22T16:25:35.958Z,28.17
2019-03-22T16:28:07.398Z,29.43
2019-03-22T16:30:38.706Z,27.93
2019-03-22T16:33:09.953Z,27.82
2019-03-22T16:35:41.250Z,27.98
2019-03-22T16:38:12.513Z,29.09
2019-03-22T16:40:43.905Z,29.48
2019-03-22T16:43:15.312Z,30.20
2019-03-22T16:45:46.621Z,30.86
2019-03-22T16:48:17.973Z,31.15
2019-03-22T16:50:49.386Z,30.95
2019-03-22T16:53:20.745Z,32.50
2019-03-22T16:56:01.367Z,32.96
2019-03-22T16:58:32.949Z,33.56
2019-03-22T17:01:06.265Z,32.55
2019-03-22T17:03:37.644Z,33.66
2019-03-22T17:06:09.014Z,32.72
2019-03-22T17:08:40.308Z,34.48
2019-03-22T17:11:11.628Z,33.59
2019-03-22T17:13:43.004Z,32.76
2019-03-22T17:16:14.316Z,33.83
2019-03-22T17:18:45.734Z,34.18
2019-03-22T17:21:17.168Z,34.85
2019-03-22T17:23:48.591Z,35.01
2019-03-22T17:26:19.870Z,35.02
2019-03-22T17:28:51.228Z,34.20
2019-03-22T17:31:22.484Z,36.43
2019-03-22T17:33:53.932Z,39.80
2019-03-22T17:36:25.168Z,41.51
2019-03-22T17:38:56.617Z,38.67
2019-03-22T17:41:27.930Z,39.66
2019-03-22T17:43:59.376Z,40.77
2019-03-22T17:46:30.660Z,40.01
2019-03-22T17:49:07.022Z,40.69
2019-03-22T17:51:38.614Z,40.70
2019-03-22T17:54:09.947Z,41.08
2019-03-22T17:56:41.332Z,41.26
2019-03-22T17:59:12.660Z,41.58
2019-03-22T18:01:44.211Z,41.89
2019-03-22T18:04:23.855Z,41.87
2019-03-22T18:06:49.406Z,42.14
2019-03-22T18:09:20.720Z,42.12
2019-03-22T18:12:10.551Z,43.47
2019-03-22T18:14:42.689Z,43.34
2019-03-22T18:17:14.162Z,42.57
2019-03-22T18:19:49.121Z,43.84
2019-03-22T18:22:20.449Z,42.46
2019-03-22T18:24:51.800Z,42.82
2019-03-22T18:27:23.013Z,42.79
2019-03-22T18:29:54.364Z,42.53
2019-03-22T18:32:25.599Z,43.96
2019-03-22T18:34:56.957Z,44.58
2019-03-22T18:37:28.189Z,45.46
2019-03-22T18:39:59.525Z,45.86
2019-03-22T18:42:30.896Z,46.23
2019-03-22T18:45:02.248Z,45.79
2019-03-22T18:47:33.566Z,46.82
2019-03-22T18:50:10.288Z,47.00
2019-03-22T18:52:41.769Z,47.72
2019-03-22T18:55:13.517Z,45.78
2019-03-22T18:57:45.588Z,45.65
2019-03-22T19:00:18.317Z,47.58
2019-03-22T19:02:49.688Z,47.69
2019-03-22T19:05:21.801Z,47.76
2019-03-22T19:07:53.437Z,48.27
2019-03-22T19:10:25.787Z,47.81
2019-03-22T19:12:57.097Z,48.45
2019-03-22T19:15:46.411Z,49.16
2019-03-22T19:18:17.761Z,48.19
2019-03-22T19:20:49.222Z,49.80
2019-03-22T19:23:20.472Z,49.64
2019-03-22T19:25:51.875Z,49.36
2019-03-22T19:28:23.694Z,50.84
2019-03-22T19:30:56.324Z,51.25
2019-03-22T19:33:27.831Z,51.51
2019-03-22T19:35:59.443Z,51.25
2019-03-22T19:38:31.239Z,51.65
2019-03-22T19:41:03.141Z,53.07
2019-03-22T19:43:34.579Z,53.08
2019-03-22T19:46:06.709Z,52.07
2019-03-22T19:48:38.007Z,53.05
2019-03-22T19:51:09.697Z,52.69
2019-03-22T19:53:42.094Z,52.82
2019-03-22T19:56:13.395Z,52.23
2019-03-22T19:58:45.778Z,53.21
2019-03-22T20:01:17.309Z,52.89
2019-03-22T20:03:48.763Z,52.02
2019-03-22T20:06:20.149Z,53.00
2019-03-22T20:08:51.568Z,52.82
2019-03-22T20:11:24.029Z,51.93
2019-03-22T20:13:55.378Z,51.76
2019-03-22T20:16:26.869Z,51.96
2019-03-22T20:18:59.032Z,51.89
2019-03-22T20:21:30.386Z,52.40
2019-03-22T20:24:01.693Z,52.41
2019-03-22T20:26:33.228Z,52.82
2019-03-22T20:29:04.610Z,53.13
2019-03-22T20:31:37.109Z,54.02
2019-03-22T20:34:08.396Z,55.01
2019-03-22T20:36:39.736Z,55.41
2019-03-22T20:39:11.177Z,56.00
2019-03-22T20:41:42.505Z,56.23
2019-03-22T20:44:13.920Z,56.25
2019-03-22T20:46:45.202Z,56.40
2019-03-22T20:49:16.607Z,56.72
2019-03-22T20:51:48.063Z,56.82
2019-03-22T20:54:19.838Z,57.00
2019-03-22T20:56:51.171Z,57.25
2019-03-22T20:59:28.451Z,57.13
2019-03-22T21:01:59.895Z,57.69
2019-03-22T21:04:31.376Z,57.65
2019-03-22T21:07:02.815Z,57.44
2019-03-22T21:09:34.043Z,57.28
2019-03-22T21:12:05.543Z,57.63
2019-03-22T21:14:36.854Z,57.33
2019-03-22T21:17:08.879Z,57.46
2019-03-22T21:19:40.253Z,57.05
2019-03-22T21:22:11.608Z,57.58
2019-03-22T21:24:43.252Z,57.20
2019-03-22T21:27:22.440Z,56.84
2019-03-22T21:29:53.662Z,56.76
2019-03-22T21:32:25.139Z,56.74
2019-03-22T21:34:56.486Z,56.89
2019-03-22T21:37:28.332Z,56.85
2019-03-22T21:40:00.313Z,56.66
2019-03-22T21:42:32.464Z,56.43
2019-03-22T21:45:05.934Z,56.54
2019-03-22T21:47:37.474Z,56.72
2019-03-22T21:50:14.421Z,56.90
2019-03-22T21:52:45.645Z,57.21
2019-03-22T21:55:18.238Z,57.28
2019-03-22T21:57:49.519Z,57.64
2019-03-22T22:00:20.877Z,57.78
2019-03-22T22:02:52.970Z,58.27
2019-03-22T22:05:24.394Z,58.55
2019-03-22T22:07:55.645Z,58.86
2019-03-22T22:10:26.924Z,59.26
2019-03-22T22:12:58.461Z,59.30
2019-03-22T22:15:29.817Z,60.18
2019-03-22T22:18:01.090Z,60.19
2019-03-22T22:20:32.335Z,59.82
2019-03-22T22:23:04.510Z,59.88
2019-03-22T22:25:36.808Z,60.22
2019-03-22T22:28:08.109Z,60.33
2019-03-22T22:30:39.382Z,60.91
2019-03-22T22:33:10.597Z,60.81
2019-03-22T22:35:41.886Z,61.03
2019-03-22T22:38:13.097Z,60.72
2019-03-22T22:40:44.461Z,61.52
2019-03-22T22:43:15.694Z,60.93
2019-03-22T22:45:47.128Z,61.10
2019-03-22T22:48:18.394Z,60.96
2019-03-22T22:50:49.677Z,61.14
2019-03-22T22:53:20.906Z,61.45
2019-03-22T22:55:52.188Z,61.98
2019-03-22T22:58:23.438Z,61.98
2019-03-22T23:00:55.049Z,61.77
2019-03-22T23:03:27.947Z,61.67
2019-03-22T23:06:09.026Z,62.43
2019-03-22T23:08:32.310Z,61.80
2019-03-22T23:11:03.750Z,62.14
2019-03-22T23:13:35.111Z,62.62
2019-03-22T23:16:09.286Z,63.15
2019-03-22T23:18:40.728Z,62.62
2019-03-22T23:21:13.207Z,62.46
2019-03-22T23:23:46.150Z,61.79
2019-03-22T23:26:17.425Z,62.42
2019-03-22T23:28:51.494Z,62.94
2019-03-22T23:31:22.932Z,62.83
2019-03-22T23:33:54.295Z,63.59
2019-03-22T23:36:25.609Z,63.75
2019-03-22T23:38:57.037Z,64.67
2019-03-22T23:41:28.419Z,63.80
2019-03-22T23:43:59.884Z,64.18
2019-03-22T23:46:31.244Z,63.92
2019-03-22T23:49:03.505Z,64.36
2019-03-22T23:51:34.798Z,64.51
2019-03-22T23:54:06.079Z,64.70
2019-03-22T23:56:37.312Z,65.07
2019-03-22T23:59:08.594Z,65.66
