createdAt,value
2023-04-10T00:09:16.322Z,11.77
2023-04-10T00:19:37.342Z,13.23
2023-04-10T00:29:58.273Z,12.15
2023-04-10T00:40:19.510Z,12.40
2023-04-10T00:50:40.760Z,10.82
2023-04-10T01:01:02.582Z,11.98
2023-04-10T01:11:46.545Z,11.30
2023-04-10T01:22:12.064Z,11.25
2023-04-10T01:32:35.047Z,10.52
2023-04-10T01:42:59.098Z,11.27
2023-04-10T01:53:29.173Z,9.20
2023-04-10T02:03:51.026Z,10.77
2023-04-10T02:14:16.739Z,10.60
2023-04-10T02:24:38.108Z,11.38
2023-04-10T02:34:59.182Z,10.57
2023-04-10T02:45:20.517Z,10.52
2023-04-10T02:55:42.864Z,11.38
2023-04-10T03:06:07.942Z,9.98
2023-04-10T03:16:30.881Z,12.05
2023-04-10T03:26:52.791Z,10.88
2023-04-10T03:37:14.475Z,14.55
2023-04-10T03:47:36.092Z,11.70
2023-04-10T03:58:00.823Z,11.13
2023-04-10T04:08:23.243Z,10.57
2023-04-10T04:19:03.249Z,11.07
2023-04-10T04:29:47.643Z,12.13
2023-04-10T04:40:18.895Z,12.23
2023-04-10T04:50:53.413Z,10.40
2023-04-10T05:01:40.503Z,10.73
2023-04-10T05:12:01.733Z,10.85
2023-04-10T05:22:43.140Z,10.98
2023-04-10T05:33:29.466Z,9.68
2023-04-10T05:55:00.346Z,9.25
2023-04-10T06:05:41.676Z,10.45
2023-04-10T06:16:03.007Z,9.63
2023-04-10T06:26:26.441Z,10.25
2023-04-10T06:36:48.246Z,14.07
2023-04-10T06:47:10.561Z,11.30
2023-04-10T06:57:31.912Z,14.18
2023-04-10T07:07:53.450Z,12.15
2023-04-10T07:18:14.726Z,10.80
2023-04-10T07:28:36.697Z,11.95
2023-04-10T07:38:58.151Z,9.82
2023-04-10T07:49:19.465Z,11.10
2023-04-10T07:59:40.709Z,8.95
2023-04-10T08:10:01.600Z,9.98
2023-04-10T08:20:23.418Z,8.90
2023-04-10T08:30:44.712Z,9.30
2023-04-10T08:41:06.765Z,8.68
2023-04-10T08:51:43.484Z,8.90
2023-04-10T09:02:05.747Z,9.82
2023-04-10T09:12:27.330Z,8.27
2023-04-10T09:22:48.280Z,7.57
2023-04-10T09:33:25.214Z,9.05
2023-04-10T09:54:08.444Z,8.05
2023-04-10T10:04:29.816Z,7.93
2023-04-10T10:15:11.247Z,9.27
2023-04-10T10:25:35.150Z,8.60
2023-04-10T10:36:05.637Z,8.13
2023-04-10T10:46:43.439Z,8.77
2023-04-10T10:57:09.339Z,9.40
2023-04-10T11:08:07.929Z,8.33
2023-04-10T11:18:56.099Z,8.07
2023-04-10T11:29:29.390Z,9.60
2023-04-10T11:40:04.884Z,8.38
2023-04-10T11:50:29.916Z,6.63
2023-04-10T12:01:04.418Z,8.35
2023-04-10T12:11:26.974Z,7.65
2023-04-10T12:21:48.907Z,8.32
2023-04-10T12:32:10.568Z,7.50
2023-04-10T12:42:40.486Z,8.05
2023-04-10T12:53:04.348Z,7.57
2023-04-10T13:03:26.162Z,7.53
2023-04-10T13:13:48.786Z,7.45
2023-04-10T13:24:09.972Z,5.95
2023-04-10T13:34:32.113Z,6.60
2023-04-10T13:44:53.198Z,7.00
2023-04-10T13:55:14.114Z,7.97
2023-04-10T14:05:35.384Z,6.50
2023-04-10T14:15:56.752Z,6.68
2023-04-10T14:26:17.812Z,8.73
2023-04-10T14:36:39.152Z,6.05
2023-04-10T14:47:00.467Z,6.15
2023-04-10T14:57:21.563Z,6.70
2023-04-10T15:07:43.001Z,6.97
2023-04-10T15:18:04.241Z,5.93
2023-04-10T15:28:25.453Z,6.60
2023-04-10T15:38:49.443Z,6.05
2023-04-10T15:49:11.380Z,5.22
2023-04-10T15:59:33.726Z,6.03
2023-04-10T16:09:56.796Z,5.82
2023-04-10T16:20:19.027Z,7.05
2023-04-10T16:30:40.261Z,5.63
2023-04-10T16:41:05.422Z,6.72
2023-04-10T16:51:26.381Z,5.40
2023-04-10T17:01:47.783Z,5.63
2023-04-10T17:12:09.119Z,6.57
2023-04-10T17:22:30.423Z,5.53
2023-04-10T17:32:52.034Z,4.88
2023-04-10T17:43:13.151Z,5.28
2023-04-10T17:53:34.819Z,5.85
2023-04-10T18:04:00.095Z,5.53
2023-04-10T18:14:21.876Z,6.03
2023-04-10T18:24:46.951Z,6.13
2023-04-10T18:35:08.426Z,6.20
2023-04-10T18:45:29.545Z,7.13
2023-04-10T18:55:51.426Z,6.50
2023-04-10T19:06:12.761Z,6.65
2023-04-10T19:16:34.382Z,6.75
2023-04-10T19:26:56.504Z,7.07
2023-04-10T19:37:20.015Z,7.20
2023-04-10T19:47:41.613Z,6.75
2023-04-10T19:58:02.690Z,7.50
2023-04-10T20:08:23.890Z,6.75
2023-04-10T20:18:44.916Z,7.32
2023-04-10T20:29:06.019Z,6.60
2023-04-10T20:39:27.372Z,6.65
2023-04-10T20:49:48.470Z,7.80
2023-04-10T21:00:10.251Z,6.63
2023-04-10T21:10:31.581Z,7.50
2023-04-10T21:20:52.937Z,7.93
2023-04-10T21:31:14.601Z,7.72
2023-04-10T21:41:39.172Z,7.70
2023-04-10T21:52:00.690Z,8.45
2023-04-10T22:02:22.237Z,8.45
2023-04-10T22:12:44.683Z,7.68
2023-04-10T22:23:07.615Z,7.63
2023-04-10T22:33:28.845Z,8.30
2023-04-10T22:43:49.866Z,8.15
2023-04-10T22:54:12.275Z,8.15
2023-04-10T23:04:33.558Z,9.13
2023-04-10T23:14:55.291Z,8.15
2023-04-10T23:25:16.488Z,7.90
2023-04-10T23:35:37.597Z,10.10
2023-04-10T23:45:59.173Z,8.13
2023-04-10T23:56:21.545Z,8.32
