createdAt,value
2023-03-13T00:00:07.396Z,98856.44
2023-03-13T00:10:14.293Z,98852.30
2023-03-13T00:20:20.130Z,98831.13
2023-03-13T00:30:25.837Z,98822.21
2023-03-13T00:40:31.922Z,98819.89
2023-03-13T00:50:37.607Z,98818.50
2023-03-13T01:00:43.127Z,98799.46
2023-03-13T01:10:48.759Z,98787.00
2023-03-13T01:20:55.548Z,98783.63
2023-03-13T01:31:01.782Z,98777.75
2023-03-13T01:41:09.033Z,98773.60
2023-03-13T01:51:19.210Z,98759.13
2023-03-13T02:01:26.846Z,98749.27
2023-03-13T02:11:40.926Z,98745.34
2023-03-13T02:21:56.624Z,98748.14
2023-03-13T02:32:02.288Z,98746.94
2023-03-13T02:42:08.861Z,98752.65
2023-03-13T02:52:19.031Z,98758.88
2023-03-13T03:02:25.167Z,98761.10
2023-03-13T03:12:30.793Z,98768.58
2023-03-13T03:22:38.588Z,98762.80
2023-03-13T03:32:44.532Z,98762.99
2023-03-13T03:42:50.494Z,98749.97
2023-03-13T03:52:56.520Z,98754.06
2023-03-13T04:03:02.389Z,98742.63
2023-03-13T04:13:08.251Z,98731.11
2023-03-13T04:23:13.899Z,98733.05
2023-03-13T04:33:19.629Z,98731.13
2023-03-13T04:43:25.495Z,98729.05
2023-03-13T04:53:31.098Z,98722.41
2023-03-13T05:03:36.651Z,98721.33
2023-03-13T05:13:42.552Z,98714.16
2023-03-13T05:23:48.220Z,98699.73
2023-03-13T05:33:54.253Z,98694.41
2023-03-13T05:43:59.858Z,98681.52
2023-03-13T05:54:05.821Z,98675.45
2023-03-13T06:04:11.770Z,98676.13
2023-03-13T06:14:17.561Z,98671.31
2023-03-13T06:24:23.284Z,98662.21
2023-03-13T06:34:29.003Z,98658.42
2023-03-13T06:44:34.740Z,98652.45
2023-03-13T06:54:40.578Z,98645.44
2023-03-13T07:04:46.941Z,98645.65
2023-03-13T07:14:52.559Z,98644.48
2023-03-13T07:24:58.241Z,98650.55
2023-03-13T07:35:04.789Z,98645.38
2023-03-13T07:45:12.140Z,98630.11
2023-03-13T07:55:18.054Z,98610.30
2023-03-13T08:05:23.968Z,98594.92
2023-03-13T08:15:29.982Z,98577.81
2023-03-13T08:25:35.959Z,98572.21
2023-03-13T08:35:41.622Z,98558.36
2023-03-13T08:45:47.269Z,98535.91
2023-03-13T08:55:56.795Z,98536.61
2023-03-13T09:06:03.341Z,98526.79
2023-03-13T09:16:11.292Z,98520.70
2023-03-13T09:26:18.115Z,98498.39
2023-03-13T09:36:25.026Z,98495.11
2023-03-13T09:46:37.629Z,98506.54
2023-03-13T09:56:46.361Z,98489.12
2023-03-13T10:06:52.202Z,98464.45
2023-03-13T10:17:07.495Z,98445.11
2023-03-13T10:27:15.393Z,98431.52
2023-03-13T10:37:24.253Z,98407.40
2023-03-13T10:47:33.783Z,98391.63
2023-03-13T10:57:44.465Z,98372.73
2023-03-13T11:07:50.400Z,98347.98
2023-03-13T11:18:04.199Z,98327.30
2023-03-13T11:28:22.577Z,98307.23
2023-03-13T11:38:33.921Z,98311.19
2023-03-13T11:48:51.697Z,98311.88
2023-03-13T11:59:17.725Z,98299.91
2023-03-13T12:09:31.691Z,98270.29
2023-03-13T12:19:43.920Z,98273.20
2023-03-13T12:29:54.601Z,98266.39
2023-03-13T12:40:07.232Z,98250.82
2023-03-13T12:50:25.218Z,98231.48
2023-03-13T13:00:34.249Z,98204.34
2023-03-13T13:10:42.112Z,98186.52
2023-03-13T13:21:11.983Z,98181.12
2023-03-13T13:31:57.037Z,98177.52
2023-03-13T13:42:23.020Z,98178.13
2023-03-13T13:52:39.787Z,98176.20
2023-03-13T14:02:53.273Z,98174.77
2023-03-13T14:13:00.862Z,98168.20
2023-03-13T14:23:08.668Z,98160.95
2023-03-13T14:33:14.746Z,98147.54
2023-03-13T14:43:32.456Z,98128.67
2023-03-13T14:53:38.330Z,98122.09
2023-03-13T15:03:47.569Z,98127.30
2023-03-13T15:13:53.271Z,98106.71
2023-03-13T15:24:02.751Z,98096.74
2023-03-13T15:34:13.740Z,98091.83
2023-03-13T15:44:19.375Z,98105.96
2023-03-13T15:54:26.477Z,98097.95
2023-03-13T16:04:33.118Z,98093.77
2023-03-13T16:14:40.257Z,98094.65
2023-03-13T16:24:45.923Z,98096.93
2023-03-13T16:34:51.757Z,98109.73
2023-03-13T16:44:57.343Z,98117.05
2023-03-13T16:55:02.989Z,98114.75
2023-03-13T17:05:09.483Z,98103.40
2023-03-13T17:15:15.629Z,98086.77
2023-03-13T17:25:21.648Z,98069.49
2023-03-13T17:35:27.297Z,98072.41
2023-03-13T17:45:36.909Z,98080.52
2023-03-13T17:55:42.621Z,98081.42
2023-03-13T18:05:48.756Z,98081.66
2023-03-13T18:15:57.302Z,98074.23
2023-03-13T18:26:03.109Z,98058.35
2023-03-13T18:36:18.624Z,98046.86
2023-03-13T18:46:27.953Z,98055.91
2023-03-13T18:56:34.588Z,98067.73
2023-03-13T19:06:40.544Z,98056.27
2023-03-13T19:16:50.280Z,98044.81
2023-03-13T19:26:59.294Z,98043.83
2023-03-13T19:37:04.958Z,98042.71
2023-03-13T19:47:16.543Z,98034.31
2023-03-13T19:57:22.732Z,98020.30
2023-03-13T20:07:28.938Z,98018.86
2023-03-13T20:17:34.887Z,98022.20
2023-03-13T20:27:40.729Z,98015.59
2023-03-13T20:37:46.461Z,97994.58
2023-03-13T20:47:55.078Z,97985.95
2023-03-13T20:58:01.204Z,97979.77
2023-03-13T21:08:07.627Z,97982.20
2023-03-13T21:18:13.628Z,97958.63
2023-03-13T21:28:19.230Z,97946.67
2023-03-13T21:38:25.038Z,97934.89
2023-03-13T21:48:30.912Z,97932.84
2023-03-13T21:58:36.858Z,97930.40
2023-03-13T22:08:42.681Z,97925.64
2023-03-13T22:18:48.559Z,97914.14
2023-03-13T22:28:54.440Z,97904.77
2023-03-13T22:39:00.275Z,97890.11
2023-03-13T22:49:05.991Z,97878.88
2023-03-13T22:59:11.615Z,97873.86
2023-03-13T23:09:17.599Z,97865.03
2023-03-13T23:19:23.440Z,97851.08
2023-03-13T23:29:29.189Z,97845.83
2023-03-13T23:39:35.013Z,97830.49
2023-03-13T23:49:41.148Z,97798.00
2023-03-13T23:59:46.971Z,97797.48
