createdAt,value
2018-12-04T00:07:11.112Z,14.87
2018-12-04T00:11:47.719Z,11.87
2018-12-04T00:14:00.240Z,18.67
2018-12-04T00:16:18.978Z,11.77
2018-12-04T00:21:01.650Z,8.93
2018-12-04T00:23:14.691Z,9.27
2018-12-04T00:25:25.214Z,14.97
2018-12-04T00:27:31.735Z,4.93
2018-12-04T00:29:36.321Z,15.27
2018-12-04T00:31:47.600Z,13.03
2018-12-04T00:33:52.594Z,8.40
2018-12-04T00:35:59.495Z,17.10
2018-12-04T00:38:11.085Z,16.30
2018-12-04T00:40:20.293Z,17.07
2018-12-04T00:47:25.620Z,6.80
2018-12-04T00:49:43.589Z,7.50
2018-12-04T00:52:28.087Z,8.87
2018-12-04T00:54:49.471Z,8.73
2018-12-04T01:01:39.208Z,12.73
2018-12-04T01:04:19.819Z,16.07
2018-12-04T01:11:21.203Z,17.47
2018-12-04T01:18:47.712Z,15.23
2018-12-04T01:20:58.124Z,15.53
2018-12-04T01:23:06.074Z,27.87
2018-12-04T01:25:15.237Z,22.17
2018-12-04T01:27:27.388Z,15.97
2018-12-04T01:29:34.652Z,29.77
2018-12-04T01:31:42.370Z,21.30
2018-12-04T01:33:45.634Z,16.83
2018-12-04T01:35:48.911Z,13.47
2018-12-04T01:37:57.165Z,11.13
2018-12-04T01:40:04.268Z,11.80
2018-12-04T01:42:14.872Z,13.70
2018-12-04T01:44:24.140Z,22.03
2018-12-04T01:46:31.132Z,14.43
2018-12-04T01:48:41.501Z,31.40
2018-12-04T01:50:48.345Z,27.77
2018-12-04T01:52:56.072Z,20.87
2018-12-04T01:57:10.819Z,16.97
2018-12-04T01:59:28.521Z,22.50
2018-12-04T02:01:40.579Z,24.50
2018-12-04T02:03:52.382Z,15.93
2018-12-04T02:06:10.255Z,19.93
2018-12-04T02:08:29.183Z,20.20
2018-12-04T02:10:36.990Z,9.40
2018-12-04T02:12:46.594Z,30.63
2018-12-04T02:14:57.542Z,9.63
2018-12-04T02:17:07.711Z,24.80
2018-12-04T02:19:46.040Z,29.53
2018-12-04T02:32:34.737Z,20.43
2018-12-04T02:34:45.136Z,24.23
2018-12-04T02:36:49.959Z,16.73
2018-12-04T02:39:03.832Z,22.20
2018-12-04T02:41:21.560Z,16.90
2018-12-04T02:43:30.815Z,27.30
2018-12-04T02:45:50.459Z,16.00
2018-12-04T02:53:06.610Z,27.57
2018-12-04T02:55:27.779Z,23.43
2018-12-04T03:01:57.288Z,24.37
2018-12-04T03:04:05.747Z,25.77
2018-12-04T03:06:26.045Z,28.40
2018-12-04T03:08:35.369Z,8.03
2018-12-04T03:10:42.477Z,11.67
2018-12-04T03:12:57.213Z,14.13
2018-12-04T03:15:11.817Z,13.00
2018-12-04T03:17:15.039Z,20.70
2018-12-04T03:19:18.191Z,13.10
2018-12-04T03:21:22.428Z,14.73
2018-12-04T03:23:25.646Z,14.53
2018-12-04T03:25:28.868Z,22.27
2018-12-04T03:27:32.020Z,21.77
2018-12-04T03:29:35.205Z,10.63
2018-12-04T03:31:38.402Z,25.43
2018-12-04T03:33:41.643Z,19.87
2018-12-04T03:35:44.797Z,22.50
2018-12-04T03:37:48.018Z,20.73
2018-12-04T03:39:51.160Z,25.63
2018-12-04T03:41:54.400Z,24.47
2018-12-04T03:43:57.614Z,21.17
2018-12-04T03:46:00.755Z,24.13
2018-12-04T03:48:04.074Z,23.03
2018-12-04T03:50:07.449Z,27.47
2018-12-04T03:52:10.682Z,20.90
2018-12-04T03:54:14.007Z,16.53
2018-12-04T03:56:17.161Z,27.20
2018-12-04T03:58:20.383Z,14.93
2018-12-04T04:00:23.644Z,26.50
2018-12-04T04:02:26.915Z,24.40
2018-12-04T04:04:30.071Z,20.73
2018-12-04T04:06:33.861Z,23.67
2018-12-04T04:08:37.091Z,17.83
2018-12-04T04:10:40.379Z,21.83
2018-12-04T04:12:44.880Z,17.30
2018-12-04T04:14:49.272Z,15.00
2018-12-04T04:16:54.622Z,21.23
2018-12-04T04:18:57.865Z,16.90
2018-12-04T04:21:01.010Z,25.20
2018-12-04T04:23:04.160Z,18.40
2018-12-04T04:25:07.474Z,30.33
2018-12-04T04:27:10.684Z,15.30
2018-12-04T04:29:13.910Z,22.17
2018-12-04T04:31:17.098Z,43.47
2018-12-04T04:33:20.298Z,25.97
2018-12-04T04:35:23.491Z,22.17
2018-12-04T04:37:26.599Z,30.90
2018-12-04T04:39:29.794Z,12.93
2018-12-04T04:41:32.908Z,29.03
2018-12-04T04:43:36.013Z,34.50
2018-12-04T04:45:39.124Z,24.13
2018-12-04T04:47:42.338Z,20.53
2018-12-04T04:49:45.530Z,24.40
2018-12-04T04:51:48.731Z,18.97
2018-12-04T04:53:51.858Z,36.87
2018-12-04T04:55:55.067Z,15.73
2018-12-04T04:57:58.173Z,37.20
2018-12-04T05:00:01.337Z,11.50
2018-12-04T05:02:04.615Z,44.97
2018-12-04T05:04:07.782Z,42.70
2018-12-04T05:06:10.882Z,24.37
2018-12-04T05:08:14.128Z,24.37
2018-12-04T05:10:17.271Z,38.90
2018-12-04T05:12:20.428Z,21.93
2018-12-04T05:14:23.570Z,37.67
2018-12-04T05:16:26.717Z,22.43
2018-12-04T05:18:30.007Z,18.87
2018-12-04T05:20:33.238Z,46.83
2018-12-04T05:25:14.739Z,37.43
2018-12-04T05:27:24.645Z,27.63
2018-12-04T05:29:27.946Z,24.13
2018-12-04T05:31:38.039Z,26.17
2018-12-04T05:33:46.686Z,36.73
2018-12-04T05:35:52.627Z,30.87
2018-12-04T06:06:37.467Z,22.03
2018-12-04T06:08:47.170Z,28.10
2018-12-04T06:10:50.429Z,46.23
2018-12-04T06:12:53.546Z,17.40
2018-12-04T06:14:56.642Z,27.27
2018-12-04T06:16:59.882Z,21.93
2018-12-04T06:19:03.058Z,37.10
2018-12-04T06:21:06.150Z,17.30
2018-12-04T06:23:09.307Z,20.73
2018-12-04T06:25:15.357Z,32.87
2018-12-04T06:27:28.543Z,23.23
2018-12-04T06:29:54.083Z,24.13
2018-12-04T06:47:32.216Z,13.23
2018-12-04T06:52:08.954Z,23.40
2018-12-04T07:07:22.920Z,13.37
2018-12-04T07:38:36.448Z,15.83
2018-12-04T07:40:39.712Z,20.87
2018-12-04T07:42:42.867Z,28.87
2018-12-04T07:44:46.034Z,25.40
2018-12-04T07:46:49.164Z,16.87
2018-12-04T07:48:52.317Z,10.40
2018-12-04T07:50:55.441Z,20.17
2018-12-04T07:52:58.622Z,12.67
2018-12-04T07:55:01.722Z,31.17
2018-12-04T07:57:04.982Z,23.60
2018-12-04T07:59:08.171Z,18.80
2018-12-04T08:01:11.399Z,15.97
2018-12-04T08:03:14.484Z,24.30
2018-12-04T08:05:17.727Z,15.17
2018-12-04T08:07:20.841Z,29.43
2018-12-04T08:09:23.938Z,19.83
2018-12-04T08:11:27.097Z,17.70
2018-12-04T08:13:30.191Z,21.63
2018-12-04T08:15:33.363Z,23.93
2018-12-04T08:17:36.536Z,24.13
2018-12-04T08:19:39.847Z,15.80
2018-12-04T08:21:42.954Z,25.27
2018-12-04T08:23:46.055Z,29.33
2018-12-04T08:25:49.222Z,12.13
2018-12-04T08:27:52.329Z,21.63
2018-12-04T08:29:55.495Z,24.13
2018-12-04T08:31:58.654Z,10.47
2018-12-04T08:34:01.761Z,11.30
2018-12-04T08:36:05.008Z,21.53
2018-12-04T08:38:08.102Z,23.90
2018-12-04T08:40:11.263Z,8.40
2018-12-04T08:42:14.518Z,15.63
2018-12-04T08:44:17.613Z,13.20
2018-12-04T08:46:20.719Z,27.23
2018-12-04T08:48:23.810Z,11.97
2018-12-04T08:50:26.995Z,25.73
2018-12-04T08:52:30.156Z,14.07
2018-12-04T08:54:33.234Z,16.77
2018-12-04T08:56:36.422Z,12.40
2018-12-04T08:58:39.594Z,10.73
2018-12-04T09:00:42.694Z,18.03
2018-12-04T09:02:45.806Z,14.27
2018-12-04T09:04:48.978Z,11.23
2018-12-04T09:06:52.098Z,18.97
2018-12-04T09:08:55.330Z,22.00
2018-12-04T09:10:58.979Z,10.37
2018-12-04T09:15:20.592Z,13.70
2018-12-04T09:17:29.256Z,15.77
2018-12-04T09:19:34.459Z,15.77
2018-12-04T09:21:40.398Z,22.17
2018-12-04T09:23:48.640Z,19.57
2018-12-04T09:25:53.184Z,13.03
2018-12-04T09:27:59.260Z,18.80
2018-12-04T09:30:07.840Z,15.67
2018-12-04T09:32:20.087Z,22.70
2018-12-04T09:34:29.777Z,16.30
2018-12-04T09:36:30.991Z,19.70
2018-12-04T09:38:34.136Z,27.17
2018-12-04T09:40:37.275Z,28.67
2018-12-04T09:42:40.407Z,14.90
2018-12-04T09:44:43.548Z,33.93
2018-12-04T09:46:46.682Z,10.10
2018-12-04T09:48:49.818Z,12.77
2018-12-04T09:50:52.950Z,41.83
2018-12-04T09:52:56.093Z,28.17
2018-12-04T09:54:59.317Z,15.03
2018-12-04T09:57:02.462Z,17.63
2018-12-04T09:59:05.662Z,13.43
2018-12-04T10:01:08.830Z,32.30
2018-12-04T10:03:11.971Z,25.77
2018-12-04T10:05:15.186Z,18.00
2018-12-04T10:07:18.322Z,19.83
2018-12-04T10:09:21.462Z,15.23
2018-12-04T10:11:24.615Z,22.67
2018-12-04T10:13:27.778Z,25.67
2018-12-04T10:15:31.197Z,18.03
2018-12-04T10:17:34.402Z,14.63
2018-12-04T10:19:37.538Z,16.53
2018-12-04T10:21:40.680Z,15.43
2018-12-04T10:23:43.823Z,44.87
2018-12-04T10:25:49.635Z,26.83
2018-12-04T10:27:52.803Z,16.43
2018-12-04T10:29:55.942Z,23.83
2018-12-04T10:31:59.167Z,37.73
2018-12-04T10:34:02.314Z,9.03
2018-12-04T10:36:05.537Z,20.90
2018-12-04T10:38:08.679Z,20.23
2018-12-04T10:40:11.911Z,30.20
2018-12-04T10:42:15.054Z,46.07
2018-12-04T10:44:18.210Z,18.13
2018-12-04T10:46:21.348Z,20.73
2018-12-04T10:48:24.509Z,13.73
2018-12-04T10:50:27.725Z,13.97
2018-12-04T10:52:31.059Z,31.50
2018-12-04T10:54:34.203Z,12.87
2018-12-04T10:56:37.331Z,18.70
2018-12-04T10:58:40.457Z,27.93
2018-12-04T11:00:48.962Z,25.00
2018-12-04T11:02:54.070Z,18.27
2018-12-04T11:04:57.219Z,19.50
2018-12-04T11:07:00.366Z,24.80
2018-12-04T11:09:05.757Z,10.87
2018-12-04T11:11:08.930Z,21.00
2018-12-04T11:13:12.075Z,13.10
2018-12-04T11:15:15.325Z,16.70
2018-12-04T11:17:18.514Z,19.00
2018-12-04T11:19:21.627Z,20.03
2018-12-04T11:21:24.803Z,10.57
2018-12-04T11:23:27.963Z,13.17
2018-12-04T11:25:31.063Z,19.10
2018-12-04T11:27:34.167Z,21.97
2018-12-04T11:29:37.291Z,6.30
2018-12-04T11:31:40.494Z,21.07
2018-12-04T11:33:43.669Z,22.97
2018-12-04T11:35:46.946Z,20.03
2018-12-04T11:37:50.054Z,10.97
2018-12-04T11:39:53.797Z,6.13
2018-12-04T11:41:56.958Z,18.63
2018-12-04T11:44:00.055Z,10.93
2018-12-04T11:46:03.301Z,32.60
2018-12-04T11:48:06.479Z,11.80
2018-12-04T11:50:09.742Z,29.40
2018-12-04T11:52:12.842Z,23.80
2018-12-04T11:54:16.075Z,21.90
2018-12-04T11:56:19.258Z,14.10
2018-12-04T11:58:22.431Z,16.33
2018-12-04T12:00:31.066Z,18.13
2018-12-04T12:02:34.163Z,7.10
2018-12-04T12:04:37.351Z,11.60
2018-12-04T12:06:40.525Z,21.03
2018-12-04T12:08:43.631Z,24.97
2018-12-04T12:10:46.855Z,13.00
2018-12-04T12:12:50.011Z,10.27
2018-12-04T12:14:53.152Z,19.33
2018-12-04T12:16:56.295Z,14.17
2018-12-04T12:18:59.443Z,17.70
2018-12-04T12:21:02.595Z,24.27
2018-12-04T12:23:05.733Z,11.97
2018-12-04T12:25:09.115Z,19.63
2018-12-04T12:27:12.352Z,15.07
2018-12-04T12:29:15.482Z,21.40
2018-12-04T12:31:18.627Z,12.27
2018-12-04T12:33:21.770Z,11.83
2018-12-04T12:35:24.906Z,24.67
2018-12-04T12:37:28.062Z,15.73
2018-12-04T12:39:31.308Z,23.27
2018-12-04T12:41:34.449Z,21.90
2018-12-04T12:43:37.682Z,16.33
2018-12-04T12:45:40.918Z,16.57
2018-12-04T12:47:44.058Z,21.93
2018-12-04T12:49:47.215Z,18.57
2018-12-04T12:51:50.353Z,16.03
2018-12-04T12:53:53.499Z,13.90
2018-12-04T12:55:56.633Z,9.57
2018-12-04T12:57:59.773Z,21.07
2018-12-04T13:00:03.206Z,19.53
2018-12-04T13:02:06.434Z,12.97
2018-12-04T13:04:09.734Z,13.10
2018-12-04T13:06:13.043Z,29.17
2018-12-04T13:08:16.192Z,28.23
2018-12-04T13:10:19.341Z,25.47
2018-12-04T13:12:22.570Z,21.70
2018-12-04T13:14:25.791Z,18.17
2018-12-04T13:16:30.084Z,32.33
2018-12-04T13:18:33.346Z,14.40
2018-12-04T13:20:36.570Z,25.03
2018-12-04T13:22:39.734Z,20.43
2018-12-04T13:24:43.186Z,17.30
2018-12-04T13:26:46.350Z,19.47
2018-12-04T13:28:49.556Z,16.60
2018-12-04T13:30:52.778Z,14.00
2018-12-04T13:32:55.928Z,20.90
2018-12-04T13:34:59.142Z,21.17
2018-12-04T13:37:02.299Z,18.33
2018-12-04T13:39:08.805Z,13.70
2018-12-04T13:41:11.960Z,18.57
2018-12-04T13:43:15.205Z,18.23
2018-12-04T13:45:18.544Z,14.70
2018-12-04T13:47:21.762Z,17.03
2018-12-04T13:49:24.968Z,14.30
2018-12-04T13:51:28.106Z,19.63
2018-12-04T13:53:31.262Z,33.73
2018-12-04T13:55:34.433Z,13.47
2018-12-04T13:57:37.646Z,14.93
2018-12-04T13:59:40.800Z,13.57
2018-12-04T14:01:44.110Z,18.30
2018-12-04T14:03:47.316Z,19.07
2018-12-04T14:05:50.458Z,14.00
2018-12-04T14:07:53.682Z,17.87
2018-12-04T14:09:56.893Z,18.33
2018-12-04T14:12:00.101Z,19.43
2018-12-04T14:14:03.401Z,19.53
2018-12-04T14:16:06.672Z,28.77
2018-12-04T14:18:09.980Z,20.13
2018-12-04T14:20:13.178Z,17.70
2018-12-04T14:22:16.379Z,22.13
2018-12-04T14:24:19.672Z,14.17
2018-12-04T14:26:22.855Z,15.83
2018-12-04T14:28:26.178Z,11.97
2018-12-04T14:30:29.423Z,26.57
2018-12-04T14:32:32.615Z,16.37
2018-12-04T14:34:35.782Z,4.40
2018-12-04T14:36:38.981Z,26.67
2018-12-04T14:38:42.224Z,10.13
2018-12-04T14:40:45.462Z,17.77
2018-12-04T14:42:50.696Z,26.43
2018-12-04T14:44:53.786Z,19.67
2018-12-04T14:46:56.959Z,21.87
2018-12-04T14:49:00.144Z,23.60
2018-12-04T14:51:03.366Z,25.17
2018-12-04T14:53:06.547Z,23.57
2018-12-04T14:55:09.643Z,20.37
2018-12-04T14:57:12.761Z,14.37
2018-12-04T14:59:15.978Z,16.93
2018-12-04T15:01:19.299Z,26.03
2018-12-04T15:03:22.415Z,17.43
2018-12-04T15:05:25.669Z,20.43
2018-12-04T15:07:28.932Z,20.00
2018-12-04T15:09:32.254Z,21.77
2018-12-04T15:11:35.567Z,27.53
2018-12-04T15:13:38.766Z,19.80
2018-12-04T15:15:41.919Z,11.93
2018-12-04T15:17:45.258Z,16.13
2018-12-04T15:19:48.382Z,23.03
2018-12-04T15:21:51.600Z,18.67
2018-12-04T15:23:54.873Z,20.13
2018-12-04T15:25:58.071Z,21.93
2018-12-04T15:28:01.463Z,18.83
2018-12-04T15:30:05.307Z,22.03
2018-12-04T15:32:08.534Z,28.40
2018-12-04T15:34:11.743Z,22.50
2018-12-04T15:36:14.979Z,28.83
2018-12-04T15:38:18.248Z,22.03
2018-12-04T15:40:21.453Z,34.80
2018-12-04T15:42:24.705Z,14.10
2018-12-04T15:44:28.079Z,10.00
2018-12-04T15:46:31.274Z,19.83
2018-12-04T15:48:34.450Z,19.40
2018-12-04T15:50:37.594Z,11.30
2018-12-04T15:52:40.743Z,28.67
2018-12-04T15:54:43.994Z,24.50
2018-12-04T15:56:47.193Z,17.90
2018-12-04T15:58:50.344Z,17.30
2018-12-04T16:00:53.590Z,18.47
2018-12-04T16:02:56.738Z,29.67
2018-12-04T16:04:59.886Z,14.93
2018-12-04T16:07:03.146Z,25.73
2018-12-04T16:09:07.618Z,8.40
2018-12-04T16:11:10.794Z,16.67
2018-12-04T16:13:13.932Z,39.00
2018-12-04T16:15:17.039Z,16.17
2018-12-04T16:17:20.147Z,25.30
2018-12-04T16:19:23.282Z,10.23
2018-12-04T16:21:26.402Z,24.97
2018-12-04T16:23:29.590Z,13.50
2018-12-04T16:25:32.811Z,19.20
2018-12-04T16:27:35.939Z,18.10
2018-12-04T16:29:39.147Z,27.93
2018-12-04T16:31:42.295Z,7.57
2018-12-04T16:33:45.381Z,20.07
2018-12-04T16:35:48.495Z,15.17
2018-12-04T16:37:51.601Z,24.13
2018-12-04T16:39:54.774Z,23.43
2018-12-04T16:41:57.962Z,13.53
2018-12-04T16:44:01.163Z,17.03
2018-12-04T16:46:04.417Z,16.77
2018-12-04T16:48:07.595Z,19.13
2018-12-04T16:50:10.836Z,17.80
2018-12-04T16:52:14.048Z,10.70
2018-12-04T16:54:17.235Z,13.70
2018-12-04T16:56:23.023Z,18.23
2018-12-04T16:58:26.130Z,13.17
2018-12-04T17:00:29.302Z,13.90
2018-12-04T17:02:32.466Z,18.70
2018-12-04T17:04:35.717Z,22.43
2018-12-04T17:06:39.100Z,25.00
2018-12-04T17:08:42.267Z,19.90
2018-12-04T17:10:45.414Z,14.73
2018-12-04T17:12:48.650Z,16.03
2018-12-04T17:14:51.807Z,13.27
2018-12-04T17:16:54.950Z,24.10
2018-12-04T17:18:58.177Z,19.73
2018-12-04T17:21:01.418Z,19.13
2018-12-04T17:23:04.574Z,28.23
2018-12-04T17:25:07.797Z,23.47
2018-12-04T17:27:10.942Z,19.10
2018-12-04T17:29:14.166Z,32.07
2018-12-04T17:31:17.403Z,15.20
2018-12-04T17:33:20.815Z,17.03
2018-12-04T17:35:24.122Z,33.97
2018-12-04T17:37:27.369Z,21.63
2018-12-04T17:39:30.586Z,20.50
2018-12-04T17:41:33.905Z,28.13
2018-12-04T17:43:37.141Z,24.43
2018-12-04T17:45:40.281Z,20.13
2018-12-04T17:47:43.428Z,28.77
2018-12-04T17:49:46.558Z,17.23
2018-12-04T17:51:49.771Z,25.60
2018-12-04T17:53:52.914Z,17.23
2018-12-04T17:55:56.043Z,32.87
2018-12-04T17:57:59.194Z,20.37
2018-12-04T18:00:02.402Z,23.10
2018-12-04T18:02:05.722Z,16.27
2018-12-04T18:04:08.954Z,27.73
2018-12-04T18:06:12.086Z,23.33
2018-12-04T18:08:15.260Z,29.90
2018-12-04T18:10:18.439Z,20.73
2018-12-04T18:12:21.623Z,31.60
2018-12-04T18:14:24.726Z,18.73
2018-12-04T18:16:27.825Z,17.50
2018-12-04T18:18:30.998Z,18.87
2018-12-04T18:20:34.093Z,42.27
2018-12-04T18:22:37.868Z,30.83
2018-12-04T18:24:41.031Z,25.10
2018-12-04T18:26:44.115Z,31.33
2018-12-04T18:28:47.214Z,27.13
2018-12-04T18:30:50.518Z,35.17
2018-12-04T18:32:53.654Z,32.63
2018-12-04T18:34:56.743Z,27.43
2018-12-04T18:36:59.913Z,17.40
2018-12-04T18:39:05.155Z,23.90
2018-12-04T18:41:08.436Z,20.17
2018-12-04T18:43:11.538Z,16.67
2018-12-04T18:45:14.643Z,42.13
2018-12-04T18:47:17.824Z,15.77
2018-12-04T18:49:21.002Z,16.53
2018-12-04T18:51:24.107Z,19.87
2018-12-04T18:53:27.198Z,15.43
2018-12-04T18:55:30.374Z,30.63
2018-12-04T18:57:33.555Z,27.57
2018-12-04T18:59:36.654Z,33.93
2018-12-04T19:01:39.750Z,32.80
2018-12-04T19:03:42.954Z,26.20
2018-12-04T19:05:46.198Z,36.67
2018-12-04T19:07:49.445Z,32.23
2018-12-04T19:09:52.802Z,21.10
2018-12-04T19:11:55.917Z,21.40
2018-12-04T19:13:59.151Z,15.93
2018-12-04T19:16:02.273Z,14.40
2018-12-04T19:18:05.499Z,16.37
2018-12-04T19:20:09.098Z,37.20
2018-12-04T19:22:12.274Z,27.67
2018-12-04T19:24:15.402Z,31.37
2018-12-04T19:26:18.634Z,30.13
2018-12-04T19:28:21.742Z,26.63
2018-12-04T19:30:25.018Z,37.23
2018-12-04T19:32:28.198Z,40.57
2018-12-04T19:34:31.395Z,34.83
2018-12-04T19:36:34.513Z,31.27
2018-12-04T19:38:37.626Z,39.10
2018-12-04T19:40:40.977Z,30.07
2018-12-04T19:42:44.663Z,53.40
2018-12-04T19:44:47.858Z,31.13
2018-12-04T19:46:50.976Z,21.30
2018-12-04T19:48:54.150Z,25.47
2018-12-04T19:50:57.362Z,32.60
2018-12-04T19:53:00.482Z,32.73
2018-12-04T19:55:03.810Z,37.30
2018-12-04T19:57:07.023Z,38.97
2018-12-04T19:59:10.214Z,33.80
2018-12-04T20:01:13.390Z,41.77
2018-12-04T20:03:16.503Z,45.33
2018-12-04T20:05:19.616Z,35.10
2018-12-04T20:07:22.798Z,35.63
2018-12-04T20:09:25.932Z,36.73
2018-12-04T20:11:29.115Z,50.77
2018-12-04T20:13:32.254Z,54.53
2018-12-04T20:15:35.508Z,42.20
2018-12-04T20:17:38.638Z,43.27
2018-12-04T20:19:41.879Z,48.23
2018-12-04T20:21:45.023Z,36.63
2018-12-04T20:23:48.220Z,55.37
2018-12-04T20:25:51.362Z,35.47
2018-12-04T20:27:54.586Z,33.27
2018-12-04T20:29:57.779Z,38.73
2018-12-04T20:32:00.950Z,42.27
2018-12-04T20:34:04.191Z,52.20
2018-12-04T20:36:07.432Z,51.80
2018-12-04T20:38:10.571Z,56.30
2018-12-04T20:40:13.729Z,36.53
2018-12-04T20:42:23.194Z,50.07
2018-12-04T20:47:09.233Z,50.10
2018-12-04T20:49:12.622Z,46.97
2018-12-04T20:51:18.192Z,51.27
2018-12-04T20:53:21.349Z,48.93
2018-12-04T20:55:24.527Z,45.57
2018-12-04T20:57:28.723Z,41.00
2018-12-04T20:59:51.513Z,52.17
2018-12-04T21:01:57.039Z,54.20
2018-12-04T21:04:04.256Z,61.70
2018-12-04T21:06:14.806Z,52.30
2018-12-04T21:08:48.316Z,54.50
2018-12-04T21:11:09.398Z,49.57
2018-12-04T21:13:23.421Z,57.97
2018-12-04T21:15:33.719Z,52.10
2018-12-04T21:17:45.952Z,53.73
2018-12-04T21:19:59.144Z,53.70
2018-12-04T21:22:24.876Z,60.40
2018-12-04T21:26:02.254Z,60.23
2018-12-04T21:28:27.655Z,73.00
2018-12-04T21:30:49.215Z,60.03
2018-12-04T21:33:04.190Z,39.90
2018-12-04T21:35:17.658Z,54.47
2018-12-04T21:37:28.404Z,63.33
2018-12-04T21:39:36.069Z,49.37
2018-12-04T21:41:45.607Z,53.70
2018-12-04T21:43:54.239Z,50.67
2018-12-04T21:48:17.411Z,67.33
2018-12-04T21:50:23.568Z,88.93
2018-12-04T21:52:27.087Z,46.00
2018-12-04T21:54:35.047Z,66.03
2018-12-04T21:56:59.557Z,58.07
2018-12-04T21:59:17.611Z,53.73
2018-12-04T22:01:24.098Z,60.23
2018-12-04T22:08:35.043Z,64.40
2018-12-04T22:10:52.808Z,71.63
2018-12-04T22:13:16.694Z,59.87
2018-12-04T22:15:38.985Z,46.27
2018-12-04T22:19:50.612Z,60.60
2018-12-04T22:22:07.467Z,63.57
2018-12-04T22:24:18.111Z,54.30
2018-12-04T22:26:24.274Z,57.47
2018-12-04T22:28:29.802Z,62.40
2018-12-04T22:40:37.587Z,60.93
2018-12-04T22:42:47.141Z,79.03
2018-12-04T22:45:01.071Z,73.47
2018-12-04T22:47:05.637Z,80.57
2018-12-04T22:49:16.278Z,89.13
2018-12-04T22:51:25.653Z,83.53
2018-12-04T22:53:32.054Z,83.47
2018-12-04T22:55:46.716Z,60.87
2018-12-04T22:57:57.671Z,57.73
2018-12-04T23:00:10.780Z,82.47
2018-12-04T23:02:21.562Z,69.37
2018-12-04T23:07:03.787Z,74.43
2018-12-04T23:09:27.605Z,60.33
2018-12-04T23:14:27.150Z,62.87
2018-12-04T23:16:48.993Z,56.97
2018-12-04T23:19:15.371Z,55.37
2018-12-04T23:21:28.638Z,65.60
2018-12-04T23:26:06.215Z,70.03
2018-12-04T23:28:20.752Z,64.37
2018-12-04T23:32:53.088Z,63.20
2018-12-04T23:35:10.110Z,76.50
2018-12-04T23:37:26.219Z,64.83
2018-12-04T23:39:35.451Z,63.73
2018-12-04T23:41:46.115Z,80.03
2018-12-04T23:43:53.628Z,71.73
2018-12-04T23:46:14.333Z,71.50
2018-12-04T23:48:21.427Z,84.33
2018-12-04T23:50:33.728Z,77.43
2018-12-04T23:52:42.600Z,70.37
2018-12-04T23:54:51.617Z,58.00
2018-12-04T23:57:07.165Z,77.17
2018-12-04T23:59:14.591Z,62.97
