createdAt,value
2022-11-24T00:00:31.135Z,3.09
2022-11-24T00:02:58.039Z,3.09
2022-11-24T00:05:24.718Z,3.04
2022-11-24T00:07:51.466Z,3.10
2022-11-24T00:10:18.367Z,2.93
2022-11-24T00:12:45.048Z,3.05
2022-11-24T00:15:11.616Z,2.94
2022-11-24T00:17:41.605Z,2.99
2022-11-24T00:20:08.956Z,3.10
2022-11-24T00:22:35.591Z,3.13
2022-11-24T00:25:02.415Z,3.12
2022-11-24T00:27:29.103Z,3.26
2022-11-24T00:29:55.697Z,3.16
2022-11-24T00:32:22.538Z,3.20
2022-11-24T00:34:49.133Z,3.26
2022-11-24T00:37:15.769Z,3.31
2022-11-24T00:39:42.454Z,3.39
2022-11-24T00:42:09.160Z,3.29
2022-11-24T00:44:35.827Z,3.11
2022-11-24T00:47:02.665Z,3.03
2022-11-24T00:49:29.339Z,3.05
2022-11-24T00:51:55.995Z,2.99
2022-11-24T00:54:22.626Z,2.91
2022-11-24T00:56:49.479Z,2.84
2022-11-24T00:59:16.051Z,2.78
2022-11-24T01:01:42.824Z,2.98
2022-11-24T01:04:09.549Z,3.01
2022-11-24T01:06:36.722Z,3.20
2022-11-24T01:09:03.835Z,3.18
2022-11-24T01:11:33.800Z,3.18
2022-11-24T01:14:00.418Z,3.13
2022-11-24T01:16:33.215Z,3.27
2022-11-24T01:19:00.833Z,3.29
2022-11-24T01:21:27.562Z,3.13
2022-11-24T01:23:54.519Z,3.17
2022-11-24T01:26:22.671Z,3.25
2022-11-24T01:28:56.905Z,3.27
2022-11-24T01:31:24.818Z,3.25
2022-11-24T01:33:51.739Z,3.23
2022-11-24T01:36:18.868Z,3.18
2022-11-24T01:38:45.963Z,3.20
2022-11-24T01:41:15.028Z,3.13
2022-11-24T01:43:42.854Z,3.16
2022-11-24T01:46:41.823Z,3.13
2022-11-24T01:49:08.459Z,3.09
2022-11-24T01:51:40.217Z,3.11
2022-11-24T01:54:14.943Z,3.17
2022-11-24T01:56:45.316Z,3.30
2022-11-24T01:59:14.751Z,3.18
2022-11-24T02:01:41.840Z,3.11
2022-11-24T02:04:15.191Z,3.00
2022-11-24T02:06:45.226Z,2.87
2022-11-24T02:09:19.697Z,2.90
2022-11-24T02:11:47.358Z,3.10
2022-11-24T02:14:17.947Z,3.22
2022-11-24T02:16:49.574Z,3.01
2022-11-24T02:19:37.581Z,3.22
2022-11-24T02:22:04.662Z,3.36
2022-11-24T02:24:45.361Z,3.39
2022-11-24T02:27:12.350Z,3.57
2022-11-24T02:29:40.043Z,3.65
2022-11-24T02:32:09.246Z,3.80
2022-11-24T02:34:36.100Z,3.94
2022-11-24T02:37:02.938Z,3.99
2022-11-24T02:39:29.541Z,3.76
2022-11-24T02:42:01.501Z,3.78
2022-11-24T02:44:32.283Z,3.91
2022-11-24T02:47:11.019Z,4.02
2022-11-24T02:49:37.832Z,3.94
2022-11-24T02:52:05.175Z,4.02
2022-11-24T02:54:32.470Z,3.92
2022-11-24T02:56:59.881Z,3.77
2022-11-24T02:59:26.722Z,3.87
2022-11-24T03:01:53.426Z,3.81
2022-11-24T03:04:20.157Z,3.92
2022-11-24T03:06:46.754Z,3.98
2022-11-24T03:09:13.534Z,4.08
2022-11-24T03:11:40.354Z,4.19
2022-11-24T03:14:07.389Z,4.21
2022-11-24T03:16:34.392Z,4.25
2022-11-24T03:19:01.178Z,4.31
2022-11-24T03:21:28.164Z,4.34
2022-11-24T03:23:54.866Z,4.19
2022-11-24T03:26:23.439Z,4.30
2022-11-24T03:28:52.695Z,4.14
2022-11-24T03:31:19.408Z,4.03
2022-11-24T03:33:46.138Z,4.06
2022-11-24T03:36:12.963Z,4.07
2022-11-24T03:38:39.929Z,4.12
2022-11-24T03:41:06.557Z,4.08
2022-11-24T03:43:33.203Z,4.21
2022-11-24T03:46:00.202Z,4.26
2022-11-24T03:48:27.018Z,4.33
2022-11-24T03:51:02.749Z,4.38
2022-11-24T03:53:31.550Z,4.38
2022-11-24T03:55:58.185Z,4.41
2022-11-24T03:58:24.927Z,4.30
2022-11-24T04:00:52.987Z,3.86
2022-11-24T04:03:19.849Z,3.92
2022-11-24T04:05:46.998Z,4.23
2022-11-24T04:08:14.599Z,4.36
2022-11-24T04:10:41.813Z,4.44
2022-11-24T04:13:14.820Z,4.57
2022-11-24T04:15:43.067Z,4.53
2022-11-24T04:18:11.650Z,4.61
2022-11-24T04:20:39.050Z,4.57
2022-11-24T04:23:06.047Z,4.58
2022-11-24T04:25:33.091Z,4.57
2022-11-24T04:27:59.843Z,4.64
2022-11-24T04:30:27.812Z,4.75
2022-11-24T04:32:54.474Z,4.77
2022-11-24T04:35:21.615Z,4.75
2022-11-24T04:37:48.376Z,4.71
2022-11-24T04:40:15.563Z,4.72
2022-11-24T04:42:42.493Z,4.65
2022-11-24T04:45:10.839Z,4.77
2022-11-24T04:47:37.579Z,4.79
2022-11-24T04:50:04.917Z,4.65
2022-11-24T04:52:31.505Z,4.67
2022-11-24T04:54:58.156Z,4.71
2022-11-24T04:57:26.309Z,4.66
2022-11-24T04:59:54.060Z,4.61
2022-11-24T05:02:20.795Z,4.69
2022-11-24T05:04:48.083Z,4.65
2022-11-24T05:07:18.808Z,4.63
2022-11-24T05:09:58.973Z,4.62
2022-11-24T05:12:27.664Z,4.71
2022-11-24T05:14:54.220Z,4.73
2022-11-24T05:17:20.947Z,4.62
2022-11-24T05:19:47.597Z,4.68
2022-11-24T05:22:14.218Z,4.74
2022-11-24T05:24:42.111Z,4.75
2022-11-24T05:27:11.174Z,4.79
2022-11-24T05:29:37.769Z,4.55
2022-11-24T05:32:04.808Z,4.54
2022-11-24T05:34:31.600Z,4.58
2022-11-24T05:36:58.951Z,4.50
2022-11-24T05:39:25.547Z,4.60
2022-11-24T05:41:52.601Z,4.61
2022-11-24T05:44:19.188Z,4.56
2022-11-24T05:46:45.956Z,4.81
2022-11-24T05:49:12.684Z,4.80
2022-11-24T05:51:39.398Z,4.88
2022-11-24T05:54:06.021Z,4.95
2022-11-24T05:56:32.865Z,4.94
2022-11-24T05:58:59.438Z,5.04
2022-11-24T06:01:26.232Z,4.72
2022-11-24T06:03:52.883Z,4.63
2022-11-24T06:06:19.574Z,4.68
2022-11-24T06:08:46.175Z,4.54
2022-11-24T06:11:12.854Z,4.81
2022-11-24T06:13:41.802Z,4.94
2022-11-24T06:16:08.666Z,5.05
2022-11-24T06:18:35.415Z,4.91
2022-11-24T06:21:12.843Z,4.77
2022-11-24T06:23:40.267Z,4.81
2022-11-24T06:26:07.027Z,4.67
2022-11-24T06:28:33.658Z,4.66
2022-11-24T06:31:01.913Z,4.75
2022-11-24T06:33:36.257Z,4.67
2022-11-24T06:36:07.983Z,4.77
2022-11-24T06:38:35.967Z,4.83
2022-11-24T06:41:11.468Z,4.87
2022-11-24T06:43:38.214Z,4.52
2022-11-24T06:46:05.191Z,4.65
2022-11-24T06:48:32.712Z,4.78
2022-11-24T06:51:01.134Z,4.85
2022-11-24T06:53:31.624Z,4.81
2022-11-24T06:56:02.538Z,5.03
2022-11-24T06:58:29.180Z,5.09
2022-11-24T07:00:55.844Z,5.15
2022-11-24T07:03:22.650Z,5.13
2022-11-24T07:05:49.306Z,5.02
2022-11-24T07:08:18.018Z,5.01
2022-11-24T07:10:44.951Z,4.77
2022-11-24T07:13:11.761Z,4.70
2022-11-24T07:15:38.351Z,4.79
2022-11-24T07:18:05.137Z,4.77
2022-11-24T07:20:31.751Z,4.94
2022-11-24T07:22:59.254Z,4.85
2022-11-24T07:25:26.231Z,4.78
2022-11-24T07:27:57.370Z,4.89
2022-11-24T07:30:25.001Z,4.94
2022-11-24T07:32:52.132Z,4.96
2022-11-24T07:35:18.793Z,4.96
2022-11-24T07:37:45.387Z,5.00
2022-11-24T07:40:12.381Z,4.95
2022-11-24T07:42:38.941Z,5.00
2022-11-24T07:45:06.100Z,5.06
2022-11-24T07:47:33.054Z,5.15
2022-11-24T07:49:59.643Z,5.20
2022-11-24T07:52:26.211Z,5.07
2022-11-24T07:54:52.930Z,5.25
2022-11-24T07:57:19.485Z,5.30
2022-11-24T07:59:46.137Z,5.16
2022-11-24T08:02:13.457Z,5.02
2022-11-24T08:04:40.205Z,5.13
2022-11-24T08:07:06.885Z,5.08
2022-11-24T08:09:34.023Z,5.07
2022-11-24T08:12:00.604Z,5.10
2022-11-24T08:14:27.348Z,5.19
2022-11-24T08:16:54.099Z,5.28
2022-11-24T08:19:22.198Z,5.14
2022-11-24T08:21:48.790Z,5.11
2022-11-24T08:24:15.638Z,5.16
2022-11-24T08:26:42.626Z,4.94
2022-11-24T08:29:10.005Z,4.91
2022-11-24T08:31:38.916Z,5.00
2022-11-24T08:34:06.429Z,5.15
2022-11-24T08:36:34.099Z,5.14
2022-11-24T08:39:01.124Z,5.30
2022-11-24T08:41:28.409Z,5.51
2022-11-24T08:43:55.569Z,5.37
2022-11-24T08:46:22.457Z,5.30
2022-11-24T08:48:50.382Z,5.41
2022-11-24T08:51:20.367Z,5.46
2022-11-24T08:53:47.418Z,5.49
2022-11-24T08:56:14.266Z,5.61
2022-11-24T08:58:41.561Z,5.53
2022-11-24T09:01:11.652Z,5.61
2022-11-24T09:03:39.713Z,5.79
2022-11-24T09:06:09.922Z,5.74
2022-11-24T09:08:37.561Z,5.66
2022-11-24T09:11:13.243Z,5.69
2022-11-24T09:13:40.693Z,5.51
2022-11-24T09:16:16.031Z,5.62
2022-11-24T09:18:43.887Z,5.64
2022-11-24T09:21:12.609Z,5.72
2022-11-24T09:23:40.132Z,5.72
2022-11-24T09:26:10.359Z,5.57
2022-11-24T09:28:37.285Z,5.46
2022-11-24T09:31:05.841Z,5.85
2022-11-24T09:33:34.150Z,5.80
2022-11-24T09:36:01.294Z,5.93
2022-11-24T09:38:29.789Z,5.81
2022-11-24T09:41:11.292Z,5.93
2022-11-24T09:43:44.743Z,6.02
2022-11-24T09:46:23.185Z,6.08
2022-11-24T09:48:54.180Z,6.11
2022-11-24T09:51:25.978Z,6.00
2022-11-24T09:54:06.270Z,6.04
2022-11-24T09:56:38.294Z,6.18
2022-11-24T09:59:10.735Z,5.85
2022-11-24T10:01:41.890Z,5.77
2022-11-24T10:04:46.784Z,5.78
2022-11-24T10:07:43.447Z,5.84
2022-11-24T10:10:15.758Z,5.82
2022-11-24T10:13:05.462Z,6.00
2022-11-24T10:15:34.949Z,6.17
2022-11-24T10:18:28.246Z,6.04
2022-11-24T10:21:09.303Z,5.83
2022-11-24T10:24:03.965Z,5.95
2022-11-24T10:26:39.520Z,5.86
2022-11-24T10:29:30.798Z,5.99
2022-11-24T10:31:57.830Z,6.07
2022-11-24T10:34:33.844Z,6.04
2022-11-24T10:37:06.597Z,6.16
2022-11-24T10:39:45.543Z,6.11
2022-11-24T10:42:23.707Z,6.01
2022-11-24T10:45:00.392Z,6.18
2022-11-24T10:47:27.677Z,6.24
2022-11-24T10:50:04.906Z,6.29
2022-11-24T10:52:44.000Z,6.25
2022-11-24T10:55:11.107Z,6.24
2022-11-24T10:57:40.135Z,6.31
2022-11-24T11:00:19.380Z,6.06
2022-11-24T11:02:48.222Z,6.09
2022-11-24T11:05:32.938Z,6.12
2022-11-24T11:08:14.533Z,6.34
2022-11-24T11:10:43.231Z,6.00
2022-11-24T11:13:30.156Z,6.17
2022-11-24T11:15:58.801Z,6.01
2022-11-24T11:18:33.067Z,5.95
2022-11-24T11:21:02.372Z,5.96
2022-11-24T11:23:40.094Z,6.19
2022-11-24T11:26:25.249Z,6.51
2022-11-24T11:35:03.136Z,6.57
2022-11-24T11:37:32.895Z,6.65
2022-11-24T11:40:00.348Z,6.73
2022-11-24T11:43:00.805Z,6.67
2022-11-24T11:45:36.229Z,6.48
2022-11-24T11:48:20.775Z,6.22
2022-11-24T11:54:01.910Z,6.56
2022-11-24T11:56:32.992Z,6.56
2022-11-24T11:59:18.324Z,6.40
2022-11-24T12:02:06.030Z,6.36
2022-11-24T12:04:35.746Z,6.27
2022-11-24T12:07:14.566Z,6.22
2022-11-24T12:09:51.743Z,6.35
2022-11-24T12:12:43.306Z,6.32
2022-11-24T12:15:31.759Z,6.41
2022-11-24T12:18:26.766Z,6.26
2022-11-24T12:21:17.956Z,6.52
2022-11-24T12:24:12.980Z,6.52
2022-11-24T12:26:58.165Z,6.40
2022-11-24T12:30:09.810Z,6.45
2022-11-24T12:32:39.320Z,6.35
2022-11-24T12:35:05.900Z,6.16
2022-11-24T12:37:47.554Z,6.00
2022-11-24T12:40:18.835Z,6.28
2022-11-24T12:43:04.163Z,6.42
2022-11-24T12:45:36.951Z,6.58
2022-11-24T12:48:12.521Z,6.39
2022-11-24T12:50:42.324Z,6.39
2022-11-24T12:53:32.884Z,6.59
2022-11-24T12:56:14.328Z,6.82
2022-11-24T12:58:53.866Z,6.44
2022-11-24T13:01:39.203Z,6.40
2022-11-24T13:04:15.114Z,6.37
2022-11-24T13:06:51.837Z,6.59
2022-11-24T13:09:18.957Z,6.46
2022-11-24T13:12:05.923Z,6.55
2022-11-24T13:14:37.191Z,6.67
2022-11-24T13:17:42.010Z,6.71
2022-11-24T13:20:16.313Z,6.49
2022-11-24T13:22:47.055Z,6.59
2022-11-24T13:25:19.304Z,6.35
2022-11-24T13:27:48.829Z,6.12
2022-11-24T13:30:33.920Z,6.13
2022-11-24T13:33:16.614Z,6.19
2022-11-24T13:36:01.839Z,6.36
2022-11-24T13:38:43.583Z,6.37
2022-11-24T13:41:32.018Z,6.60
2022-11-24T13:44:14.001Z,6.61
2022-11-24T13:47:05.803Z,6.41
2022-11-24T13:49:44.550Z,6.52
2022-11-24T13:52:35.827Z,6.63
2022-11-24T13:55:25.076Z,6.62
2022-11-24T13:57:56.598Z,6.43
2022-11-24T14:00:33.605Z,6.56
2022-11-24T14:03:55.345Z,6.60
2022-11-24T14:06:43.733Z,6.69
2022-11-24T14:09:25.546Z,6.31
2022-11-24T14:12:23.740Z,6.42
2022-11-24T14:15:12.634Z,6.29
2022-11-24T14:17:39.277Z,6.18
2022-11-24T14:20:22.076Z,6.37
2022-11-24T14:22:48.871Z,6.28
2022-11-24T14:25:29.191Z,6.39
2022-11-24T14:27:56.561Z,6.36
2022-11-24T14:30:24.912Z,6.11
2022-11-24T14:32:58.489Z,6.16
2022-11-24T14:35:29.712Z,6.13
2022-11-24T14:37:56.534Z,6.35
2022-11-24T14:40:42.590Z,6.47
2022-11-24T14:43:31.639Z,6.58
2022-11-24T14:46:10.021Z,6.52
2022-11-24T14:48:37.446Z,6.60
2022-11-24T14:51:18.344Z,6.56
2022-11-24T14:53:48.768Z,6.42
2022-11-24T14:56:25.832Z,6.23
2022-11-24T14:58:53.921Z,6.34
2022-11-24T15:01:26.417Z,6.10
2022-11-24T15:04:46.399Z,6.30
2022-11-24T15:07:17.022Z,6.37
2022-11-24T15:09:53.149Z,6.35
2022-11-24T15:12:31.568Z,6.47
2022-11-24T15:15:01.599Z,6.36
2022-11-24T15:17:29.655Z,6.48
2022-11-24T15:20:09.998Z,6.16
2022-11-24T15:22:42.302Z,6.40
2022-11-24T15:25:24.274Z,6.51
2022-11-24T15:27:51.622Z,6.58
2022-11-24T15:30:18.206Z,6.61
2022-11-24T15:32:58.776Z,6.42
2022-11-24T15:35:28.831Z,6.54
2022-11-24T15:37:55.402Z,6.63
2022-11-24T15:40:22.306Z,6.37
2022-11-24T15:42:54.428Z,6.33
2022-11-24T15:45:23.502Z,6.14
2022-11-24T15:47:50.242Z,6.22
2022-11-24T15:50:17.368Z,6.35
2022-11-24T15:52:45.197Z,6.43
2022-11-24T15:55:20.317Z,6.44
2022-11-24T15:57:47.660Z,6.54
2022-11-24T16:00:22.427Z,6.47
2022-11-24T16:02:50.028Z,6.42
2022-11-24T16:05:17.775Z,6.16
2022-11-24T16:07:44.870Z,6.03
2022-11-24T16:10:24.659Z,6.06
2022-11-24T16:12:51.399Z,6.02
2022-11-24T16:15:18.127Z,5.75
2022-11-24T16:17:45.147Z,5.55
2022-11-24T16:20:12.410Z,5.66
2022-11-24T16:22:39.131Z,5.57
2022-11-24T16:25:06.212Z,5.39
2022-11-24T16:27:32.948Z,5.42
2022-11-24T16:29:59.514Z,5.51
2022-11-24T16:35:16.729Z,5.18
2022-11-24T16:37:43.287Z,5.49
2022-11-24T16:40:10.360Z,5.49
2022-11-24T16:42:37.012Z,5.53
2022-11-24T16:45:03.976Z,5.78
2022-11-24T16:47:30.581Z,5.89
2022-11-24T16:49:57.401Z,5.91
2022-11-24T16:52:23.978Z,5.89
2022-11-24T16:54:50.643Z,5.79
2022-11-24T16:57:17.338Z,5.68
2022-11-24T16:59:44.036Z,5.75
2022-11-24T17:02:12.729Z,5.80
2022-11-24T17:04:39.778Z,5.81
2022-11-24T17:07:06.604Z,5.91
2022-11-24T17:09:38.892Z,5.88
2022-11-24T17:12:07.361Z,5.89
2022-11-24T17:14:34.276Z,5.64
2022-11-24T17:17:01.323Z,5.45
2022-11-24T17:19:28.324Z,5.68
2022-11-24T17:21:55.130Z,5.68
2022-11-24T17:24:21.746Z,5.64
2022-11-24T17:26:50.393Z,5.64
2022-11-24T17:29:17.724Z,5.22
2022-11-24T17:31:44.731Z,4.87
2022-11-24T17:34:12.282Z,5.03
2022-11-24T17:36:39.349Z,5.11
2022-11-24T17:39:06.615Z,5.18
2022-11-24T17:41:34.128Z,5.17
2022-11-24T17:44:01.021Z,5.25
2022-11-24T17:46:29.715Z,5.21
2022-11-24T17:48:57.979Z,5.03
2022-11-24T17:51:26.782Z,4.93
2022-11-24T17:53:54.798Z,5.12
2022-11-24T17:56:24.190Z,5.18
2022-11-24T17:58:55.739Z,5.29
2022-11-24T18:01:23.311Z,5.44
2022-11-24T18:03:53.504Z,5.52
2022-11-24T18:06:21.321Z,5.60
2022-11-24T18:08:47.918Z,5.67
2022-11-24T18:11:17.439Z,5.71
2022-11-24T18:13:58.546Z,5.73
2022-11-24T18:16:28.237Z,5.78
2022-11-24T18:19:07.370Z,5.75
2022-11-24T18:21:35.153Z,5.69
2022-11-24T18:24:01.882Z,5.59
2022-11-24T18:26:31.152Z,5.43
2022-11-24T18:28:57.855Z,5.62
2022-11-24T18:31:24.893Z,5.48
2022-11-24T18:33:52.700Z,5.38
2022-11-24T18:36:20.240Z,5.29
2022-11-24T18:38:46.827Z,5.39
2022-11-24T18:41:14.629Z,5.42
2022-11-24T18:43:41.817Z,5.41
2022-11-24T18:46:14.361Z,5.45
2022-11-24T18:48:42.568Z,5.52
2022-11-24T18:51:10.189Z,5.21
2022-11-24T18:53:36.800Z,5.27
2022-11-24T18:56:06.167Z,5.28
2022-11-24T18:58:35.894Z,5.30
2022-11-24T19:01:07.664Z,5.26
2022-11-24T19:03:37.667Z,5.22
2022-11-24T19:06:05.353Z,5.20
2022-11-24T19:08:33.888Z,5.15
2022-11-24T19:11:00.569Z,5.12
2022-11-24T19:13:27.350Z,5.05
2022-11-24T19:15:53.993Z,5.01
2022-11-24T19:18:22.102Z,5.02
2022-11-24T19:20:48.709Z,5.01
2022-11-24T19:23:16.062Z,4.95
2022-11-24T19:25:42.632Z,4.97
2022-11-24T19:28:12.011Z,4.96
2022-11-24T19:30:40.131Z,4.95
2022-11-24T19:33:08.358Z,4.93
2022-11-24T19:35:35.197Z,4.89
2022-11-24T19:38:02.632Z,4.66
2022-11-24T19:40:29.394Z,4.85
2022-11-24T19:42:56.051Z,4.82
2022-11-24T19:45:22.970Z,4.70
2022-11-24T19:47:49.857Z,4.67
2022-11-24T19:50:16.520Z,4.65
2022-11-24T19:52:43.231Z,4.46
2022-11-24T19:55:09.882Z,4.40
2022-11-24T19:57:36.521Z,4.40
2022-11-24T20:00:03.752Z,4.40
2022-11-24T20:02:30.901Z,4.33
2022-11-24T20:04:57.505Z,4.31
2022-11-24T20:07:24.273Z,4.26
2022-11-24T20:09:51.181Z,4.22
2022-11-24T20:12:17.926Z,4.09
2022-11-24T20:14:47.001Z,4.06
2022-11-24T20:17:14.194Z,3.93
2022-11-24T20:19:40.778Z,3.77
2022-11-24T20:22:07.543Z,3.76
2022-11-24T20:24:34.533Z,3.72
2022-11-24T20:27:01.590Z,3.70
2022-11-24T20:29:28.285Z,3.68
2022-11-24T20:31:57.109Z,3.63
2022-11-24T20:34:26.971Z,3.59
2022-11-24T20:36:53.887Z,3.56
2022-11-24T20:39:23.368Z,3.55
2022-11-24T20:41:50.085Z,3.44
2022-11-24T20:44:18.725Z,3.43
2022-11-24T20:46:46.174Z,3.19
2022-11-24T20:49:15.330Z,3.35
2022-11-24T20:51:42.983Z,3.37
2022-11-24T20:54:12.954Z,3.39
2022-11-24T20:56:42.656Z,3.39
2022-11-24T20:59:17.711Z,3.23
2022-11-24T21:01:46.300Z,3.10
2022-11-24T21:04:19.699Z,3.28
2022-11-24T21:06:47.162Z,3.06
2022-11-24T21:09:14.055Z,3.24
2022-11-24T21:11:41.291Z,3.30
2022-11-24T21:14:07.996Z,3.25
2022-11-24T21:16:38.068Z,3.28
2022-11-24T21:19:08.142Z,3.14
2022-11-24T21:21:37.099Z,3.19
2022-11-24T21:24:05.774Z,2.93
2022-11-24T21:26:35.555Z,3.21
2022-11-24T21:29:02.248Z,3.09
2022-11-24T21:31:28.990Z,3.11
2022-11-24T21:33:56.789Z,3.10
2022-11-24T21:36:25.793Z,3.07
2022-11-24T21:39:00.226Z,3.06
2022-11-24T21:41:28.811Z,3.03
2022-11-24T21:43:56.083Z,2.97
2022-11-24T21:46:23.715Z,2.90
2022-11-24T21:48:51.006Z,2.78
2022-11-24T21:51:19.833Z,2.68
2022-11-24T21:53:47.788Z,2.61
2022-11-24T21:56:24.301Z,2.56
2022-11-24T21:58:54.203Z,2.56
2022-11-24T22:01:23.092Z,2.54
2022-11-24T22:03:50.525Z,2.53
2022-11-24T22:06:18.748Z,2.48
2022-11-24T22:08:46.393Z,2.45
2022-11-24T22:11:16.064Z,2.42
2022-11-24T22:13:43.764Z,2.35
2022-11-24T22:16:12.935Z,2.35
2022-11-24T22:18:41.839Z,2.28
2022-11-24T22:21:14.854Z,2.23
2022-11-24T22:23:42.154Z,2.08
2022-11-24T22:26:13.678Z,2.07
2022-11-24T22:28:40.911Z,1.96
2022-11-24T22:31:10.510Z,1.94
2022-11-24T22:33:37.421Z,1.94
2022-11-24T22:36:04.360Z,1.87
2022-11-24T22:38:32.704Z,1.86
2022-11-24T22:41:07.886Z,1.82
2022-11-24T22:43:38.425Z,1.84
2022-11-24T22:46:10.263Z,1.79
2022-11-24T22:48:37.579Z,1.72
2022-11-24T22:51:09.551Z,1.70
2022-11-24T22:53:37.561Z,1.64
2022-11-24T22:56:06.509Z,1.52
2022-11-24T22:58:33.576Z,0.56
2022-11-24T23:01:10.138Z,1.39
2022-11-24T23:03:38.004Z,1.34
2022-11-24T23:06:09.749Z,1.38
2022-11-24T23:08:36.592Z,1.37
2022-11-24T23:11:06.338Z,1.28
2022-11-24T23:13:33.440Z,1.32
2022-11-24T23:16:05.643Z,1.27
2022-11-24T23:18:33.165Z,0.97
2022-11-24T23:21:12.475Z,1.16
2022-11-24T23:23:39.908Z,1.16
2022-11-24T23:26:09.265Z,1.15
2022-11-24T23:28:36.859Z,1.13
2022-11-24T23:31:09.072Z,1.15
2022-11-24T23:33:36.187Z,1.16
2022-11-24T23:36:07.083Z,1.16
2022-11-24T23:38:33.820Z,1.13
2022-11-24T23:41:02.710Z,1.17
2022-11-24T23:43:29.442Z,1.17
2022-11-24T23:46:01.675Z,1.12
2022-11-24T23:48:28.413Z,1.11
2022-11-24T23:50:55.085Z,1.08
2022-11-24T23:53:21.738Z,1.03
2022-11-24T23:55:54.720Z,1.02
2022-11-24T23:58:22.455Z,0.99
