createdAt,value
2023-02-03T00:01:13.133Z,8.91
2023-02-03T00:03:16.565Z,8.92
2023-02-03T00:05:20.009Z,9.08
2023-02-03T00:07:23.404Z,8.91
2023-02-03T00:09:26.893Z,8.94
2023-02-03T00:11:33.268Z,8.99
2023-02-03T00:13:37.275Z,8.84
2023-02-03T00:15:42.047Z,9.10
2023-02-03T00:17:45.379Z,9.24
2023-02-03T00:19:50.093Z,9.33
2023-02-03T00:21:53.413Z,9.30
2023-02-03T00:23:56.703Z,9.04
2023-02-03T00:26:07.172Z,9.08
2023-02-03T00:28:10.623Z,9.13
2023-02-03T00:30:14.519Z,9.06
2023-02-03T00:32:20.071Z,9.01
2023-02-03T00:34:23.849Z,9.08
2023-02-03T00:36:27.292Z,9.10
2023-02-03T00:38:30.817Z,9.22
2023-02-03T00:40:34.267Z,9.30
2023-02-03T00:42:38.268Z,9.22
2023-02-03T00:44:41.616Z,9.08
2023-02-03T00:46:44.957Z,9.31
2023-02-03T00:48:49.848Z,9.34
2023-02-03T00:50:53.259Z,9.19
2023-02-03T00:52:56.593Z,9.22
2023-02-03T00:55:00.006Z,9.24
2023-02-03T00:57:03.297Z,9.30
2023-02-03T00:59:06.901Z,9.36
2023-02-03T01:01:10.992Z,8.99
2023-02-03T01:03:14.484Z,9.14
2023-02-03T01:05:19.309Z,9.18
2023-02-03T01:07:23.144Z,8.90
2023-02-03T01:09:27.256Z,8.99
2023-02-03T01:11:30.896Z,8.92
2023-02-03T01:13:34.307Z,9.16
2023-02-03T01:15:37.784Z,9.21
2023-02-03T01:17:41.277Z,9.20
2023-02-03T01:19:44.565Z,9.32
2023-02-03T01:21:49.309Z,9.25
2023-02-03T01:23:53.398Z,9.25
2023-02-03T01:25:56.757Z,9.29
2023-02-03T01:28:00.109Z,9.22
2023-02-03T01:30:03.491Z,9.19
2023-02-03T01:32:06.940Z,9.22
2023-02-03T01:34:14.327Z,9.38
2023-02-03T01:36:18.837Z,9.41
2023-02-03T01:38:23.534Z,9.28
2023-02-03T01:40:27.204Z,9.17
2023-02-03T01:42:34.514Z,9.18
2023-02-03T01:44:49.382Z,9.16
2023-02-03T01:46:53.537Z,9.14
2023-02-03T01:49:04.108Z,9.21
2023-02-03T01:51:08.200Z,9.27
2023-02-03T01:53:12.948Z,9.16
2023-02-03T01:55:20.750Z,9.23
2023-02-03T01:57:28.285Z,9.37
2023-02-03T01:59:34.391Z,8.98
2023-02-03T02:01:38.150Z,9.19
2023-02-03T02:03:47.480Z,9.13
2023-02-03T02:05:56.185Z,9.11
2023-02-03T02:08:01.102Z,9.18
2023-02-03T02:10:05.554Z,9.35
2023-02-03T02:12:11.762Z,9.25
2023-02-03T02:14:15.144Z,9.12
2023-02-03T02:16:25.559Z,9.14
2023-02-03T02:18:44.055Z,9.28
2023-02-03T02:21:12.674Z,9.23
2023-02-03T02:23:48.364Z,9.28
2023-02-03T02:26:26.775Z,9.33
2023-02-03T02:28:58.189Z,9.23
2023-02-03T02:31:37.305Z,9.29
2023-02-03T02:33:45.138Z,9.22
2023-02-03T02:35:59.199Z,9.24
2023-02-03T02:38:06.339Z,9.31
2023-02-03T02:40:21.444Z,9.31
2023-02-03T02:42:31.192Z,9.39
2023-02-03T02:44:40.424Z,9.07
2023-02-03T02:46:49.562Z,9.10
2023-02-03T02:49:00.662Z,9.25
2023-02-03T02:51:07.808Z,9.29
2023-02-03T02:53:14.268Z,9.10
2023-02-03T02:55:24.598Z,8.93
2023-02-03T02:57:32.373Z,9.08
2023-02-03T02:59:36.843Z,9.06
2023-02-03T03:01:41.237Z,9.09
2023-02-03T03:03:49.407Z,8.98
2023-02-03T03:05:56.523Z,9.09
2023-02-03T03:08:04.824Z,9.04
2023-02-03T03:10:14.685Z,9.11
2023-02-03T03:12:22.836Z,9.28
2023-02-03T03:14:31.461Z,9.28
2023-02-03T03:16:38.039Z,9.30
2023-02-03T03:18:45.344Z,9.25
2023-02-03T03:20:52.598Z,8.78
2023-02-03T03:23:00.481Z,9.11
2023-02-03T03:25:10.889Z,9.08
2023-02-03T03:27:19.464Z,9.18
2023-02-03T03:29:26.665Z,9.11
2023-02-03T03:31:30.163Z,9.02
2023-02-03T03:33:33.744Z,8.96
2023-02-03T03:35:43.625Z,8.99
2023-02-03T03:37:57.058Z,8.99
2023-02-03T03:40:03.452Z,8.99
2023-02-03T03:42:12.792Z,8.98
2023-02-03T03:44:20.235Z,9.09
2023-02-03T03:46:28.835Z,9.01
2023-02-03T03:48:37.845Z,9.04
2023-02-03T03:50:45.122Z,9.03
2023-02-03T03:52:51.835Z,9.01
2023-02-03T03:54:57.553Z,9.23
2023-02-03T03:57:06.355Z,9.24
2023-02-03T03:59:12.380Z,9.21
2023-02-03T04:01:17.455Z,9.31
2023-02-03T04:03:25.446Z,9.30
2023-02-03T04:05:29.958Z,9.29
2023-02-03T04:07:39.993Z,9.40
2023-02-03T04:09:44.709Z,9.22
2023-02-03T04:12:02.076Z,9.34
2023-02-03T04:14:05.445Z,9.25
2023-02-03T04:16:09.970Z,9.14
2023-02-03T04:18:14.826Z,9.00
2023-02-03T04:20:18.526Z,9.14
2023-02-03T04:22:23.100Z,9.08
2023-02-03T04:24:26.426Z,9.16
2023-02-03T04:26:31.111Z,9.10
2023-02-03T04:28:34.412Z,9.14
2023-02-03T04:30:37.752Z,9.10
2023-02-03T04:32:41.531Z,9.17
2023-02-03T04:34:44.844Z,9.11
2023-02-03T04:36:48.252Z,9.18
2023-02-03T04:38:51.904Z,9.16
2023-02-03T04:40:55.207Z,9.04
2023-02-03T04:42:59.924Z,9.11
2023-02-03T04:45:03.277Z,9.20
2023-02-03T04:47:06.670Z,9.25
2023-02-03T04:49:11.654Z,9.15
2023-02-03T04:51:15.026Z,9.11
2023-02-03T04:53:18.355Z,9.17
2023-02-03T04:55:21.657Z,9.07
2023-02-03T04:57:25.002Z,8.98
2023-02-03T04:59:29.834Z,9.01
2023-02-03T05:01:33.241Z,9.15
2023-02-03T05:03:36.728Z,9.33
2023-02-03T05:05:40.191Z,9.21
2023-02-03T05:07:43.588Z,9.31
2023-02-03T05:09:46.929Z,9.30
2023-02-03T05:11:50.304Z,9.26
2023-02-03T05:13:54.226Z,9.27
2023-02-03T05:15:58.906Z,9.29
2023-02-03T05:18:02.198Z,9.29
2023-02-03T05:20:06.504Z,9.26
2023-02-03T05:22:09.801Z,9.31
2023-02-03T05:24:13.245Z,9.29
2023-02-03T05:26:16.582Z,9.26
2023-02-03T05:28:20.835Z,9.30
2023-02-03T05:30:24.184Z,9.38
2023-02-03T05:32:28.909Z,9.20
2023-02-03T05:34:32.416Z,9.13
2023-02-03T05:36:35.814Z,9.01
2023-02-03T05:38:39.136Z,9.09
2023-02-03T05:40:59.950Z,9.26
2023-02-03T05:43:03.257Z,9.14
2023-02-03T05:45:07.406Z,9.09
2023-02-03T05:47:10.943Z,9.16
2023-02-03T05:49:16.231Z,8.95
2023-02-03T05:51:19.564Z,9.24
2023-02-03T05:53:23.066Z,9.11
2023-02-03T05:55:26.455Z,9.10
2023-02-03T05:57:32.133Z,9.26
2023-02-03T05:59:35.601Z,9.19
2023-02-03T06:01:39.205Z,9.17
2023-02-03T06:03:46.039Z,9.05
2023-02-03T06:05:53.832Z,9.12
2023-02-03T06:07:57.238Z,9.24
2023-02-03T06:10:00.564Z,9.17
2023-02-03T06:12:04.005Z,8.84
2023-02-03T06:14:07.398Z,9.10
2023-02-03T06:16:11.006Z,9.25
2023-02-03T06:18:14.414Z,9.12
2023-02-03T06:20:21.047Z,9.03
2023-02-03T06:22:25.777Z,9.19
2023-02-03T06:24:29.882Z,9.10
2023-02-03T06:26:33.224Z,9.02
2023-02-03T06:28:38.143Z,8.99
2023-02-03T06:30:41.566Z,8.97
2023-02-03T06:32:45.249Z,9.09
2023-02-03T06:34:48.678Z,9.14
2023-02-03T06:36:51.940Z,9.16
2023-02-03T06:38:56.717Z,9.12
2023-02-03T06:41:00.124Z,9.29
2023-02-03T06:43:03.486Z,9.29
2023-02-03T06:45:08.274Z,9.31
2023-02-03T06:47:11.574Z,9.28
2023-02-03T06:49:14.999Z,9.22
2023-02-03T06:51:18.429Z,9.35
2023-02-03T06:53:21.746Z,9.31
2023-02-03T06:55:26.481Z,9.31
2023-02-03T06:57:29.863Z,9.11
2023-02-03T06:59:33.345Z,9.32
2023-02-03T07:01:36.896Z,9.40
2023-02-03T07:03:40.489Z,9.33
2023-02-03T07:05:43.848Z,9.29
2023-02-03T07:07:47.184Z,9.22
2023-02-03T07:09:50.589Z,9.27
2023-02-03T07:11:55.275Z,9.25
2023-02-03T07:13:58.723Z,9.10
2023-02-03T07:16:02.113Z,9.08
2023-02-03T07:18:05.737Z,9.08
2023-02-03T07:20:09.896Z,8.99
2023-02-03T07:22:13.260Z,9.21
2023-02-03T07:24:16.780Z,9.18
2023-02-03T07:26:22.902Z,9.19
2023-02-03T07:28:27.841Z,9.12
2023-02-03T07:30:31.441Z,9.17
2023-02-03T07:32:34.885Z,9.23
2023-02-03T07:34:38.160Z,9.19
2023-02-03T07:36:41.622Z,9.17
2023-02-03T07:38:44.960Z,9.20
2023-02-03T07:40:48.363Z,9.19
2023-02-03T07:42:51.681Z,9.17
2023-02-03T07:44:56.360Z,9.11
2023-02-03T07:46:59.886Z,9.16
2023-02-03T07:49:05.716Z,9.35
2023-02-03T07:51:09.151Z,9.26
2023-02-03T07:53:12.619Z,9.24
2023-02-03T07:55:16.065Z,9.40
2023-02-03T07:57:19.485Z,9.33
2023-02-03T07:59:22.854Z,9.25
2023-02-03T08:01:28.738Z,9.38
2023-02-03T08:03:32.061Z,9.18
2023-02-03T08:05:35.616Z,9.24
2023-02-03T08:07:39.209Z,9.26
2023-02-03T08:09:42.581Z,9.40
2023-02-03T08:11:45.950Z,9.34
2023-02-03T08:13:50.245Z,9.30
2023-02-03T08:15:53.806Z,9.38
2023-02-03T08:17:58.567Z,9.35
2023-02-03T08:20:02.041Z,9.29
2023-02-03T08:22:05.446Z,9.28
2023-02-03T08:24:09.075Z,9.30
2023-02-03T08:26:12.569Z,9.26
2023-02-03T08:28:15.964Z,9.26
2023-02-03T08:30:19.592Z,9.29
2023-02-03T08:32:24.951Z,9.33
2023-02-03T08:34:30.029Z,9.22
2023-02-03T08:36:33.361Z,9.24
2023-02-03T08:38:36.745Z,9.25
2023-02-03T08:40:40.122Z,9.23
2023-02-03T08:42:44.822Z,9.24
2023-02-03T08:44:49.230Z,9.26
2023-02-03T08:46:53.390Z,9.49
2023-02-03T08:48:57.564Z,9.53
2023-02-03T08:51:02.359Z,9.57
2023-02-03T08:53:06.098Z,9.51
2023-02-03T08:55:09.776Z,9.37
2023-02-03T08:57:13.091Z,9.42
2023-02-03T08:59:16.485Z,9.36
2023-02-03T09:01:20.010Z,9.30
2023-02-03T09:03:23.467Z,9.25
2023-02-03T09:05:26.850Z,9.37
2023-02-03T09:07:31.621Z,9.31
2023-02-03T09:09:34.947Z,9.27
2023-02-03T09:11:38.602Z,9.49
2023-02-03T09:13:45.776Z,9.29
2023-02-03T09:15:49.127Z,9.29
2023-02-03T09:17:53.660Z,9.21
2023-02-03T09:19:57.063Z,9.22
2023-02-03T09:22:00.612Z,9.32
2023-02-03T09:24:06.039Z,9.32
2023-02-03T09:26:11.552Z,8.64
2023-02-03T09:28:14.927Z,9.24
2023-02-03T09:30:18.955Z,9.34
2023-02-03T09:32:22.312Z,9.37
2023-02-03T09:34:25.660Z,9.31
2023-02-03T09:36:29.156Z,9.09
2023-02-03T09:38:33.959Z,9.31
2023-02-03T09:40:40.629Z,9.26
2023-02-03T09:42:59.796Z,9.26
2023-02-03T09:45:15.767Z,9.10
2023-02-03T09:47:26.159Z,9.09
2023-02-03T09:49:38.624Z,9.14
2023-02-03T09:51:46.653Z,9.12
2023-02-03T09:53:55.319Z,9.22
2023-02-03T09:56:00.900Z,9.10
2023-02-03T09:58:07.403Z,9.04
2023-02-03T10:00:20.667Z,8.45
2023-02-03T10:02:36.967Z,8.99
2023-02-03T10:04:45.575Z,9.08
2023-02-03T10:06:49.172Z,9.08
2023-02-03T10:09:20.635Z,9.11
2023-02-03T10:11:36.966Z,9.01
2023-02-03T10:13:57.948Z,9.08
2023-02-03T10:16:16.958Z,9.02
2023-02-03T10:18:25.150Z,8.92
2023-02-03T10:20:36.809Z,8.93
2023-02-03T10:22:44.174Z,8.89
2023-02-03T10:24:53.802Z,8.92
2023-02-03T10:26:59.092Z,8.94
2023-02-03T10:29:08.974Z,8.88
2023-02-03T10:31:18.096Z,8.69
2023-02-03T10:33:22.130Z,9.00
2023-02-03T10:35:36.605Z,8.95
2023-02-03T10:37:44.829Z,8.87
2023-02-03T10:39:50.393Z,8.96
2023-02-03T10:41:54.841Z,8.90
2023-02-03T10:44:03.117Z,8.84
2023-02-03T10:46:06.482Z,8.77
2023-02-03T10:48:16.913Z,8.54
2023-02-03T10:50:22.918Z,8.68
2023-02-03T10:52:32.238Z,8.90
2023-02-03T10:54:38.237Z,8.81
2023-02-03T10:56:42.074Z,8.96
2023-02-03T10:58:50.574Z,8.89
2023-02-03T11:00:59.982Z,8.94
2023-02-03T11:03:08.001Z,8.90
2023-02-03T11:05:20.845Z,9.12
2023-02-03T11:07:27.066Z,9.20
2023-02-03T11:09:34.664Z,8.90
2023-02-03T11:11:41.648Z,8.98
2023-02-03T11:13:44.996Z,9.11
2023-02-03T11:15:58.757Z,8.94
2023-02-03T11:18:02.140Z,9.02
2023-02-03T11:20:15.314Z,9.06
2023-02-03T11:22:29.788Z,8.90
2023-02-03T11:24:35.011Z,9.04
2023-02-03T11:26:43.642Z,8.87
2023-02-03T11:28:49.600Z,9.22
2023-02-03T11:30:57.390Z,9.24
2023-02-03T11:33:03.751Z,9.43
2023-02-03T11:35:18.594Z,9.35
2023-02-03T11:37:32.238Z,9.32
2023-02-03T11:39:35.827Z,9.47
2023-02-03T11:41:40.616Z,9.32
2023-02-03T11:43:43.991Z,9.28
2023-02-03T11:45:51.213Z,9.22
2023-02-03T11:47:57.694Z,9.31
2023-02-03T11:50:31.107Z,9.26
2023-02-03T11:52:56.123Z,9.33
2023-02-03T11:55:09.060Z,9.32
2023-02-03T11:57:26.944Z,9.36
2023-02-03T11:59:45.465Z,9.34
2023-02-03T12:02:25.507Z,9.44
2023-02-03T12:05:01.040Z,9.62
2023-02-03T12:07:31.419Z,9.36
2023-02-03T12:09:47.708Z,9.38
2023-02-03T12:12:22.128Z,9.41
2023-02-03T12:14:40.020Z,8.85
2023-02-03T12:17:05.531Z,9.49
2023-02-03T12:19:19.883Z,9.57
2023-02-03T12:21:43.749Z,9.68
2023-02-03T12:23:54.633Z,9.54
2023-02-03T12:26:13.813Z,9.44
2023-02-03T12:28:33.590Z,9.45
2023-02-03T12:30:42.461Z,9.57
2023-02-03T12:32:52.563Z,9.22
2023-02-03T12:35:00.958Z,9.54
2023-02-03T12:37:09.475Z,9.59
2023-02-03T12:39:20.514Z,9.67
2023-02-03T12:41:27.988Z,9.62
2023-02-03T12:43:37.937Z,9.69
2023-02-03T12:45:41.869Z,9.62
2023-02-03T12:47:50.967Z,9.64
2023-02-03T12:49:57.669Z,9.75
2023-02-03T12:52:06.236Z,9.71
2023-02-03T12:54:20.367Z,9.55
2023-02-03T12:56:28.764Z,9.71
2023-02-03T12:58:38.071Z,9.75
2023-02-03T13:00:46.937Z,9.79
2023-02-03T13:03:03.323Z,9.80
2023-02-03T13:05:18.437Z,9.82
2023-02-03T13:07:28.568Z,9.82
2023-02-03T13:09:40.639Z,9.80
2023-02-03T13:11:49.744Z,9.80
2023-02-03T13:13:56.830Z,9.75
2023-02-03T13:16:03.241Z,9.70
2023-02-03T13:18:15.707Z,9.67
2023-02-03T13:20:21.971Z,9.74
2023-02-03T13:22:26.618Z,9.82
2023-02-03T13:24:31.451Z,9.71
2023-02-03T13:26:56.277Z,9.74
2023-02-03T13:29:21.589Z,9.74
2023-02-03T13:31:38.642Z,9.75
2023-02-03T13:34:12.319Z,9.87
2023-02-03T13:36:41.697Z,9.97
2023-02-03T13:39:21.538Z,9.95
2023-02-03T13:41:36.338Z,10.00
2023-02-03T13:43:46.567Z,10.01
2023-02-03T13:45:53.010Z,9.95
2023-02-03T13:47:59.092Z,9.96
2023-02-03T13:50:06.056Z,10.08
2023-02-03T13:52:25.255Z,10.01
2023-02-03T13:54:39.531Z,9.90
2023-02-03T13:56:45.096Z,10.26
2023-02-03T13:59:03.130Z,10.22
2023-02-03T14:01:29.581Z,10.17
2023-02-03T14:03:44.904Z,10.09
2023-02-03T14:05:50.868Z,10.24
2023-02-03T14:07:54.159Z,10.35
2023-02-03T14:10:15.914Z,10.33
2023-02-03T14:12:59.753Z,10.36
2023-02-03T14:15:23.434Z,10.38
2023-02-03T14:18:05.933Z,10.41
2023-02-03T14:20:54.165Z,10.50
2023-02-03T14:23:02.116Z,10.29
2023-02-03T14:25:07.971Z,10.44
2023-02-03T14:27:19.816Z,10.37
2023-02-03T14:29:29.367Z,10.51
2023-02-03T14:31:54.534Z,10.40
2023-02-03T14:34:15.081Z,10.57
2023-02-03T14:36:35.101Z,10.65
2023-02-03T14:38:38.586Z,10.54
2023-02-03T14:40:49.346Z,10.48
2023-02-03T14:43:21.921Z,10.47
2023-02-03T14:45:44.629Z,10.53
2023-02-03T14:48:02.468Z,10.69
2023-02-03T14:50:18.379Z,10.51
2023-02-03T14:52:39.944Z,10.41
2023-02-03T14:54:59.057Z,10.63
2023-02-03T14:57:19.446Z,10.65
2023-02-03T14:59:27.072Z,10.65
2023-02-03T15:02:12.508Z,10.76
2023-02-03T15:04:25.096Z,10.74
2023-02-03T15:06:40.913Z,10.62
2023-02-03T15:08:46.680Z,10.69
2023-02-03T15:10:50.016Z,10.56
2023-02-03T15:12:54.912Z,10.52
2023-02-03T15:15:19.975Z,10.53
2023-02-03T15:17:25.827Z,10.51
2023-02-03T15:19:35.679Z,10.44
2023-02-03T15:21:43.302Z,10.22
2023-02-03T15:23:49.354Z,10.46
2023-02-03T15:25:57.266Z,10.38
2023-02-03T15:28:12.864Z,10.46
2023-02-03T15:30:17.796Z,10.41
2023-02-03T15:32:29.005Z,10.56
2023-02-03T15:34:39.727Z,10.61
2023-02-03T15:36:48.319Z,10.63
2023-02-03T15:39:18.130Z,10.63
2023-02-03T15:41:24.415Z,10.69
2023-02-03T15:43:32.771Z,10.74
2023-02-03T15:45:42.778Z,10.58
2023-02-03T15:47:51.737Z,10.55
2023-02-03T15:50:06.152Z,10.46
2023-02-03T15:52:18.028Z,10.35
2023-02-03T15:54:30.163Z,10.30
2023-02-03T15:56:37.906Z,10.27
2023-02-03T15:58:47.126Z,10.23
2023-02-03T16:00:53.447Z,10.14
2023-02-03T16:02:59.704Z,10.16
2023-02-03T16:05:06.039Z,10.14
2023-02-03T16:07:19.248Z,10.18
2023-02-03T16:09:33.397Z,10.17
2023-02-03T16:11:39.298Z,10.08
2023-02-03T16:13:45.518Z,9.94
2023-02-03T16:16:05.758Z,10.08
2023-02-03T16:18:17.559Z,10.03
2023-02-03T16:20:29.259Z,10.06
2023-02-03T16:22:38.731Z,10.07
2023-02-03T16:24:45.816Z,10.11
2023-02-03T16:26:49.213Z,10.00
2023-02-03T16:29:30.465Z,9.99
2023-02-03T16:31:51.652Z,9.90
2023-02-03T16:34:12.688Z,9.88
2023-02-03T16:36:34.003Z,9.94
2023-02-03T16:38:55.043Z,9.92
2023-02-03T16:41:17.177Z,9.95
2023-02-03T16:43:38.101Z,9.95
2023-02-03T16:45:59.162Z,9.97
2023-02-03T16:48:21.621Z,9.89
2023-02-03T16:50:43.709Z,9.90
2023-02-03T16:52:47.072Z,9.93
2023-02-03T16:54:50.531Z,9.93
2023-02-03T16:56:58.440Z,9.89
2023-02-03T16:59:02.382Z,9.95
2023-02-03T17:01:07.599Z,10.05
2023-02-03T17:03:13.980Z,10.20
2023-02-03T17:05:18.361Z,10.29
2023-02-03T17:07:21.775Z,10.25
2023-02-03T17:09:25.161Z,10.25
2023-02-03T17:11:28.505Z,10.19
2023-02-03T17:13:33.725Z,10.23
2023-02-03T17:15:40.639Z,10.23
2023-02-03T17:17:44.034Z,10.19
2023-02-03T17:19:47.351Z,10.23
2023-02-03T17:21:51.482Z,10.18
2023-02-03T17:23:55.260Z,10.25
2023-02-03T17:25:58.610Z,10.22
2023-02-03T17:28:02.206Z,10.16
2023-02-03T17:30:07.937Z,10.10
2023-02-03T17:32:15.120Z,9.96
2023-02-03T17:34:18.857Z,10.00
2023-02-03T17:36:22.597Z,10.03
2023-02-03T17:38:25.974Z,10.07
2023-02-03T17:54:37.399Z,9.93
2023-02-03T17:56:40.842Z,9.83
2023-02-03T17:58:44.669Z,9.80
2023-02-03T18:00:49.679Z,9.74
2023-02-03T18:02:53.382Z,9.91
2023-02-03T18:04:56.703Z,9.88
2023-02-03T18:07:00.079Z,9.85
2023-02-03T18:09:04.827Z,9.79
2023-02-03T18:11:08.480Z,9.70
2023-02-03T18:13:11.958Z,9.62
2023-02-03T18:15:15.355Z,9.78
2023-02-03T18:17:20.125Z,9.72
2023-02-03T18:19:23.420Z,9.60
2023-02-03T18:21:27.668Z,9.63
2023-02-03T18:23:31.253Z,9.54
2023-02-03T18:25:36.134Z,9.55
2023-02-03T18:27:39.483Z,9.48
2023-02-03T18:29:44.726Z,9.47
2023-02-03T18:31:48.973Z,9.49
2023-02-03T18:33:54.410Z,9.63
2023-02-03T18:35:58.322Z,9.54
2023-02-03T18:38:01.806Z,9.73
2023-02-03T18:40:05.895Z,9.79
2023-02-03T18:42:09.230Z,9.65
2023-02-03T18:44:12.595Z,9.79
2023-02-03T18:46:19.881Z,9.74
2023-02-03T18:48:23.289Z,9.71
2023-02-03T18:50:28.690Z,9.73
2023-02-03T18:52:32.393Z,9.72
2023-02-03T18:54:36.262Z,9.58
2023-02-03T18:56:39.829Z,9.70
2023-02-03T18:58:46.593Z,9.69
2023-02-03T19:00:50.404Z,9.70
2023-02-03T19:02:54.185Z,9.75
2023-02-03T19:04:57.734Z,9.63
2023-02-03T19:07:02.497Z,9.49
2023-02-03T19:09:06.448Z,9.55
2023-02-03T19:11:09.834Z,9.56
2023-02-03T19:13:13.229Z,9.41
2023-02-03T19:15:16.636Z,9.39
2023-02-03T19:17:20.678Z,9.44
2023-02-03T19:19:24.164Z,9.40
2023-02-03T19:21:27.691Z,9.32
2023-02-03T19:23:32.514Z,9.44
2023-02-03T19:25:36.642Z,9.40
2023-02-03T19:27:40.025Z,9.37
2023-02-03T19:29:43.451Z,9.31
2023-02-03T19:31:46.978Z,9.41
2023-02-03T19:33:50.513Z,9.53
2023-02-03T19:35:53.840Z,9.47
2023-02-03T19:37:57.952Z,9.52
2023-02-03T19:40:02.682Z,9.52
2023-02-03T19:42:06.160Z,9.54
2023-02-03T19:44:09.518Z,9.55
2023-02-03T19:46:14.786Z,9.70
2023-02-03T19:48:21.241Z,9.60
2023-02-03T19:50:24.574Z,9.46
2023-02-03T19:52:27.938Z,9.44
2023-02-03T19:54:31.369Z,9.32
2023-02-03T19:56:36.084Z,9.51
2023-02-03T19:58:39.633Z,9.43
2023-02-03T20:00:43.128Z,9.50
2023-02-03T20:02:46.661Z,9.54
2023-02-03T20:04:50.370Z,9.43
2023-02-03T20:06:53.851Z,9.51
2023-02-03T20:08:57.226Z,9.46
2023-02-03T20:11:01.049Z,9.56
2023-02-03T20:13:05.943Z,9.47
2023-02-03T20:15:09.450Z,9.60
2023-02-03T20:17:12.930Z,9.70
2023-02-03T20:19:16.310Z,9.64
2023-02-03T20:21:19.803Z,9.64
2023-02-03T20:23:23.488Z,9.66
2023-02-03T20:25:27.120Z,9.71
2023-02-03T20:27:30.426Z,9.78
2023-02-03T20:29:35.131Z,9.78
2023-02-03T20:31:38.586Z,9.84
2023-02-03T20:33:42.120Z,9.77
2023-02-03T20:35:45.621Z,9.78
2023-02-03T20:37:49.161Z,9.69
2023-02-03T20:39:52.481Z,9.68
2023-02-03T20:41:56.061Z,9.53
2023-02-03T20:43:59.447Z,9.66
2023-02-03T20:46:06.635Z,9.48
2023-02-03T20:48:11.810Z,9.68
2023-02-03T20:50:18.207Z,9.80
2023-02-03T20:52:22.376Z,9.74
2023-02-03T20:54:25.857Z,9.64
2023-02-03T20:56:29.216Z,9.62
2023-02-03T20:58:37.107Z,9.33
2023-02-03T21:00:40.630Z,9.58
2023-02-03T21:03:04.289Z,9.52
2023-02-03T21:05:24.687Z,9.57
2023-02-03T21:07:30.763Z,9.55
2023-02-03T21:09:34.308Z,9.62
2023-02-03T21:11:37.633Z,9.57
2023-02-03T21:13:41.381Z,9.56
2023-02-03T21:15:44.830Z,9.43
2023-02-03T21:17:49.698Z,9.55
2023-02-03T21:19:54.782Z,9.63
2023-02-03T21:21:58.501Z,9.64
2023-02-03T21:24:02.934Z,9.73
2023-02-03T21:26:17.507Z,9.76
2023-02-03T21:28:26.263Z,9.60
2023-02-03T21:30:33.044Z,9.57
2023-02-03T21:32:39.289Z,9.65
2023-02-03T21:34:45.156Z,9.65
2023-02-03T21:36:48.660Z,9.61
2023-02-03T21:38:54.774Z,9.63
2023-02-03T21:40:58.919Z,9.60
2023-02-03T21:43:03.342Z,9.58
2023-02-03T21:45:25.289Z,9.64
2023-02-03T21:47:28.760Z,9.60
2023-02-03T21:49:34.512Z,9.51
2023-02-03T21:51:40.140Z,9.72
2023-02-03T21:53:48.732Z,9.58
2023-02-03T21:55:52.094Z,9.58
2023-02-03T21:57:55.666Z,9.66
2023-02-03T21:59:59.039Z,9.71
2023-02-03T22:02:03.449Z,9.54
2023-02-03T22:04:07.702Z,9.60
2023-02-03T22:06:19.826Z,9.57
2023-02-03T22:08:24.861Z,9.70
2023-02-03T22:10:28.673Z,9.63
2023-02-03T22:12:32.148Z,9.65
2023-02-03T22:14:35.519Z,9.63
2023-02-03T22:16:39.035Z,9.64
2023-02-03T22:18:42.547Z,9.64
2023-02-03T22:20:45.902Z,9.67
2023-02-03T22:22:49.457Z,9.40
2023-02-03T22:24:54.164Z,9.65
2023-02-03T22:27:00.216Z,9.61
2023-02-03T22:29:03.630Z,9.70
2023-02-03T22:31:07.659Z,9.83
2023-02-03T22:33:11.394Z,9.86
2023-02-03T22:35:14.726Z,9.88
2023-02-03T22:37:18.150Z,9.86
2023-02-03T22:39:21.597Z,9.91
2023-02-03T22:41:26.274Z,9.88
2023-02-03T22:43:31.244Z,9.61
2023-02-03T22:45:34.649Z,9.76
2023-02-03T22:47:38.153Z,9.81
2023-02-03T22:49:42.136Z,9.78
2023-02-03T22:51:45.716Z,9.70
2023-02-03T22:53:49.333Z,9.72
2023-02-03T22:55:52.722Z,9.77
2023-02-03T22:57:57.608Z,9.65
2023-02-03T23:00:00.984Z,9.74
2023-02-03T23:02:04.338Z,9.53
2023-02-03T23:04:07.673Z,9.61
2023-02-03T23:06:11.480Z,9.67
2023-02-03T23:08:14.857Z,9.72
2023-02-03T23:10:20.797Z,9.52
2023-02-03T23:12:24.114Z,9.68
2023-02-03T23:14:29.463Z,9.59
2023-02-03T23:16:32.786Z,9.42
2023-02-03T23:18:36.080Z,9.51
2023-02-03T23:20:39.499Z,9.57
2023-02-03T23:22:42.965Z,9.51
2023-02-03T23:24:46.395Z,9.51
2023-02-03T23:26:49.786Z,9.45
2023-02-03T23:28:53.200Z,9.46
2023-02-03T23:30:58.015Z,9.29
2023-02-03T23:33:01.412Z,9.37
2023-02-03T23:35:22.938Z,9.45
2023-02-03T23:37:26.530Z,9.51
2023-02-03T23:39:30.330Z,9.45
2023-02-03T23:41:33.686Z,9.51
2023-02-03T23:43:37.154Z,9.58
2023-02-03T23:45:40.868Z,9.57
2023-02-03T23:47:47.173Z,9.58
2023-02-03T23:49:50.626Z,9.43
2023-02-03T23:51:54.385Z,9.61
2023-02-03T23:53:57.637Z,9.37
2023-02-03T23:56:01.866Z,9.59
2023-02-03T23:58:05.953Z,9.58
