createdAt,value
2022-09-02T00:01:40.173Z,0.88
2022-09-02T00:04:12.517Z,0.95
2022-09-02T00:06:41.377Z,0.73
2022-09-02T00:09:13.680Z,1.02
2022-09-02T00:11:43.178Z,0.77
2022-09-02T00:14:15.357Z,0.70
2022-09-02T00:16:51.056Z,1.02
2022-09-02T00:19:21.303Z,0.80
2022-09-02T00:21:50.066Z,0.75
2022-09-02T00:24:19.644Z,0.60
2022-09-02T00:26:48.705Z,0.80
2022-09-02T00:29:17.228Z,0.65
2022-09-02T00:31:47.132Z,0.70
2022-09-02T00:34:15.414Z,0.90
2022-09-02T00:36:43.687Z,0.77
2022-09-02T00:39:11.928Z,0.60
2022-09-02T00:41:43.217Z,0.85
2022-09-02T00:44:13.529Z,0.80
2022-09-02T00:46:41.917Z,0.50
2022-09-02T00:49:13.721Z,0.47
2022-09-02T00:51:47.291Z,0.77
2022-09-02T00:54:17.212Z,0.77
2022-09-02T00:56:48.725Z,0.50
2022-09-02T00:59:24.174Z,0.70
2022-09-02T01:01:52.345Z,0.62
2022-09-02T01:04:20.426Z,1.00
2022-09-02T01:06:49.456Z,0.93
2022-09-02T01:09:18.661Z,0.80
2022-09-02T01:11:55.269Z,0.75
2022-09-02T01:14:24.133Z,0.80
2022-09-02T01:17:02.271Z,0.70
2022-09-02T01:19:34.660Z,0.80
2022-09-02T01:22:15.788Z,0.82
2022-09-02T01:24:44.299Z,1.20
2022-09-02T01:27:16.063Z,0.82
2022-09-02T01:29:44.823Z,1.10
2022-09-02T01:32:13.097Z,1.00
2022-09-02T01:34:41.683Z,0.98
2022-09-02T01:37:11.518Z,0.93
2022-09-02T01:39:40.188Z,0.90
2022-09-02T01:42:08.478Z,0.70
2022-09-02T01:44:43.953Z,0.75
2022-09-02T01:47:12.113Z,0.80
2022-09-02T01:49:40.688Z,0.90
2022-09-02T01:52:10.963Z,0.88
2022-09-02T01:54:39.828Z,0.70
2022-09-02T01:57:09.026Z,0.88
2022-09-02T01:59:37.035Z,0.80
2022-09-02T02:02:05.917Z,0.80
2022-09-02T02:04:35.162Z,0.98
2022-09-02T02:07:05.862Z,0.93
2022-09-02T02:09:35.539Z,0.90
2022-09-02T02:12:06.215Z,0.88
2022-09-02T02:14:34.577Z,0.80
2022-09-02T02:17:03.154Z,1.00
2022-09-02T02:19:31.128Z,0.88
2022-09-02T02:21:59.648Z,0.80
2022-09-02T02:24:27.896Z,0.57
2022-09-02T02:26:57.256Z,0.90
2022-09-02T02:29:25.185Z,0.68
2022-09-02T02:31:53.495Z,0.70
2022-09-02T02:34:21.474Z,0.50
2022-09-02T02:36:49.579Z,0.93
2022-09-02T02:39:17.702Z,0.60
2022-09-02T02:41:46.615Z,0.70
2022-09-02T02:44:16.290Z,0.80
2022-09-02T02:46:45.246Z,0.95
2022-09-02T02:49:13.877Z,1.10
2022-09-02T02:51:42.219Z,0.90
2022-09-02T02:54:11.258Z,0.90
2022-09-02T02:56:39.621Z,0.68
2022-09-02T02:59:08.179Z,1.00
2022-09-02T03:01:37.939Z,0.70
2022-09-02T03:04:06.774Z,1.00
2022-09-02T03:06:35.749Z,0.80
2022-09-02T03:09:05.249Z,1.00
2022-09-02T03:11:33.745Z,0.73
2022-09-02T03:14:02.322Z,1.10
2022-09-02T03:16:30.663Z,0.95
2022-09-02T03:19:00.789Z,1.40
2022-09-02T03:21:28.936Z,1.00
2022-09-02T03:24:07.630Z,1.30
2022-09-02T03:26:35.597Z,1.17
2022-09-02T03:29:04.504Z,1.17
2022-09-02T03:31:33.011Z,1.15
2022-09-02T03:34:02.592Z,1.20
2022-09-02T03:36:33.336Z,1.12
2022-09-02T03:39:02.635Z,1.40
2022-09-02T03:41:30.707Z,1.10
2022-09-02T03:43:59.203Z,0.95
2022-09-02T03:46:29.520Z,1.10
2022-09-02T03:48:57.818Z,1.23
2022-09-02T03:51:28.462Z,1.17
2022-09-02T03:53:57.146Z,1.27
2022-09-02T03:56:25.942Z,1.42
2022-09-02T03:58:54.797Z,1.20
2022-09-02T04:01:27.945Z,1.33
2022-09-02T04:03:58.906Z,1.10
2022-09-02T04:06:32.656Z,1.45
2022-09-02T04:09:01.968Z,1.35
2022-09-02T04:11:30.359Z,1.20
2022-09-02T04:13:59.866Z,0.82
2022-09-02T04:16:28.775Z,1.50
2022-09-02T04:18:59.605Z,1.23
2022-09-02T04:21:32.994Z,1.17
2022-09-02T04:24:01.589Z,1.55
2022-09-02T04:26:30.588Z,1.40
2022-09-02T04:28:58.794Z,1.27
2022-09-02T04:31:29.961Z,1.40
2022-09-02T04:33:59.998Z,1.20
2022-09-02T04:36:30.785Z,1.35
2022-09-02T04:39:00.694Z,1.35
2022-09-02T04:41:32.014Z,1.40
2022-09-02T04:44:01.080Z,1.45
2022-09-02T04:46:34.866Z,1.67
2022-09-02T04:49:04.187Z,1.77
2022-09-02T04:51:34.042Z,1.25
2022-09-02T04:54:02.675Z,1.33
2022-09-02T04:56:32.524Z,1.60
2022-09-02T04:59:01.574Z,1.30
2022-09-02T05:01:32.465Z,1.55
2022-09-02T05:04:02.960Z,1.23
2022-09-02T05:06:34.738Z,1.23
2022-09-02T05:09:05.012Z,1.60
2022-09-02T05:11:34.170Z,1.60
2022-09-02T05:14:06.592Z,1.60
2022-09-02T05:16:37.558Z,1.50
2022-09-02T05:19:09.629Z,1.42
2022-09-02T05:21:42.717Z,1.50
2022-09-02T05:24:11.618Z,1.25
2022-09-02T05:26:43.270Z,1.50
2022-09-02T05:29:12.580Z,1.83
2022-09-02T05:31:42.022Z,1.55
2022-09-02T05:34:11.912Z,1.60
2022-09-02T05:36:41.512Z,1.58
2022-09-02T05:39:09.630Z,1.67
2022-09-02T05:41:38.631Z,1.65
2022-09-02T05:44:08.040Z,1.40
2022-09-02T05:46:37.525Z,1.55
2022-09-02T05:49:09.054Z,1.77
2022-09-02T05:51:45.667Z,1.77
2022-09-02T05:54:16.703Z,1.85
2022-09-02T05:56:47.048Z,1.55
2022-09-02T05:59:15.624Z,2.03
2022-09-02T06:01:44.404Z,1.75
2022-09-02T06:04:12.778Z,1.92
2022-09-02T06:06:42.707Z,1.80
2022-09-02T06:09:12.964Z,1.73
2022-09-02T06:11:45.324Z,1.50
2022-09-02T06:14:16.029Z,2.05
2022-09-02T06:16:45.139Z,2.08
2022-09-02T06:19:19.681Z,1.73
2022-09-02T06:21:51.219Z,2.05
2022-09-02T06:24:19.203Z,1.92
2022-09-02T06:26:50.049Z,1.98
2022-09-02T06:29:26.774Z,2.05
2022-09-02T06:31:55.947Z,1.75
2022-09-02T06:34:27.221Z,2.30
2022-09-02T06:36:57.675Z,1.70
2022-09-02T06:39:26.902Z,2.05
2022-09-02T06:41:55.799Z,1.85
2022-09-02T06:44:24.271Z,2.12
2022-09-02T06:46:56.538Z,1.87
2022-09-02T06:49:26.263Z,1.85
2022-09-02T06:51:56.830Z,2.00
2022-09-02T06:54:27.526Z,1.87
2022-09-02T06:56:57.355Z,1.58
2022-09-02T06:59:25.867Z,2.10
2022-09-02T07:01:54.241Z,1.87
2022-09-02T07:04:40.276Z,2.22
2022-09-02T07:07:09.513Z,1.70
2022-09-02T07:09:40.560Z,1.70
2022-09-02T07:12:09.376Z,1.80
2022-09-02T07:14:39.673Z,1.80
2022-09-02T07:17:09.684Z,1.58
2022-09-02T07:19:38.386Z,1.30
2022-09-02T07:22:07.594Z,1.55
2022-09-02T07:24:40.204Z,1.50
2022-09-02T07:27:08.664Z,2.03
2022-09-02T07:29:37.073Z,1.30
2022-09-02T07:32:06.135Z,0.82
2022-09-02T07:34:34.249Z,1.40
2022-09-02T07:37:07.337Z,1.60
2022-09-02T07:39:38.143Z,1.33
2022-09-02T07:42:08.382Z,1.12
2022-09-02T07:44:36.727Z,1.23
2022-09-02T07:47:06.662Z,1.20
2022-09-02T07:52:25.341Z,1.30
2022-09-02T07:54:55.503Z,1.10
2022-09-02T07:57:25.394Z,0.88
2022-09-02T07:59:54.067Z,0.98
2022-09-02T08:02:22.070Z,0.90
2022-09-02T08:04:51.186Z,0.95
2022-09-02T08:07:24.141Z,1.17
2022-09-02T08:09:52.514Z,1.05
2022-09-02T08:12:22.281Z,0.80
2022-09-02T08:14:51.966Z,0.52
2022-09-02T08:17:20.270Z,0.70
2022-09-02T08:19:48.265Z,0.90
2022-09-02T08:22:16.215Z,0.75
2022-09-02T08:24:44.362Z,0.65
2022-09-02T08:27:12.348Z,0.70
2022-09-02T08:29:40.212Z,0.70
2022-09-02T08:32:09.893Z,0.60
2022-09-02T08:34:37.834Z,0.88
2022-09-02T08:37:06.691Z,0.60
2022-09-02T08:39:35.013Z,0.60
2022-09-02T08:42:09.591Z,0.40
2022-09-02T08:44:40.057Z,0.43
2022-09-02T08:47:15.262Z,0.35
2022-09-02T08:49:47.136Z,0.40
2022-09-02T08:52:22.425Z,0.43
2022-09-02T08:54:55.515Z,0.60
2022-09-02T08:57:25.141Z,0.30
2022-09-02T08:59:54.088Z,0.50
2022-09-02T09:02:29.691Z,0.40
2022-09-02T09:05:20.523Z,0.40
2022-09-02T09:08:00.557Z,0.30
2022-09-02T09:10:37.031Z,0.20
2022-09-02T09:13:37.196Z,0.55
2022-09-02T09:16:17.775Z,0.40
2022-09-02T09:18:53.879Z,0.40
2022-09-02T09:23:56.600Z,0.30
2022-09-02T09:26:30.172Z,0.30
2022-09-02T09:28:59.650Z,0.40
2022-09-02T09:31:31.285Z,0.37
2022-09-02T09:34:02.659Z,0.55
2022-09-02T09:36:53.531Z,0.30
2022-09-02T09:39:27.309Z,0.32
2022-09-02T09:41:57.334Z,0.40
2022-09-02T09:44:39.222Z,0.30
2022-09-02T09:47:14.720Z,0.47
2022-09-02T09:49:47.447Z,0.50
2022-09-02T09:52:23.934Z,0.50
2022-09-02T09:55:12.781Z,0.30
2022-09-02T09:57:44.586Z,0.47
2022-09-02T10:00:19.926Z,0.40
2022-09-02T10:02:50.429Z,0.30
2022-09-02T10:05:30.687Z,0.40
2022-09-02T10:08:01.946Z,0.45
2022-09-02T10:10:32.322Z,0.40
2022-09-02T10:13:16.891Z,0.47
2022-09-02T10:15:58.391Z,0.55
2022-09-02T10:18:36.518Z,0.30
2022-09-02T10:21:15.121Z,0.30
2022-09-02T10:23:52.698Z,0.10
2022-09-02T10:26:29.865Z,0.20
2022-09-02T10:29:39.966Z,0.50
2022-09-02T10:32:24.482Z,0.20
2022-09-02T10:35:04.818Z,0.32
2022-09-02T10:37:44.111Z,0.22
2022-09-02T10:40:15.944Z,0.30
2022-09-02T10:43:02.610Z,0.40
2022-09-02T10:45:35.921Z,0.43
2022-09-02T10:48:22.465Z,0.30
2022-09-02T10:50:56.724Z,0.30
2022-09-02T10:53:38.812Z,0.35
2022-09-02T10:56:12.116Z,0.50
2022-09-02T10:58:49.770Z,0.30
2022-09-02T11:01:24.602Z,0.37
2022-09-02T11:04:02.718Z,0.30
2022-09-02T11:06:52.080Z,0.30
2022-09-02T11:09:32.680Z,0.40
2022-09-02T11:12:07.634Z,0.30
2022-09-02T11:14:41.816Z,0.40
2022-09-02T11:17:24.467Z,0.43
2022-09-02T11:19:58.784Z,0.40
2022-09-02T11:22:32.442Z,0.30
2022-09-02T11:25:09.088Z,0.35
2022-09-02T11:27:43.999Z,0.25
2022-09-02T11:30:17.666Z,0.40
2022-09-02T11:32:51.738Z,0.20
2022-09-02T11:35:27.388Z,0.30
2022-09-02T11:38:01.982Z,0.25
2022-09-02T11:40:37.713Z,0.20
2022-09-02T11:43:23.492Z,0.22
2022-09-02T11:46:27.955Z,0.40
2022-09-02T11:49:32.832Z,0.30
2022-09-02T11:52:40.784Z,0.20
2022-09-02T11:55:12.643Z,0.30
2022-09-02T11:57:41.891Z,0.10
2022-09-02T12:00:26.597Z,0.25
2022-09-02T12:03:35.499Z,0.52
2022-09-02T12:06:09.496Z,0.32
2022-09-02T12:09:12.110Z,0.10
2022-09-02T12:11:53.141Z,0.20
2022-09-02T12:15:08.191Z,0.15
2022-09-02T12:17:40.720Z,0.28
2022-09-02T12:20:11.638Z,0.20
2022-09-02T12:22:42.068Z,0.15
2022-09-02T12:25:40.407Z,0.20
2022-09-02T12:28:26.371Z,0.10
2022-09-02T12:31:15.767Z,0.28
2022-09-02T12:33:51.679Z,0.20
2022-09-02T12:36:48.808Z,0.30
2022-09-02T12:39:54.524Z,0.30
2022-09-02T12:42:28.942Z,0.20
2022-09-02T12:45:07.316Z,0.20
2022-09-02T12:47:50.266Z,0.30
2022-09-02T12:50:26.448Z,0.10
2022-09-02T12:53:12.746Z,0.35
2022-09-02T12:55:55.084Z,0.20
2022-09-02T12:58:24.138Z,0.30
2022-09-02T13:01:01.100Z,0.15
2022-09-02T13:03:42.426Z,0.20
2022-09-02T13:06:20.917Z,0.10
2022-09-02T13:09:10.646Z,0.17
2022-09-02T13:12:19.842Z,0.20
2022-09-02T13:14:59.894Z,0.20
2022-09-02T13:17:42.236Z,0.28
2022-09-02T13:20:53.699Z,0.10
2022-09-02T13:24:00.379Z,0.40
2022-09-02T13:26:54.729Z,0.20
2022-09-02T13:29:46.409Z,0.30
2022-09-02T13:32:22.113Z,0.20
2022-09-02T13:34:54.998Z,0.20
2022-09-02T13:37:31.855Z,0.22
2022-09-02T13:40:05.053Z,0.17
2022-09-02T13:42:33.330Z,0.20
2022-09-02T13:45:12.814Z,0.28
2022-09-02T13:47:44.528Z,0.20
2022-09-02T13:50:14.391Z,0.20
2022-09-02T13:53:45.226Z,0.30
2022-09-02T13:55:35.539Z,0.20
2022-09-02T13:58:06.252Z,0.30
2022-09-02T14:00:37.551Z,0.30
2022-09-02T14:03:07.869Z,0.30
2022-09-02T14:05:40.947Z,0.10
2022-09-02T14:08:15.461Z,0.20
2022-09-02T14:10:45.983Z,0.30
2022-09-02T14:13:16.262Z,0.30
2022-09-02T14:15:44.371Z,0.20
2022-09-02T14:18:18.036Z,0.20
2022-09-02T14:21:00.280Z,0.32
2022-09-02T14:23:30.441Z,0.20
2022-09-02T14:26:01.825Z,0.10
2022-09-02T14:28:32.674Z,0.28
2022-09-02T14:31:02.956Z,0.30
2022-09-02T14:33:43.236Z,0.20
2022-09-02T14:36:30.746Z,0.20
2022-09-02T14:39:12.269Z,0.20
2022-09-02T14:41:48.188Z,0.20
2022-09-02T14:44:24.596Z,0.43
2022-09-02T14:46:56.808Z,0.20
2022-09-02T14:49:28.287Z,0.28
2022-09-02T14:51:59.769Z,0.20
2022-09-02T14:54:37.069Z,0.20
2022-09-02T14:57:20.143Z,0.20
2022-09-02T14:59:48.151Z,0.30
2022-09-02T15:02:24.973Z,0.30
2022-09-02T15:04:53.337Z,0.10
2022-09-02T15:07:21.664Z,0.20
2022-09-02T15:09:51.328Z,0.10
2022-09-02T15:12:24.646Z,0.20
2022-09-02T15:14:53.158Z,0.20
2022-09-02T15:17:21.790Z,0.40
2022-09-02T15:19:49.740Z,0.20
2022-09-02T15:22:20.025Z,0.47
2022-09-02T15:24:49.157Z,0.30
2022-09-02T15:27:21.592Z,0.30
2022-09-02T15:29:51.360Z,0.10
2022-09-02T15:32:19.539Z,0.30
2022-09-02T15:34:47.616Z,0.30
2022-09-02T15:37:15.692Z,0.28
2022-09-02T15:39:44.879Z,0.30
2022-09-02T15:42:12.890Z,0.40
2022-09-02T15:44:40.736Z,0.30
2022-09-02T15:47:10.270Z,0.30
2022-09-02T15:49:38.319Z,0.28
2022-09-02T15:52:06.304Z,0.30
2022-09-02T15:54:34.509Z,0.20
2022-09-02T15:57:02.452Z,0.50
2022-09-02T15:59:30.324Z,0.30
2022-09-02T16:01:59.514Z,0.20
2022-09-02T16:04:30.154Z,0.30
2022-09-02T16:06:58.528Z,0.30
2022-09-02T16:09:26.418Z,0.30
2022-09-02T16:11:56.129Z,0.30
2022-09-02T16:14:25.884Z,0.40
2022-09-02T16:16:55.863Z,0.20
2022-09-02T16:19:29.645Z,0.20
2022-09-02T16:22:00.139Z,0.40
2022-09-02T16:24:28.485Z,0.20
2022-09-02T16:26:56.395Z,0.30
2022-09-02T16:29:27.105Z,0.30
2022-09-02T16:32:14.401Z,0.20
2022-09-02T16:34:45.375Z,0.20
2022-09-02T16:37:14.981Z,0.20
2022-09-02T16:39:43.467Z,0.32
2022-09-02T16:42:11.556Z,0.40
2022-09-02T16:44:41.513Z,0.30
2022-09-02T16:47:09.513Z,0.30
2022-09-02T16:49:41.990Z,0.40
2022-09-02T16:52:09.903Z,0.30
2022-09-02T16:54:41.166Z,0.30
2022-09-02T16:57:09.743Z,0.40
2022-09-02T16:59:37.596Z,0.40
2022-09-02T17:02:05.861Z,0.20
2022-09-02T17:04:34.054Z,0.30
2022-09-02T17:07:02.027Z,0.35
2022-09-02T17:09:29.994Z,0.35
2022-09-02T17:11:59.425Z,0.30
2022-09-02T17:14:27.688Z,0.50
2022-09-02T17:16:55.642Z,0.40
2022-09-02T17:19:27.218Z,0.22
2022-09-02T17:21:57.875Z,0.35
2022-09-02T17:24:30.465Z,0.20
2022-09-02T17:27:00.515Z,0.20
2022-09-02T17:29:48.891Z,0.30
2022-09-02T17:32:17.587Z,0.30
2022-09-02T17:34:45.767Z,0.40
2022-09-02T17:37:13.738Z,0.30
2022-09-02T17:39:41.743Z,0.30
2022-09-02T17:42:10.504Z,0.40
2022-09-02T17:44:40.539Z,0.30
2022-09-02T17:47:10.653Z,0.43
2022-09-02T17:49:42.222Z,0.60
2022-09-02T17:52:11.414Z,0.47
2022-09-02T17:54:41.230Z,0.52
2022-09-02T17:57:23.629Z,0.40
2022-09-02T18:00:03.204Z,0.20
2022-09-02T18:03:22.559Z,0.37
2022-09-02T18:06:00.534Z,0.32
2022-09-02T18:08:36.157Z,0.30
2022-09-02T18:11:07.428Z,0.50
2022-09-02T18:13:45.170Z,0.30
2022-09-02T18:16:25.693Z,0.32
2022-09-02T18:19:03.873Z,0.50
2022-09-02T18:21:43.103Z,0.50
2022-09-02T18:24:16.603Z,0.30
2022-09-02T18:26:57.386Z,0.40
2022-09-02T18:29:45.918Z,0.60
2022-09-02T18:32:26.246Z,0.40
2022-09-02T18:35:05.861Z,0.32
2022-09-02T18:37:46.177Z,0.60
2022-09-02T18:40:25.639Z,0.43
2022-09-02T18:43:07.094Z,0.30
2022-09-02T18:45:44.057Z,0.50
2022-09-02T18:48:14.565Z,0.30
2022-09-02T18:50:51.835Z,0.62
2022-09-02T18:53:24.260Z,0.32
2022-09-02T18:55:53.976Z,0.40
2022-09-02T18:58:35.116Z,0.30
2022-09-02T19:01:07.987Z,0.50
2022-09-02T19:03:38.061Z,0.35
2022-09-02T19:06:17.675Z,0.50
2022-09-02T19:08:46.027Z,0.35
2022-09-02T19:11:16.523Z,0.50
2022-09-02T19:13:47.788Z,0.30
2022-09-02T19:16:19.988Z,0.40
2022-09-02T19:18:49.348Z,0.30
2022-09-02T19:21:23.065Z,0.50
2022-09-02T19:23:51.343Z,0.50
2022-09-02T19:26:19.752Z,0.45
2022-09-02T19:28:49.298Z,0.40
2022-09-02T19:31:22.749Z,0.65
2022-09-02T19:33:54.186Z,0.60
2022-09-02T19:36:26.348Z,0.60
2022-09-02T19:38:59.968Z,0.52
2022-09-02T19:41:28.089Z,0.50
2022-09-02T19:43:56.219Z,0.65
2022-09-02T19:47:11.778Z,0.73
2022-09-02T19:49:13.596Z,0.43
2022-09-02T19:51:42.869Z,0.50
2022-09-02T19:54:13.128Z,0.65
2022-09-02T19:56:41.399Z,0.57
2022-09-02T19:59:10.910Z,0.60
2022-09-02T20:01:40.509Z,0.52
2022-09-02T20:04:08.776Z,0.35
2022-09-02T20:06:36.677Z,0.40
2022-09-02T20:09:05.131Z,0.50
2022-09-02T20:11:34.395Z,0.40
2022-09-02T20:14:05.609Z,0.47
2022-09-02T20:16:34.358Z,0.47
2022-09-02T20:19:03.947Z,0.50
2022-09-02T20:21:36.617Z,0.50
2022-09-02T20:24:07.945Z,0.50
2022-09-02T20:26:47.676Z,0.30
2022-09-02T20:29:27.190Z,0.40
2022-09-02T20:32:05.545Z,0.50
2022-09-02T20:34:53.021Z,0.40
2022-09-02T20:37:33.317Z,0.50
2022-09-02T20:40:34.647Z,0.30
2022-09-02T20:43:29.616Z,0.30
2022-09-02T20:46:01.844Z,0.70
2022-09-02T20:48:52.794Z,0.37
2022-09-02T20:51:27.620Z,0.50
2022-09-02T20:54:21.275Z,0.50
2022-09-02T20:56:58.880Z,0.52
2022-09-02T20:59:34.109Z,0.40
2022-09-02T21:02:03.832Z,0.40
2022-09-02T21:04:39.039Z,0.45
2022-09-02T21:07:14.391Z,0.50
2022-09-02T21:09:49.234Z,0.50
2022-09-02T21:12:24.562Z,0.22
2022-09-02T21:15:02.288Z,0.20
2022-09-02T21:17:38.601Z,0.50
2022-09-02T21:20:19.014Z,0.30
2022-09-02T21:22:53.317Z,0.50
2022-09-02T21:25:26.327Z,0.40
2022-09-02T21:27:58.064Z,0.50
2022-09-02T21:30:29.112Z,0.32
2022-09-02T21:33:00.046Z,0.60
2022-09-02T21:35:30.076Z,0.30
2022-09-02T21:38:03.946Z,0.47
2022-09-02T21:40:45.702Z,0.50
2022-09-02T21:43:31.135Z,0.40
2022-09-02T21:46:10.943Z,0.35
2022-09-02T21:48:55.433Z,0.37
2022-09-02T21:51:30.511Z,0.60
2022-09-02T21:54:17.752Z,0.30
2022-09-02T21:57:00.610Z,0.52
2022-09-02T21:59:46.608Z,0.60
2022-09-02T22:02:24.457Z,0.50
2022-09-02T22:05:01.488Z,0.50
2022-09-02T22:07:38.888Z,0.40
2022-09-02T22:10:20.692Z,0.30
2022-09-02T22:12:52.550Z,0.40
2022-09-02T22:15:27.968Z,0.40
2022-09-02T22:18:04.658Z,0.60
2022-09-02T22:20:44.085Z,0.50
2022-09-02T22:23:23.771Z,0.30
2022-09-02T22:25:55.567Z,0.40
2022-09-02T22:28:32.338Z,0.40
2022-09-02T22:31:09.170Z,0.35
2022-09-02T22:33:48.962Z,0.70
2022-09-02T22:36:28.828Z,0.57
2022-09-02T22:38:58.147Z,0.68
2022-09-02T22:41:36.357Z,0.40
2022-09-02T22:44:08.377Z,0.57
2022-09-02T22:47:02.975Z,0.30
2022-09-02T22:49:52.707Z,0.50
2022-09-02T22:52:45.302Z,0.50
2022-09-02T22:55:14.424Z,0.40
2022-09-02T22:57:54.005Z,0.40
2022-09-02T23:00:23.032Z,0.40
2022-09-02T23:03:01.643Z,0.47
2022-09-02T23:05:49.421Z,0.50
2022-09-02T23:08:20.425Z,0.30
2022-09-02T23:10:56.966Z,0.45
2022-09-02T23:13:41.429Z,0.60
2022-09-02T23:16:19.931Z,0.40
2022-09-02T23:19:04.215Z,0.50
2022-09-02T23:21:39.491Z,0.30
2022-09-02T23:24:19.887Z,0.30
2022-09-02T23:26:58.229Z,0.50
2022-09-02T23:29:27.793Z,0.80
2022-09-02T23:32:32.705Z,0.50
2022-09-02T23:35:17.386Z,0.60
2022-09-02T23:38:05.374Z,0.60
2022-09-02T23:40:39.646Z,0.70
2022-09-02T23:43:07.939Z,0.60
2022-09-02T23:45:37.835Z,0.60
2022-09-02T23:48:22.422Z,0.45
2022-09-02T23:51:06.311Z,0.60
2022-09-02T23:53:41.812Z,0.40
2022-09-02T23:56:23.539Z,0.60
2022-09-02T23:59:09.195Z,0.50
