createdAt,value
2023-05-04T00:00:14.338Z,99.99
2023-05-04T00:01:14.326Z,99.99
2023-05-04T00:02:14.350Z,99.99
2023-05-04T00:03:14.385Z,99.99
2023-05-04T00:04:14.504Z,99.99
2023-05-04T00:05:14.303Z,99.99
2023-05-04T00:06:14.282Z,99.99
2023-05-04T00:07:14.269Z,99.99
2023-05-04T00:08:14.252Z,99.99
2023-05-04T00:09:14.263Z,99.99
2023-05-04T00:10:14.228Z,99.99
2023-05-04T00:11:14.213Z,99.99
2023-05-04T00:12:14.206Z,99.99
2023-05-04T00:13:14.319Z,99.99
2023-05-04T00:14:14.182Z,99.99
2023-05-04T00:15:14.172Z,99.99
2023-05-04T00:16:14.170Z,99.99
2023-05-04T00:17:14.147Z,99.99
2023-05-04T00:18:14.143Z,99.99
2023-05-04T00:19:14.124Z,99.99
2023-05-04T00:20:14.119Z,99.99
2023-05-04T00:21:14.096Z,99.99
2023-05-04T00:22:14.102Z,99.99
2023-05-04T00:23:14.080Z,99.99
2023-05-04T00:24:14.070Z,99.99
2023-05-04T00:25:14.085Z,99.99
2023-05-04T00:26:14.059Z,99.99
2023-05-04T00:27:14.038Z,99.99
2023-05-04T00:28:14.032Z,99.99
2023-05-04T00:29:14.014Z,99.99
2023-05-04T00:30:14.003Z,99.99
2023-05-04T00:31:14.017Z,99.99
2023-05-04T00:32:13.988Z,99.99
2023-05-04T00:33:13.967Z,99.99
2023-05-04T00:34:13.955Z,99.99
2023-05-04T00:35:13.944Z,99.99
2023-05-04T00:36:13.954Z,99.99
2023-05-04T00:37:13.924Z,99.99
2023-05-04T00:38:13.918Z,99.99
2023-05-04T00:39:13.905Z,99.99
2023-05-04T00:40:13.913Z,99.99
2023-05-04T00:41:13.990Z,99.99
2023-05-04T00:42:13.873Z,99.99
2023-05-04T00:43:13.855Z,99.99
2023-05-04T00:44:13.844Z,99.99
2023-05-04T00:45:13.838Z,99.99
2023-05-04T00:46:13.836Z,99.99
2023-05-04T00:47:13.850Z,99.99
2023-05-04T00:48:13.859Z,99.99
2023-05-04T00:49:13.790Z,99.99
2023-05-04T00:50:13.787Z,99.99
2023-05-04T00:51:13.769Z,99.99
2023-05-04T00:52:13.756Z,99.99
2023-05-04T00:53:13.758Z,99.99
2023-05-04T00:54:13.738Z,99.99
2023-05-04T00:55:13.728Z,99.99
2023-05-04T00:56:13.712Z,99.99
2023-05-04T00:57:13.733Z,99.99
2023-05-04T00:58:13.689Z,99.99
2023-05-04T00:59:13.695Z,99.99
2023-05-04T01:00:13.665Z,99.99
2023-05-04T01:01:13.697Z,99.99
2023-05-04T01:02:13.650Z,99.99
2023-05-04T01:03:13.721Z,99.99
2023-05-04T01:04:13.830Z,99.99
2023-05-04T01:05:13.647Z,99.99
2023-05-04T01:06:13.605Z,99.99
2023-05-04T01:07:13.591Z,99.99
2023-05-04T01:08:13.576Z,99.99
2023-05-04T01:09:13.572Z,99.99
2023-05-04T01:10:13.582Z,99.99
2023-05-04T01:11:13.550Z,99.99
2023-05-04T01:12:13.536Z,99.99
2023-05-04T01:13:13.576Z,99.99
2023-05-04T01:14:13.512Z,99.99
2023-05-04T01:15:13.497Z,99.99
2023-05-04T01:16:13.517Z,99.99
2023-05-04T01:17:13.570Z,99.99
2023-05-04T01:18:13.515Z,99.99
2023-05-04T01:19:13.457Z,99.99
2023-05-04T01:20:13.449Z,99.99
2023-05-04T01:21:13.432Z,99.99
2023-05-04T01:22:13.420Z,99.99
2023-05-04T01:23:13.412Z,99.99
2023-05-04T01:24:13.414Z,99.99
2023-05-04T01:25:13.409Z,99.99
2023-05-04T01:26:13.378Z,99.99
2023-05-04T01:27:13.366Z,99.99
2023-05-04T01:28:13.361Z,99.99
2023-05-04T01:29:13.374Z,99.99
2023-05-04T01:30:13.342Z,99.99
2023-05-04T01:31:13.367Z,99.99
2023-05-04T01:32:13.310Z,99.99
2023-05-04T01:33:13.297Z,99.99
2023-05-04T01:34:13.299Z,99.99
2023-05-04T01:35:13.274Z,99.99
2023-05-04T01:36:13.291Z,99.99
2023-05-04T01:37:13.256Z,99.99
2023-05-04T01:38:13.242Z,99.99
2023-05-04T01:39:13.247Z,99.99
2023-05-04T01:40:13.241Z,99.99
2023-05-04T01:41:13.206Z,99.99
2023-05-04T01:42:13.198Z,99.99
2023-05-04T01:43:13.188Z,99.99
2023-05-04T01:44:13.173Z,99.99
2023-05-04T01:45:13.185Z,99.99
2023-05-04T01:46:13.177Z,99.99
2023-05-04T01:47:13.139Z,99.99
2023-05-04T01:48:13.126Z,99.99
2023-05-04T01:49:13.114Z,99.99
2023-05-04T01:50:13.119Z,99.99
2023-05-04T01:51:13.093Z,99.99
2023-05-04T01:52:13.092Z,99.99
2023-05-04T01:53:13.071Z,99.99
2023-05-04T01:54:13.062Z,99.99
2023-05-04T01:55:13.051Z,99.99
2023-05-04T01:56:13.053Z,99.99
2023-05-04T01:57:13.030Z,99.99
2023-05-04T01:58:13.017Z,99.99
2023-05-04T01:59:13.006Z,99.99
2023-05-04T02:00:13.009Z,99.99
2023-05-04T02:01:13.052Z,99.99
2023-05-04T02:02:12.970Z,99.99
2023-05-04T02:03:13.039Z,99.99
2023-05-04T02:04:12.999Z,99.99
2023-05-04T02:05:12.941Z,99.99
2023-05-04T02:06:12.939Z,99.99
2023-05-04T02:07:12.948Z,99.99
2023-05-04T02:08:12.907Z,99.99
2023-05-04T02:09:12.899Z,99.99
2023-05-04T02:10:12.896Z,99.99
2023-05-04T02:11:12.875Z,99.99
2023-05-04T02:12:12.862Z,99.99
2023-05-04T02:13:12.991Z,99.99
2023-05-04T02:14:12.843Z,99.99
2023-05-04T02:15:12.827Z,99.99
2023-05-04T02:16:12.887Z,99.99
2023-05-04T02:17:12.896Z,99.99
2023-05-04T02:18:12.871Z,99.99
2023-05-04T02:19:12.797Z,99.99
2023-05-04T02:20:12.780Z,99.99
2023-05-04T02:21:12.760Z,99.99
2023-05-04T02:22:12.761Z,99.99
2023-05-04T02:23:12.736Z,99.99
2023-05-04T02:24:12.732Z,99.99
2023-05-04T02:25:12.723Z,99.99
2023-05-04T02:26:12.723Z,99.49
2023-05-04T02:27:12.690Z,99.99
2023-05-04T02:28:12.697Z,99.29
2023-05-04T02:29:12.683Z,97.94
2023-05-04T02:30:12.670Z,98.77
2023-05-04T02:31:12.669Z,99.91
2023-05-04T02:32:12.646Z,99.99
2023-05-04T02:33:12.701Z,98.92
2023-05-04T02:34:12.619Z,97.57
2023-05-04T02:35:12.617Z,96.02
2023-05-04T02:36:12.602Z,96.85
2023-05-04T02:37:12.584Z,94.73
2023-05-04T02:38:12.575Z,95.36
2023-05-04T02:39:12.572Z,94.94
2023-05-04T02:40:12.549Z,95.98
2023-05-04T02:41:12.547Z,95.50
2023-05-04T02:42:12.531Z,95.40
2023-05-04T02:43:12.530Z,93.95
2023-05-04T02:44:12.512Z,94.06
2023-05-04T02:45:12.502Z,94.78
2023-05-04T02:46:12.599Z,93.12
2023-05-04T02:47:12.480Z,92.09
2023-05-04T02:48:12.465Z,93.02
2023-05-04T02:49:12.489Z,93.27
2023-05-04T02:50:12.441Z,92.34
2023-05-04T02:51:12.446Z,89.96
2023-05-04T02:52:12.420Z,89.54
2023-05-04T02:53:12.411Z,89.44
2023-05-04T02:54:12.400Z,89.13
2023-05-04T02:55:12.399Z,89.34
2023-05-04T02:56:12.375Z,88.92
2023-05-04T02:57:12.366Z,90.20
2023-05-04T02:58:12.354Z,87.82
2023-05-04T02:59:12.354Z,86.79
2023-05-04T03:00:12.331Z,84.51
2023-05-04T03:01:12.363Z,84.20
2023-05-04T03:02:12.316Z,83.78
2023-05-04T03:03:12.299Z,83.78
2023-05-04T03:04:12.316Z,82.54
2023-05-04T03:05:12.300Z,84.92
2023-05-04T03:06:12.305Z,82.86
2023-05-04T03:07:12.261Z,81.51
2023-05-04T03:08:12.240Z,80.99
2023-05-04T03:09:12.381Z,78.81
2023-05-04T03:10:12.218Z,80.57
2023-05-04T03:11:12.207Z,80.57
2023-05-04T03:12:12.199Z,78.19
2023-05-04T03:13:12.431Z,78.92
2023-05-04T03:14:12.185Z,79.33
2023-05-04T03:15:12.179Z,80.16
2023-05-04T03:16:12.170Z,81.20
2023-05-04T03:17:12.139Z,81.51
2023-05-04T03:18:12.182Z,81.71
2023-05-04T03:19:12.114Z,80.68
2023-05-04T03:20:12.107Z,79.23
2023-05-04T03:21:12.136Z,77.88
2023-05-04T03:22:12.082Z,78.30
2023-05-04T03:23:12.076Z,79.02
2023-05-04T03:24:12.058Z,79.27
2023-05-04T03:25:12.049Z,80.19
2023-05-04T03:26:12.040Z,81.23
2023-05-04T03:27:12.024Z,81.75
2023-05-04T03:28:12.013Z,80.71
2023-05-04T03:29:12.003Z,80.33
2023-05-04T03:30:11.987Z,74.53
2023-05-04T03:31:11.977Z,75.43
2023-05-04T03:32:12.056Z,75.02
2023-05-04T03:33:11.990Z,74.43
2023-05-04T03:34:11.943Z,73.18
2023-05-04T03:35:11.937Z,71.22
2023-05-04T03:36:11.955Z,69.84
2023-05-04T03:37:11.940Z,69.32
2023-05-04T03:38:11.896Z,71.59
2023-05-04T03:39:11.890Z,71.59
2023-05-04T03:40:11.877Z,73.98
2023-05-04T03:41:11.870Z,72.94
2023-05-04T03:42:11.860Z,74.60
2023-05-04T03:43:11.837Z,74.84
2023-05-04T03:44:11.840Z,69.87
2023-05-04T03:45:11.817Z,69.84
2023-05-04T03:46:11.900Z,69.32
2023-05-04T03:47:11.839Z,67.86
2023-05-04T03:48:11.955Z,70.04
2023-05-04T03:49:11.784Z,69.73
2023-05-04T03:50:11.776Z,73.77
2023-05-04T03:51:11.750Z,72.01
2023-05-04T03:52:11.735Z,71.98
2023-05-04T03:53:11.770Z,73.22
2023-05-04T03:54:11.710Z,74.67
2023-05-04T03:55:11.716Z,75.81
2023-05-04T03:56:11.688Z,76.12
2023-05-04T03:57:11.685Z,73.32
2023-05-04T03:58:11.673Z,74.05
2023-05-04T03:59:11.665Z,76.23
2023-05-04T04:00:12.189Z,76.23
2023-05-04T04:01:11.652Z,77.64
2023-05-04T04:02:11.670Z,78.78
2023-05-04T04:03:11.891Z,79.50
2023-05-04T04:04:11.663Z,81.68
2023-05-04T04:05:11.592Z,81.16
2023-05-04T04:06:11.586Z,81.88
2023-05-04T04:07:11.573Z,82.50
2023-05-04T04:08:11.550Z,83.12
2023-05-04T04:09:11.560Z,84.16
2023-05-04T04:10:11.555Z,84.99
2023-05-04T04:11:11.529Z,85.30
2023-05-04T04:12:11.506Z,86.44
2023-05-04T04:13:11.534Z,83.85
2023-05-04T04:14:11.486Z,83.23
2023-05-04T04:15:11.476Z,83.23
2023-05-04T04:16:11.488Z,84.43
2023-05-04T04:17:11.453Z,85.26
2023-05-04T04:18:11.454Z,86.40
2023-05-04T04:19:11.455Z,87.54
2023-05-04T04:20:11.444Z,88.78
2023-05-04T04:21:11.488Z,89.98
2023-05-04T04:22:11.470Z,91.11
2023-05-04T04:23:11.548Z,91.74
2023-05-04T04:24:11.526Z,92.87
2023-05-04T04:25:11.573Z,93.70
2023-05-04T04:26:11.468Z,94.12
2023-05-04T04:27:11.346Z,94.73
2023-05-04T04:28:11.341Z,94.63
2023-05-04T04:29:11.322Z,96.55
2023-05-04T04:30:11.309Z,96.97
2023-05-04T04:31:11.327Z,96.24
2023-05-04T04:32:11.291Z,96.55
2023-05-04T04:33:11.306Z,96.86
2023-05-04T04:34:11.269Z,97.59
2023-05-04T04:35:11.271Z,98.00
2023-05-04T04:36:11.253Z,99.14
2023-05-04T04:37:11.230Z,99.55
2023-05-04T04:38:11.217Z,99.99
2023-05-04T04:39:11.257Z,99.99
2023-05-04T04:40:11.212Z,99.99
2023-05-04T04:41:11.215Z,99.99
2023-05-04T04:42:11.172Z,99.99
2023-05-04T04:43:11.163Z,99.99
2023-05-04T04:44:11.151Z,99.99
2023-05-04T04:45:11.142Z,99.99
2023-05-04T04:46:11.146Z,99.99
2023-05-04T04:47:11.117Z,99.99
2023-05-04T04:48:11.264Z,99.99
2023-05-04T04:49:11.101Z,99.99
2023-05-04T04:50:11.078Z,99.99
2023-05-04T04:51:11.074Z,99.99
2023-05-04T04:52:12.264Z,99.99
2023-05-04T04:53:11.069Z,99.99
2023-05-04T04:54:11.041Z,99.99
2023-05-04T04:55:11.041Z,99.99
2023-05-04T04:56:11.015Z,99.99
2023-05-04T04:57:11.039Z,99.99
2023-05-04T04:58:10.999Z,99.99
2023-05-04T04:59:10.984Z,99.99
2023-05-04T05:00:10.972Z,99.99
2023-05-04T05:01:11.031Z,99.99
2023-05-04T05:02:10.951Z,99.99
2023-05-04T05:03:10.979Z,99.99
2023-05-04T05:04:10.972Z,99.99
2023-05-04T05:05:10.956Z,99.99
2023-05-04T05:06:10.915Z,99.99
2023-05-04T05:07:10.904Z,99.99
2023-05-04T05:08:10.883Z,99.99
2023-05-04T05:09:10.875Z,99.99
2023-05-04T05:10:10.870Z,99.99
2023-05-04T05:11:10.856Z,99.99
2023-05-04T05:12:10.838Z,99.99
2023-05-04T05:13:10.875Z,99.99
2023-05-04T05:14:10.836Z,99.99
2023-05-04T05:15:10.821Z,99.99
2023-05-04T05:16:10.834Z,99.99
2023-05-04T05:17:10.794Z,99.99
2023-05-04T05:18:10.854Z,99.99
2023-05-04T05:19:10.776Z,99.99
2023-05-04T05:20:10.802Z,99.99
2023-05-04T05:21:10.737Z,99.99
2023-05-04T05:22:10.731Z,99.99
2023-05-04T05:23:10.721Z,99.99
2023-05-04T05:24:10.701Z,99.99
2023-05-04T05:25:10.706Z,99.99
2023-05-04T05:26:10.680Z,99.99
2023-05-04T05:27:10.671Z,99.99
2023-05-04T05:28:10.662Z,99.99
2023-05-04T05:29:10.750Z,99.99
2023-05-04T05:30:10.640Z,99.99
2023-05-04T05:31:10.683Z,99.99
2023-05-04T05:32:10.617Z,99.99
2023-05-04T05:33:10.660Z,99.99
2023-05-04T05:34:10.588Z,99.99
2023-05-04T05:35:10.610Z,99.99
2023-05-04T05:36:10.608Z,99.99
2023-05-04T05:37:10.560Z,99.99
2023-05-04T05:38:10.580Z,99.99
2023-05-04T05:39:10.600Z,99.99
2023-05-04T05:40:10.634Z,99.99
2023-05-04T05:41:10.576Z,99.99
2023-05-04T05:42:10.513Z,99.99
2023-05-04T05:43:10.496Z,99.99
2023-05-04T05:44:12.409Z,99.99
2023-05-04T05:45:10.551Z,99.99
2023-05-04T05:46:10.509Z,99.99
2023-05-04T05:47:10.453Z,99.99
2023-05-04T05:48:10.525Z,99.99
2023-05-04T05:49:10.444Z,99.99
2023-05-04T05:50:10.420Z,99.99
2023-05-04T05:51:10.418Z,99.99
2023-05-04T05:52:10.391Z,99.99
2023-05-04T05:53:10.380Z,99.99
2023-05-04T05:54:10.366Z,99.99
2023-05-04T05:55:10.361Z,99.99
2023-05-04T05:56:10.345Z,99.99
2023-05-04T05:57:10.338Z,99.99
2023-05-04T05:58:10.340Z,99.99
2023-05-04T05:59:10.314Z,99.99
2023-05-04T06:00:10.296Z,99.99
2023-05-04T06:01:10.338Z,99.99
2023-05-04T06:02:10.334Z,99.99
2023-05-04T06:03:10.392Z,99.99
2023-05-04T06:04:10.469Z,99.99
2023-05-04T06:05:10.243Z,99.99
2023-05-04T06:06:10.237Z,99.99
2023-05-04T06:07:10.230Z,99.99
2023-05-04T06:08:10.218Z,99.99
2023-05-04T06:09:10.204Z,99.99
2023-05-04T06:10:10.191Z,99.99
2023-05-04T06:11:10.186Z,99.99
2023-05-04T06:12:10.169Z,99.99
2023-05-04T06:13:10.193Z,99.99
2023-05-04T06:14:10.137Z,99.99
2023-05-04T06:15:10.154Z,99.99
2023-05-04T06:16:10.160Z,99.99
2023-05-04T06:17:10.216Z,99.99
2023-05-04T06:18:10.146Z,99.99
2023-05-04T06:19:10.116Z,99.99
2023-05-04T06:20:10.075Z,99.99
2023-05-04T06:21:10.065Z,99.99
2023-05-04T06:22:10.050Z,99.99
2023-05-04T06:23:10.039Z,99.99
2023-05-04T06:24:10.034Z,99.99
2023-05-04T06:25:10.039Z,99.99
2023-05-04T06:26:10.005Z,99.99
2023-05-04T06:27:09.996Z,99.99
2023-05-04T06:28:09.984Z,99.99
2023-05-04T06:29:09.991Z,99.99
2023-05-04T06:30:09.981Z,99.99
2023-05-04T06:31:09.984Z,99.99
2023-05-04T06:32:10.050Z,99.99
2023-05-04T06:33:10.002Z,99.99
2023-05-04T06:34:09.918Z,99.99
2023-05-04T06:35:09.903Z,99.99
2023-05-04T06:36:09.934Z,99.99
2023-05-04T06:37:09.900Z,99.99
2023-05-04T06:38:09.877Z,99.99
2023-05-04T06:39:09.859Z,99.99
2023-05-04T06:40:10.060Z,99.99
2023-05-04T06:41:09.917Z,99.99
2023-05-04T06:42:09.909Z,99.99
2023-05-04T06:43:09.815Z,99.99
2023-05-04T06:44:09.802Z,99.99
2023-05-04T06:45:09.798Z,99.99
2023-05-04T06:46:09.840Z,99.99
2023-05-04T06:47:09.777Z,99.99
2023-05-04T06:48:09.801Z,99.99
2023-05-04T06:49:09.771Z,99.99
2023-05-04T06:50:09.746Z,99.99
2023-05-04T06:51:09.728Z,99.99
2023-05-04T06:52:09.736Z,99.99
2023-05-04T06:53:09.747Z,99.99
2023-05-04T06:54:09.850Z,99.99
2023-05-04T06:55:09.734Z,99.99
2023-05-04T06:56:09.676Z,99.99
2023-05-04T06:57:09.661Z,99.99
2023-05-04T06:58:09.653Z,99.99
2023-05-04T06:59:09.636Z,99.99
2023-05-04T07:00:09.626Z,99.99
2023-05-04T07:01:09.656Z,99.99
2023-05-04T07:02:09.604Z,99.99
2023-05-04T07:03:09.677Z,99.99
2023-05-04T07:04:09.882Z,99.99
2023-05-04T07:05:09.589Z,99.99
2023-05-04T07:06:09.556Z,99.99
2023-05-04T07:07:09.570Z,99.99
2023-05-04T07:08:09.551Z,99.99
2023-05-04T07:09:09.522Z,99.77
2023-05-04T07:10:09.508Z,99.11
2023-05-04T07:11:09.501Z,98.35
2023-05-04T07:12:09.490Z,98.19
2023-05-04T07:13:09.557Z,96.62
2023-05-04T07:14:10.517Z,96.42
2023-05-04T07:15:09.461Z,96.47
2023-05-04T07:16:09.532Z,96.08
2023-05-04T07:17:09.442Z,93.79
2023-05-04T07:18:09.462Z,93.03
2023-05-04T07:19:09.438Z,92.79
2023-05-04T07:20:09.471Z,93.09
2023-05-04T07:21:26.233Z,92.63
2023-05-04T07:22:10.416Z,93.44
2023-05-04T07:23:09.365Z,92.93
2023-05-04T07:24:09.353Z,95.37
2023-05-04T07:25:09.342Z,92.02
2023-05-04T07:26:09.336Z,93.60
2023-05-04T07:27:09.316Z,92.68
2023-05-04T07:28:09.307Z,91.97
2023-05-04T07:29:09.297Z,92.99
2023-05-04T07:30:09.290Z,93.25
2023-05-04T07:31:09.271Z,90.92
2023-05-04T07:32:09.349Z,91.42
2023-05-04T07:33:09.293Z,92.40
2023-05-04T07:34:09.416Z,92.14
2023-05-04T07:35:09.242Z,89.45
2023-05-04T07:36:09.254Z,89.90
2023-05-04T07:37:09.238Z,90.71
2023-05-04T07:38:09.193Z,91.12
2023-05-04T07:39:09.181Z,91.32
2023-05-04T07:40:09.300Z,91.52
2023-05-04T07:41:09.165Z,92.60
2023-05-04T07:42:09.156Z,92.35
2023-05-04T07:43:09.145Z,91.08
2023-05-04T07:44:09.269Z,90.16
2023-05-04T07:45:09.114Z,89.90
2023-05-04T07:46:09.180Z,91.87
2023-05-04T07:47:09.129Z,91.87
2023-05-04T07:48:09.203Z,92.79
2023-05-04T07:49:09.119Z,94.00
2023-05-04T07:50:09.068Z,92.94
2023-05-04T07:51:09.059Z,92.54
2023-05-04T07:52:09.041Z,91.63
2023-05-04T07:53:09.078Z,92.19
2023-05-04T07:54:09.016Z,93.21
2023-05-04T07:55:09.009Z,92.40
2023-05-04T07:56:09.000Z,92.65
2023-05-04T07:57:08.983Z,90.83
2023-05-04T07:58:08.983Z,90.73
2023-05-04T07:59:08.960Z,91.13
2023-05-04T08:00:08.959Z,90.18
2023-05-04T08:01:08.936Z,89.55
2023-05-04T08:02:09.046Z,90.62
2023-05-04T08:03:09.812Z,89.61
2023-05-04T08:04:08.905Z,88.64
2023-05-04T08:05:08.897Z,90.83
2023-05-04T08:06:08.887Z,91.19
2023-05-04T08:07:08.884Z,89.17
2023-05-04T08:08:08.892Z,89.67
2023-05-04T08:09:08.888Z,91.05
2023-05-04T08:10:08.908Z,89.28
2023-05-04T08:11:20.001Z,88.27
2023-05-04T08:12:09.845Z,87.05
2023-05-04T08:13:08.957Z,87.22
2023-05-04T08:14:08.796Z,86.00
2023-05-04T08:15:08.790Z,86.41
2023-05-04T08:16:08.876Z,84.45
2023-05-04T08:17:08.873Z,85.94
2023-05-04T08:18:08.761Z,87.62
2023-05-04T08:19:08.740Z,85.80
2023-05-04T08:20:08.731Z,86.98
2023-05-04T08:21:08.717Z,85.72
2023-05-04T08:22:08.748Z,84.67
2023-05-04T08:23:08.696Z,83.86
2023-05-04T08:24:08.694Z,83.66
2023-05-04T08:25:08.713Z,83.76
2023-05-04T08:26:08.669Z,83.66
2023-05-04T08:27:09.836Z,85.28
2023-05-04T08:28:08.647Z,82.24
2023-05-04T08:29:08.722Z,83.09
2023-05-04T08:30:08.899Z,83.84
2023-05-04T08:31:08.616Z,84.51
2023-05-04T08:32:08.740Z,83.66
2023-05-04T08:33:08.696Z,83.62
2023-05-04T08:34:08.592Z,81.87
2023-05-04T08:35:08.571Z,82.27
2023-05-04T08:36:08.565Z,81.82
2023-05-04T08:37:08.551Z,79.14
2023-05-04T08:38:08.539Z,80.19
2023-05-04T08:39:08.524Z,79.58
2023-05-04T08:40:08.525Z,79.79
2023-05-04T08:41:08.704Z,79.82
2023-05-04T08:42:08.670Z,81.70
2023-05-04T08:43:08.491Z,80.08
2023-05-04T08:44:08.475Z,80.49
2023-05-04T08:45:08.473Z,80.19
2023-05-04T08:46:08.483Z,81.46
2023-05-04T08:47:08.444Z,80.47
2023-05-04T08:48:08.618Z,79.73
2023-05-04T08:49:08.415Z,77.31
2023-05-04T08:50:08.407Z,79.36
2023-05-04T08:51:08.404Z,78.42
2023-05-04T08:52:08.382Z,76.87
2023-05-04T08:53:08.374Z,74.52
2023-05-04T08:54:08.516Z,75.33
2023-05-04T08:55:08.618Z,74.62
2023-05-04T08:56:08.334Z,76.94
2023-05-04T08:57:08.368Z,75.33
2023-05-04T08:58:08.321Z,74.42
2023-05-04T08:59:08.305Z,73.98
2023-05-04T09:00:08.293Z,72.88
2023-05-04T09:01:08.484Z,73.38
2023-05-04T09:02:08.345Z,73.65
2023-05-04T09:03:08.327Z,73.41
2023-05-04T09:04:08.267Z,71.56
2023-05-04T09:05:08.241Z,70.46
2023-05-04T09:06:08.803Z,71.30
2023-05-04T09:07:08.385Z,71.26
2023-05-04T09:08:08.206Z,72.24
2023-05-04T09:09:08.196Z,70.76
2023-05-04T09:10:08.193Z,68.25
2023-05-04T09:11:08.169Z,68.76
2023-05-04T09:12:08.163Z,68.45
2023-05-04T09:13:08.313Z,68.95
2023-05-04T09:14:08.144Z,67.72
2023-05-04T09:15:08.127Z,69.15
2023-05-04T09:16:08.123Z,68.82
2023-05-04T09:17:08.227Z,68.19
2023-05-04T09:18:08.126Z,65.45
2023-05-04T09:19:08.167Z,65.18
2023-05-04T09:20:08.216Z,65.28
2023-05-04T09:21:08.346Z,64.75
2023-05-04T09:22:08.169Z,65.18
2023-05-04T09:23:08.334Z,65.62
2023-05-04T09:24:08.224Z,64.89
2023-05-04T09:25:08.222Z,64.12
2023-05-04T09:26:08.222Z,60.92
2023-05-04T09:27:08.301Z,63.19
2023-05-04T09:28:08.563Z,61.62
2023-05-04T09:29:08.248Z,62.42
2023-05-04T09:30:07.974Z,60.75
2023-05-04T09:31:08.393Z,60.98
2023-05-04T09:32:08.068Z,62.24
2023-05-04T09:33:07.931Z,63.50
2023-05-04T09:34:07.925Z,64.43
2023-05-04T09:35:08.558Z,64.31
2023-05-04T09:36:07.897Z,63.98
2023-05-04T09:37:07.890Z,63.21
2023-05-04T09:38:07.881Z,62.15
2023-05-04T09:39:09.520Z,60.95
2023-05-04T09:40:07.851Z,61.18
2023-05-04T09:41:07.848Z,60.98
2023-05-04T09:42:07.837Z,61.61
2023-05-04T09:43:07.826Z,62.78
2023-05-04T09:44:07.896Z,60.78
2023-05-04T09:45:08.130Z,60.81
2023-05-04T09:46:07.819Z,61.98
2023-05-04T09:47:07.776Z,61.95
2023-05-04T09:48:07.774Z,61.52
2023-05-04T09:49:07.752Z,60.10
2023-05-04T09:50:07.760Z,59.56
2023-05-04T09:51:07.728Z,58.49
2023-05-04T09:52:07.721Z,58.39
2023-05-04T09:53:07.708Z,58.59
2023-05-04T09:54:07.701Z,56.77
2023-05-04T09:55:07.687Z,56.74
2023-05-04T09:56:08.365Z,57.64
2023-05-04T09:57:07.845Z,56.44
2023-05-04T09:58:07.657Z,56.24
2023-05-04T09:59:07.656Z,55.91
2023-05-04T10:00:07.632Z,55.62
2023-05-04T10:01:07.667Z,55.91
2023-05-04T10:02:18.853Z,56.79
2023-05-04T10:03:07.685Z,54.99
2023-05-04T10:04:07.593Z,55.69
2023-05-04T10:05:07.981Z,53.72
2023-05-04T10:06:07.570Z,53.99
2023-05-04T10:07:07.557Z,54.06
2023-05-04T10:08:07.568Z,53.39
2023-05-04T10:09:07.617Z,55.49
2023-05-04T10:10:07.589Z,54.06
2023-05-04T10:11:07.557Z,52.82
2023-05-04T10:12:07.503Z,52.89
2023-05-04T10:13:07.628Z,52.87
2023-05-04T10:14:07.498Z,51.84
2023-05-04T10:15:07.469Z,52.59
2023-05-04T10:16:07.498Z,52.79
2023-05-04T10:17:07.479Z,52.92
2023-05-04T10:18:07.455Z,53.81
2023-05-04T10:19:07.423Z,53.04
2023-05-04T10:20:07.490Z,53.17
2023-05-04T10:21:07.503Z,55.36
2023-05-04T10:22:07.412Z,54.91
2023-05-04T10:23:07.386Z,54.71
2023-05-04T10:24:07.383Z,53.99
2023-05-04T10:25:07.561Z,52.79
2023-05-04T10:26:07.374Z,53.19
2023-05-04T10:27:07.344Z,52.47
2023-05-04T10:28:07.333Z,52.55
2023-05-04T10:29:07.340Z,52.14
2023-05-04T10:30:07.321Z,51.92
2023-05-04T10:31:07.296Z,51.32
2023-05-04T10:32:07.463Z,51.29
2023-05-04T10:33:07.494Z,51.10
2023-05-04T10:34:07.271Z,49.63
2023-05-04T10:35:07.465Z,51.12
2023-05-04T10:36:07.256Z,51.17
2023-05-04T10:37:07.230Z,49.95
2023-05-04T10:38:07.226Z,50.95
2023-05-04T10:39:07.214Z,49.48
2023-05-04T10:40:08.063Z,50.82
2023-05-04T10:41:07.190Z,51.22
2023-05-04T10:42:07.228Z,52.25
2023-05-04T10:43:07.207Z,52.44
2023-05-04T10:44:07.169Z,51.20
2023-05-04T10:45:07.235Z,52.79
2023-05-04T10:46:07.182Z,50.87
2023-05-04T10:47:07.131Z,50.67
2023-05-04T10:48:07.159Z,50.25
2023-05-04T10:49:07.136Z,50.73
2023-05-04T10:50:07.105Z,49.23
2023-05-04T10:51:07.090Z,49.01
2023-05-04T10:52:07.076Z,49.48
2023-05-04T10:53:07.110Z,49.55
2023-05-04T10:54:07.119Z,48.24
2023-05-04T10:55:07.268Z,48.64
2023-05-04T10:56:07.037Z,47.92
2023-05-04T10:57:07.022Z,46.31
2023-05-04T10:58:07.010Z,48.34
2023-05-04T10:59:07.003Z,47.56
2023-05-04T11:00:06.994Z,46.97
2023-05-04T11:01:06.990Z,47.64
2023-05-04T11:02:07.030Z,47.22
2023-05-04T11:03:07.001Z,46.13
2023-05-04T11:04:06.956Z,47.62
2023-05-04T11:05:07.418Z,47.92
2023-05-04T11:06:06.926Z,47.05
2023-05-04T11:07:06.920Z,46.84
2023-05-04T11:08:06.905Z,47.74
2023-05-04T11:09:06.891Z,45.95
2023-05-04T11:10:06.878Z,46.57
2023-05-04T11:11:06.893Z,46.55
2023-05-04T11:12:06.856Z,47.52
2023-05-04T11:13:08.027Z,47.28
2023-05-04T11:14:06.831Z,47.16
2023-05-04T11:15:07.126Z,45.86
2023-05-04T11:16:06.959Z,44.89
2023-05-04T11:17:16.025Z,45.43
2023-05-04T11:18:06.802Z,47.77
2023-05-04T11:19:06.933Z,46.89
2023-05-04T11:20:06.794Z,46.65
2023-05-04T11:21:06.780Z,45.28
2023-05-04T11:22:06.745Z,46.67
2023-05-04T11:23:06.735Z,45.73
2023-05-04T11:24:06.722Z,46.33
2023-05-04T11:25:06.917Z,47.82
2023-05-04T11:26:06.706Z,46.41
2023-05-04T11:27:06.744Z,45.78
2023-05-04T11:28:06.691Z,46.35
2023-05-04T11:29:06.670Z,45.03
2023-05-04T11:30:06.663Z,46.01
2023-05-04T11:31:06.685Z,44.12
2023-05-04T11:32:06.642Z,44.74
2023-05-04T11:33:06.725Z,45.31
2023-05-04T11:34:06.611Z,44.55
2023-05-04T11:35:06.868Z,43.49
2023-05-04T11:36:06.593Z,42.31
2023-05-04T11:37:06.687Z,42.90
2023-05-04T11:38:06.649Z,42.13
2023-05-04T11:39:06.558Z,42.09
2023-05-04T11:40:06.558Z,42.50
2023-05-04T11:41:06.537Z,42.35
2023-05-04T11:42:06.529Z,42.50
2023-05-04T11:43:06.514Z,40.52
2023-05-04T11:44:06.504Z,41.10
2023-05-04T11:45:06.656Z,41.79
2023-05-04T11:46:06.522Z,42.46
2023-05-04T11:47:06.477Z,41.85
2023-05-04T11:48:06.575Z,39.73
2023-05-04T11:49:06.597Z,41.46
2023-05-04T11:50:06.452Z,41.85
2023-05-04T11:51:06.467Z,41.08
2023-05-04T11:52:06.445Z,42.57
2023-05-04T11:53:06.669Z,41.38
2023-05-04T11:54:06.508Z,43.48
2023-05-04T11:55:06.708Z,41.69
2023-05-04T11:56:06.638Z,41.30
2023-05-04T11:57:06.584Z,41.22
2023-05-04T11:58:06.534Z,42.31
2023-05-04T11:59:06.359Z,41.61
2023-05-04T12:00:06.517Z,40.72
2023-05-04T12:01:06.336Z,41.24
2023-05-04T12:02:06.317Z,41.16
2023-05-04T12:03:06.393Z,41.16
2023-05-04T12:04:06.395Z,42.57
2023-05-04T12:05:06.466Z,43.07
2023-05-04T12:06:06.348Z,41.34
2023-05-04T12:07:06.286Z,40.52
2023-05-04T12:08:06.255Z,42.31
2023-05-04T12:09:06.437Z,39.81
2023-05-04T12:10:06.244Z,41.77
2023-05-04T12:11:06.229Z,39.37
2023-05-04T12:12:06.212Z,38.68
2023-05-04T12:13:06.220Z,38.18
2023-05-04T12:14:06.209Z,37.79
2023-05-04T12:15:06.440Z,38.68
2023-05-04T12:16:06.205Z,37.88
2023-05-04T12:17:06.169Z,37.77
2023-05-04T12:18:06.191Z,38.64
2023-05-04T12:19:06.143Z,36.96
2023-05-04T12:20:06.127Z,37.87
2023-05-04T12:21:06.116Z,38.64
2023-05-04T12:22:06.130Z,38.62
2023-05-04T12:23:06.098Z,38.85
2023-05-04T12:24:06.079Z,39.65
2023-05-04T12:25:06.473Z,38.98
2023-05-04T12:26:06.062Z,37.81
2023-05-04T12:27:06.048Z,38.54
2023-05-04T12:28:06.035Z,38.85
2023-05-04T12:29:06.031Z,38.65
2023-05-04T12:30:06.040Z,38.79
2023-05-04T12:31:06.007Z,36.99
2023-05-04T12:32:06.039Z,37.07
2023-05-04T12:33:06.049Z,36.28
2023-05-04T12:34:05.972Z,36.69
2023-05-04T12:35:06.344Z,37.98
2023-05-04T12:36:06.185Z,37.69
2023-05-04T12:37:05.942Z,38.20
2023-05-04T12:38:05.918Z,37.23
2023-05-04T12:39:05.932Z,37.43
2023-05-04T12:40:17.265Z,37.41
2023-05-04T12:41:07.035Z,37.46
2023-05-04T12:42:05.902Z,38.97
2023-05-04T12:43:05.869Z,40.14
2023-05-04T12:44:05.877Z,40.14
2023-05-04T12:45:06.158Z,38.75
2023-05-04T12:46:05.957Z,39.25
2023-05-04T12:47:05.836Z,38.97
2023-05-04T12:48:05.838Z,40.54
2023-05-04T12:49:05.811Z,40.24
2023-05-04T12:50:05.800Z,39.35
2023-05-04T12:51:05.781Z,38.95
2023-05-04T12:52:05.778Z,38.07