createdAt,value
2023-03-31T00:01:24.446Z,1.80
2023-03-31T00:03:58.030Z,2.00
2023-03-31T00:06:25.280Z,2.35
2023-03-31T00:09:00.820Z,1.80
2023-03-31T00:11:35.895Z,1.90
2023-03-31T00:14:09.869Z,1.67
2023-03-31T00:16:45.882Z,1.73
2023-03-31T00:19:27.868Z,1.87
2023-03-31T00:22:01.914Z,1.60
2023-03-31T00:24:33.087Z,1.90
2023-03-31T00:27:11.876Z,1.80
2023-03-31T00:29:47.870Z,1.90
2023-03-31T00:32:14.949Z,1.80
2023-03-31T00:34:48.870Z,2.17
2023-03-31T00:37:29.791Z,1.70
2023-03-31T00:40:03.939Z,2.13
2023-03-31T00:42:37.860Z,2.10
2023-03-31T00:45:17.065Z,2.17
2023-03-31T00:47:56.972Z,1.63
2023-03-31T00:50:32.249Z,2.30
2023-03-31T00:53:20.875Z,1.73
2023-03-31T00:56:08.859Z,2.20
2023-03-31T00:58:50.925Z,2.13
2023-03-31T01:01:24.879Z,1.97
2023-03-31T01:03:59.822Z,1.70
2023-03-31T01:06:37.894Z,2.03
2023-03-31T01:09:13.831Z,1.57
2023-03-31T01:11:47.810Z,2.13
2023-03-31T01:14:21.947Z,2.27
2023-03-31T01:16:55.943Z,1.53
2023-03-31T01:20:41.841Z,1.63
2023-03-31T01:23:30.803Z,2.10
2023-03-31T01:26:21.560Z,1.50
2023-03-31T01:29:22.824Z,1.47
2023-03-31T01:32:23.399Z,1.53
2023-03-31T01:35:53.863Z,1.67
2023-03-31T01:39:15.893Z,1.83
2023-03-31T01:42:19.860Z,1.60
2023-03-31T01:45:23.855Z,1.47
2023-03-31T01:48:09.884Z,1.73
2023-03-31T01:50:54.848Z,1.80
2023-03-31T01:53:54.963Z,1.73
2023-03-31T01:56:39.909Z,1.80
2023-03-31T01:59:28.886Z,1.90
2023-03-31T02:02:18.940Z,1.47
2023-03-31T02:04:59.359Z,1.77
2023-03-31T02:07:50.868Z,1.43
2023-03-31T02:10:20.740Z,2.00
2023-03-31T02:12:55.937Z,2.13
2023-03-31T02:15:37.864Z,2.10
2023-03-31T02:18:11.609Z,1.80
2023-03-31T02:20:49.832Z,2.00
2023-03-31T02:23:23.144Z,2.10
2023-03-31T02:26:08.844Z,2.20
2023-03-31T02:28:36.804Z,2.10
2023-03-31T02:31:34.943Z,2.53
2023-03-31T02:34:09.891Z,2.20
2023-03-31T02:36:43.909Z,2.63
2023-03-31T02:39:24.920Z,2.47
2023-03-31T02:41:58.878Z,2.40
2023-03-31T02:44:34.024Z,2.90
2023-03-31T02:47:12.891Z,2.30
2023-03-31T02:50:00.907Z,2.80
2023-03-31T02:52:59.920Z,2.30
2023-03-31T02:56:04.052Z,3.47
2023-03-31T02:59:17.918Z,2.60
2023-03-31T03:02:01.416Z,2.73
2023-03-31T03:04:57.867Z,2.77
2023-03-31T03:07:37.900Z,2.97
2023-03-31T03:10:32.880Z,2.60
2023-03-31T03:13:25.864Z,3.23
2023-03-31T03:16:12.991Z,2.90
2023-03-31T03:18:40.470Z,3.20
2023-03-31T03:21:13.888Z,3.47
2023-03-31T03:23:41.029Z,3.37
2023-03-31T03:26:17.500Z,3.47
2023-03-31T03:28:45.002Z,3.20
2023-03-31T03:31:18.944Z,3.97
2023-03-31T03:33:52.926Z,3.17
2023-03-31T03:36:39.929Z,3.80
2023-03-31T03:39:14.904Z,3.60
2023-03-31T03:41:42.026Z,3.23
2023-03-31T03:44:22.922Z,3.90
2023-03-31T03:46:56.950Z,3.27
2023-03-31T03:49:24.026Z,3.77
2023-03-31T03:51:57.896Z,3.83
2023-03-31T03:54:25.203Z,4.20
2023-03-31T03:56:58.915Z,3.57
2023-03-31T03:59:32.929Z,4.00
2023-03-31T04:02:00.121Z,3.63
2023-03-31T04:04:33.945Z,4.40
2023-03-31T04:07:01.720Z,4.47
2023-03-31T04:09:35.853Z,5.10
2023-03-31T04:12:09.893Z,5.37
2023-03-31T04:14:43.905Z,4.83
2023-03-31T04:17:16.044Z,5.27
2023-03-31T04:19:50.184Z,5.73
2023-03-31T04:22:20.783Z,5.10
2023-03-31T04:24:59.903Z,5.80
2023-03-31T04:27:34.891Z,6.00
2023-03-31T04:30:08.909Z,5.77
2023-03-31T04:32:42.930Z,6.77
2023-03-31T04:35:10.019Z,6.63
2023-03-31T04:37:50.896Z,6.67
2023-03-31T04:40:24.900Z,6.17
2023-03-31T04:42:58.938Z,6.23
2023-03-31T04:45:32.979Z,7.00
2023-03-31T04:48:00.163Z,6.30
2023-03-31T04:50:33.856Z,6.77
2023-03-31T04:53:01.180Z,6.50
2023-03-31T04:55:35.880Z,7.00
2023-03-31T04:58:03.540Z,7.27
2023-03-31T05:00:30.937Z,7.20
2023-03-31T05:03:07.019Z,6.37
2023-03-31T05:05:40.931Z,6.43
2023-03-31T05:08:14.943Z,6.97
2023-03-31T05:10:42.177Z,6.80
2023-03-31T05:13:19.190Z,6.23
2023-03-31T05:15:48.243Z,5.87
2023-03-31T05:18:21.943Z,7.30
2023-03-31T05:20:56.237Z,6.63
2023-03-31T05:23:30.211Z,6.20
2023-03-31T05:26:04.089Z,6.20
2023-03-31T05:28:32.538Z,5.93
2023-03-31T05:31:07.910Z,6.30
2023-03-31T05:33:40.479Z,6.90
2023-03-31T05:36:20.896Z,6.80
2023-03-31T05:39:01.859Z,6.00
2023-03-31T05:41:36.661Z,5.67
2023-03-31T05:44:03.931Z,6.30
2023-03-31T05:46:37.974Z,5.90
2023-03-31T05:49:12.874Z,6.70
2023-03-31T05:51:46.999Z,6.33
2023-03-31T05:54:34.939Z,5.53
2023-03-31T05:57:10.230Z,6.47
2023-03-31T05:59:44.999Z,6.17
2023-03-31T06:02:23.172Z,7.00
2023-03-31T06:04:52.544Z,7.20
2023-03-31T06:07:27.052Z,7.50
2023-03-31T06:09:54.519Z,7.70
2023-03-31T06:12:29.032Z,6.83
2023-03-31T06:14:56.406Z,7.27
2023-03-31T06:17:30.023Z,6.63
2023-03-31T06:20:12.898Z,7.10
2023-03-31T06:22:40.570Z,6.43
2023-03-31T06:25:15.459Z,6.40
2023-03-31T06:27:56.054Z,6.93
2023-03-31T06:30:31.047Z,6.40
2023-03-31T06:32:58.992Z,6.73
2023-03-31T06:35:33.028Z,6.60
2023-03-31T06:38:21.135Z,6.37
2023-03-31T06:40:55.032Z,6.10
2023-03-31T06:43:22.689Z,4.30
2023-03-31T06:45:57.031Z,3.40
2023-03-31T06:48:26.217Z,3.90
2023-03-31T06:51:02.043Z,3.27
2023-03-31T06:53:30.374Z,2.30
2023-03-31T06:56:05.164Z,2.20
2023-03-31T06:58:33.361Z,2.00
2023-03-31T07:01:12.276Z,1.80
2023-03-31T07:03:40.177Z,1.57
2023-03-31T07:06:07.818Z,1.60
2023-03-31T07:08:42.152Z,1.87
2023-03-31T07:11:21.024Z,1.67
2023-03-31T07:13:54.928Z,1.60
2023-03-31T07:16:30.049Z,1.60
2023-03-31T07:18:58.362Z,1.43
2023-03-31T07:21:34.343Z,1.70
2023-03-31T07:24:01.597Z,1.40
2023-03-31T07:26:34.933Z,1.60
2023-03-31T07:29:02.525Z,1.30
2023-03-31T07:31:36.038Z,1.50
2023-03-31T07:34:04.876Z,1.40
2023-03-31T07:36:54.134Z,1.33
2023-03-31T07:39:27.841Z,1.53
2023-03-31T07:42:02.093Z,1.70
2023-03-31T07:44:29.520Z,1.37
2023-03-31T07:47:05.048Z,1.50
2023-03-31T07:49:34.662Z,1.30
2023-03-31T07:52:09.041Z,1.60
2023-03-31T07:54:37.306Z,1.40
2023-03-31T07:57:13.121Z,1.50
2023-03-31T07:59:48.182Z,1.70
2023-03-31T08:02:24.211Z,1.38
2023-03-31T08:04:51.681Z,1.70
2023-03-31T08:07:26.107Z,1.75
2023-03-31T08:09:53.581Z,1.80
2023-03-31T08:12:28.423Z,1.98
2023-03-31T08:14:56.068Z,1.83
2023-03-31T08:17:30.076Z,2.17
2023-03-31T08:20:07.053Z,1.92
2023-03-31T08:22:42.113Z,1.70
2023-03-31T08:25:10.476Z,1.63
2023-03-31T08:27:47.234Z,2.63
2023-03-31T08:30:21.998Z,1.55
2023-03-31T08:32:49.567Z,1.83
2023-03-31T08:35:24.157Z,1.48
2023-03-31T08:38:04.348Z,1.33
2023-03-31T08:40:40.107Z,1.83
2023-03-31T08:43:26.065Z,1.70
2023-03-31T08:46:00.990Z,1.48
2023-03-31T08:48:45.451Z,1.77
2023-03-31T08:51:36.099Z,1.55
2023-03-31T08:54:26.050Z,1.27
2023-03-31T08:57:00.081Z,1.40
2023-03-31T08:59:33.539Z,1.30
2023-03-31T09:02:31.238Z,1.10
2023-03-31T09:05:22.603Z,1.63
2023-03-31T09:08:20.130Z,1.20
2023-03-31T09:11:08.899Z,1.85
2023-03-31T09:14:08.064Z,1.60
2023-03-31T09:17:14.857Z,1.52
2023-03-31T09:19:59.031Z,1.60
2023-03-31T09:22:34.176Z,1.70
2023-03-31T09:25:28.082Z,1.58
2023-03-31T09:27:59.897Z,1.80
2023-03-31T09:30:37.137Z,1.95
2023-03-31T09:33:19.737Z,1.88
2023-03-31T09:35:54.071Z,1.60
2023-03-31T09:38:30.110Z,1.48
2023-03-31T09:41:07.082Z,1.85
2023-03-31T09:43:39.004Z,1.85
2023-03-31T09:46:31.111Z,1.77
2023-03-31T09:49:22.039Z,1.83
2023-03-31T09:52:14.977Z,1.77
2023-03-31T09:54:51.617Z,1.55
2023-03-31T09:57:41.336Z,1.63
2023-03-31T10:00:22.214Z,1.65
2023-03-31T10:03:08.517Z,1.90
2023-03-31T10:05:48.629Z,2.00
2023-03-31T10:08:41.134Z,1.63
2023-03-31T10:11:13.532Z,1.48
2023-03-31T10:14:32.068Z,1.80
2023-03-31T10:17:11.114Z,2.00
2023-03-31T10:19:45.084Z,1.63
2023-03-31T10:22:38.025Z,1.58
2023-03-31T10:25:30.080Z,1.80
2023-03-31T10:28:05.149Z,1.67
2023-03-31T10:30:45.054Z,2.05
2023-03-31T10:33:26.153Z,1.60
2023-03-31T10:36:00.501Z,1.92
2023-03-31T10:38:52.042Z,1.80
2023-03-31T10:41:37.250Z,1.60
2023-03-31T10:44:12.349Z,1.63
2023-03-31T10:46:49.956Z,2.08
2023-03-31T10:49:35.083Z,1.90
2023-03-31T10:52:02.593Z,1.30
2023-03-31T10:54:36.079Z,1.30
2023-03-31T10:57:13.144Z,1.93
2023-03-31T11:00:05.037Z,0.93
2023-03-31T11:03:05.203Z,0.90
2023-03-31T11:05:58.464Z,0.57
2023-03-31T11:08:48.378Z,0.60
2023-03-31T11:12:10.109Z,0.53
2023-03-31T11:15:37.163Z,0.30
2023-03-31T11:18:19.753Z,0.40
2023-03-31T11:21:50.025Z,0.50
2023-03-31T11:25:18.221Z,0.40
2023-03-31T11:28:27.007Z,0.40
2023-03-31T11:31:31.195Z,0.60
2023-03-31T11:34:43.070Z,0.43
2023-03-31T11:37:56.070Z,0.60
2023-03-31T11:40:53.023Z,0.57
2023-03-31T11:44:03.811Z,0.50
2023-03-31T11:47:01.092Z,0.55
2023-03-31T11:49:46.013Z,0.57
2023-03-31T11:52:22.169Z,0.40
2023-03-31T11:55:24.188Z,0.38
2023-03-31T11:58:34.021Z,0.70
2023-03-31T12:01:28.973Z,0.70
2023-03-31T12:04:21.224Z,0.70
2023-03-31T12:06:57.034Z,0.77
2023-03-31T12:10:27.127Z,0.98
2023-03-31T12:13:31.039Z,0.98
2023-03-31T12:16:30.399Z,1.23
2023-03-31T12:19:37.003Z,0.80
2023-03-31T12:22:10.126Z,0.98
2023-03-31T12:24:44.045Z,1.23
2023-03-31T12:27:32.047Z,1.00
2023-03-31T12:30:06.696Z,0.90
2023-03-31T12:32:49.144Z,1.33
2023-03-31T12:35:47.181Z,1.05
2023-03-31T12:38:35.036Z,1.42
2023-03-31T12:41:19.068Z,1.10
2023-03-31T12:44:36.089Z,1.17
2023-03-31T12:48:07.161Z,1.13
2023-03-31T12:51:26.139Z,1.43
2023-03-31T12:54:20.896Z,1.37
2023-03-31T12:57:26.225Z,1.20
2023-03-31T13:00:12.817Z,1.30
2023-03-31T13:02:48.178Z,0.90
2023-03-31T13:05:37.684Z,1.00
2023-03-31T13:08:15.118Z,0.90
2023-03-31T13:10:59.767Z,0.80
2023-03-31T13:13:34.094Z,0.70
2023-03-31T13:16:03.214Z,0.60
2023-03-31T13:18:41.114Z,0.53
2023-03-31T13:21:09.559Z,0.73
2023-03-31T13:23:51.241Z,1.00
2023-03-31T13:26:34.225Z,0.90
2023-03-31T13:29:22.034Z,0.70
2023-03-31T13:32:25.127Z,0.87
2023-03-31T13:35:14.080Z,0.43
2023-03-31T13:38:42.103Z,0.40
2023-03-31T13:41:45.107Z,0.50
2023-03-31T13:44:53.066Z,0.73
2023-03-31T13:48:05.089Z,0.20
2023-03-31T13:51:08.094Z,0.70
2023-03-31T13:54:12.602Z,0.80
2023-03-31T13:57:46.062Z,0.97
2023-03-31T14:00:31.693Z,0.90
2023-03-31T14:04:05.055Z,1.05
2023-03-31T14:06:53.715Z,0.90
2023-03-31T14:09:48.158Z,0.80
2023-03-31T14:12:44.128Z,1.00
2023-03-31T14:15:28.060Z,0.80
2023-03-31T14:18:03.075Z,0.88
2023-03-31T14:21:10.153Z,0.80
2023-03-31T14:23:56.058Z,0.90
2023-03-31T14:26:55.144Z,0.40
2023-03-31T14:29:51.803Z,0.90
2023-03-31T14:32:48.104Z,0.60
2023-03-31T14:35:57.184Z,0.68
2023-03-31T14:38:34.025Z,0.82
2023-03-31T14:41:02.399Z,0.55
2023-03-31T14:43:47.073Z,0.40
2023-03-31T14:46:22.186Z,0.40
2023-03-31T14:48:59.105Z,0.70
2023-03-31T14:51:31.340Z,0.93
2023-03-31T14:54:09.158Z,0.90
2023-03-31T14:56:48.199Z,0.75
2023-03-31T14:59:29.086Z,1.00
2023-03-31T15:02:00.154Z,0.75
2023-03-31T15:04:42.695Z,1.08
2023-03-31T15:07:18.081Z,1.05
2023-03-31T15:09:51.316Z,0.70
2023-03-31T15:12:30.082Z,0.80
2023-03-31T15:15:16.137Z,1.00
2023-03-31T15:17:47.159Z,0.80
2023-03-31T15:20:42.088Z,0.90
2023-03-31T15:23:28.396Z,1.35
2023-03-31T15:26:16.036Z,1.05
2023-03-31T15:29:05.197Z,1.00
2023-03-31T15:31:40.237Z,1.00
2023-03-31T15:34:43.025Z,1.10
2023-03-31T15:37:16.982Z,0.90
2023-03-31T15:39:56.009Z,1.10
2023-03-31T15:42:24.328Z,0.82
2023-03-31T15:45:24.997Z,0.77
2023-03-31T15:48:00.051Z,1.70
2023-03-31T15:50:36.602Z,0.90
2023-03-31T15:53:11.021Z,1.10
2023-03-31T15:58:23.020Z,1.17
2023-03-31T16:01:01.019Z,1.03
2023-03-31T16:03:45.018Z,0.73
2023-03-31T16:07:01.015Z,1.00
2023-03-31T16:10:07.050Z,0.37
2023-03-31T16:13:06.032Z,0.60
2023-03-31T16:15:49.772Z,0.40
2023-03-31T16:18:46.033Z,0.30
2023-03-31T16:21:15.660Z,0.43
2023-03-31T16:23:51.019Z,0.23
2023-03-31T16:26:24.592Z,0.40
2023-03-31T16:29:01.018Z,0.20
2023-03-31T16:31:41.147Z,0.50
2023-03-31T16:34:19.004Z,0.50
2023-03-31T16:36:46.292Z,0.57
2023-03-31T16:39:28.497Z,0.77
2023-03-31T16:41:55.909Z,0.40
2023-03-31T16:44:29.296Z,0.60
2023-03-31T16:46:57.013Z,0.30
2023-03-31T16:49:31.222Z,0.50
2023-03-31T16:52:05.030Z,0.47
2023-03-31T16:54:32.649Z,0.57
2023-03-31T16:57:06.149Z,0.50
2023-03-31T16:59:46.031Z,0.50
2023-03-31T17:02:20.013Z,0.47
2023-03-31T17:04:56.577Z,0.40
2023-03-31T17:07:27.148Z,0.70
2023-03-31T17:10:01.023Z,0.57
2023-03-31T17:12:27.990Z,0.53
2023-03-31T17:15:02.045Z,0.50
2023-03-31T17:17:30.654Z,0.57
2023-03-31T17:20:06.041Z,0.50
2023-03-31T17:22:40.069Z,0.70
2023-03-31T17:25:15.044Z,0.63
2023-03-31T17:27:49.139Z,0.53
2023-03-31T17:30:23.048Z,0.40
2023-03-31T17:32:51.548Z,0.67
2023-03-31T17:35:29.136Z,0.60
2023-03-31T17:37:56.267Z,1.00
2023-03-31T17:40:40.296Z,0.90
2023-03-31T17:43:14.068Z,0.60
2023-03-31T17:45:41.533Z,0.80
2023-03-31T17:48:16.020Z,0.97
2023-03-31T17:50:43.088Z,0.93
2023-03-31T17:53:10.204Z,0.97
2023-03-31T17:55:45.043Z,1.60
2023-03-31T17:58:13.906Z,1.07
2023-03-31T18:00:48.054Z,1.13
2023-03-31T18:03:22.066Z,1.47
2023-03-31T18:05:56.047Z,0.90
2023-03-31T18:08:30.082Z,0.93
2023-03-31T18:11:04.056Z,1.00
2023-03-31T18:13:40.147Z,0.83
2023-03-31T18:16:09.875Z,0.90
2023-03-31T18:18:44.040Z,0.90
2023-03-31T18:21:20.074Z,1.07
2023-03-31T18:23:59.063Z,0.77
2023-03-31T18:26:27.327Z,0.93
2023-03-31T18:28:54.992Z,1.17
2023-03-31T18:31:29.095Z,0.80
2023-03-31T18:34:03.089Z,0.70
2023-03-31T18:36:37.178Z,0.70
2023-03-31T18:39:17.091Z,0.60
2023-03-31T18:42:01.105Z,1.00
2023-03-31T18:44:28.263Z,1.00
2023-03-31T18:47:02.129Z,1.40
2023-03-31T18:49:29.260Z,0.93
2023-03-31T18:52:04.032Z,1.00
2023-03-31T18:54:31.279Z,1.00
2023-03-31T18:57:05.081Z,1.17
2023-03-31T18:59:32.227Z,1.10
2023-03-31T19:02:06.104Z,1.10
2023-03-31T19:04:40.049Z,1.20
2023-03-31T19:07:14.065Z,1.67
2023-03-31T19:09:41.440Z,1.20
2023-03-31T19:12:15.049Z,1.50
2023-03-31T19:14:42.888Z,1.33
2023-03-31T19:17:17.072Z,0.87
2023-03-31T19:19:45.425Z,1.13
2023-03-31T19:22:19.060Z,1.60
2023-03-31T19:24:46.261Z,1.53
2023-03-31T19:27:20.013Z,1.30
2023-03-31T19:29:54.026Z,1.43
2023-03-31T19:32:28.128Z,1.20
2023-03-31T19:34:56.028Z,1.33
2023-03-31T19:37:30.055Z,1.13
2023-03-31T19:40:04.131Z,1.13
2023-03-31T19:42:33.637Z,1.10
2023-03-31T19:45:00.907Z,1.37
2023-03-31T19:47:35.085Z,1.47
2023-03-31T19:50:09.078Z,1.20
2023-03-31T19:52:43.062Z,1.33
2023-03-31T19:55:10.110Z,1.30
2023-03-31T19:57:37.571Z,1.20
2023-03-31T20:00:12.089Z,1.20
2023-03-31T20:02:46.301Z,1.00
2023-03-31T20:05:13.814Z,1.37
2023-03-31T20:07:48.120Z,1.20
2023-03-31T20:10:16.000Z,1.63
2023-03-31T20:12:50.060Z,1.10
2023-03-31T20:15:17.709Z,1.53
2023-03-31T20:17:53.133Z,1.43
2023-03-31T20:20:20.344Z,1.23
2023-03-31T20:22:54.099Z,1.20
2023-03-31T20:25:28.133Z,1.00
2023-03-31T20:28:02.048Z,0.97
2023-03-31T20:30:36.143Z,0.83
2023-03-31T20:33:03.346Z,0.83
2023-03-31T20:35:37.133Z,1.13
2023-03-31T20:38:04.444Z,0.93
2023-03-31T20:40:44.032Z,0.80
2023-03-31T20:43:11.583Z,1.10
2023-03-31T20:45:45.051Z,1.33
2023-03-31T20:48:19.060Z,1.20
2023-03-31T20:50:46.120Z,1.00
2023-03-31T20:53:20.046Z,1.80
2023-03-31T20:55:47.101Z,1.47
2023-03-31T20:58:21.074Z,1.00
2023-03-31T21:00:48.422Z,1.03
2023-03-31T21:03:22.112Z,1.10
2023-03-31T21:05:49.346Z,1.00
2023-03-31T21:08:23.063Z,1.13
2023-03-31T21:10:50.790Z,1.17
2023-03-31T21:13:44.105Z,1.57
2023-03-31T21:16:18.324Z,1.00
2023-03-31T21:18:52.137Z,0.93
2023-03-31T21:21:19.813Z,1.40
2023-03-31T21:23:54.179Z,0.70
2023-03-31T21:26:22.291Z,0.90
2023-03-31T21:29:02.116Z,0.83
2023-03-31T21:31:29.367Z,0.90
2023-03-31T21:34:04.078Z,0.70
2023-03-31T21:36:31.392Z,0.93
2023-03-31T21:39:05.057Z,0.70
2023-03-31T21:41:40.718Z,0.30
2023-03-31T21:44:16.158Z,0.70
2023-03-31T21:46:51.035Z,0.37
2023-03-31T21:49:25.115Z,0.80
2023-03-31T21:51:52.736Z,0.93
2023-03-31T21:54:26.101Z,0.80
2023-03-31T21:56:53.763Z,0.67
2023-03-31T21:59:27.064Z,0.50
2023-03-31T22:02:01.183Z,0.70
2023-03-31T22:04:35.118Z,0.50
2023-03-31T22:07:02.237Z,0.30
2023-03-31T22:09:36.150Z,0.90
2023-03-31T22:12:17.131Z,0.60
2023-03-31T22:14:44.140Z,0.60
2023-03-31T22:17:18.113Z,0.70
2023-03-31T22:19:52.074Z,0.80
2023-03-31T22:22:26.099Z,0.77
2023-03-31T22:24:53.191Z,0.50
2023-03-31T22:27:27.115Z,0.90
2023-03-31T22:29:54.250Z,0.70
2023-03-31T22:32:28.060Z,0.60
2023-03-31T22:35:02.113Z,0.60
2023-03-31T22:37:36.095Z,0.70
2023-03-31T22:40:17.107Z,1.00
2023-03-31T22:42:57.102Z,0.80
2023-03-31T22:45:31.276Z,0.83
2023-03-31T22:48:05.081Z,0.73
2023-03-31T22:50:32.949Z,0.80
2023-03-31T22:53:06.126Z,0.50
2023-03-31T22:55:33.484Z,0.63
2023-03-31T22:58:07.089Z,0.60
2023-03-31T23:00:34.185Z,0.73
2023-03-31T23:03:01.385Z,0.40
2023-03-31T23:05:35.174Z,0.30
2023-03-31T23:08:02.977Z,0.80
2023-03-31T23:10:39.125Z,0.50
2023-03-31T23:13:14.130Z,1.00
2023-03-31T23:15:41.216Z,0.80
2023-03-31T23:18:15.111Z,0.70
2023-03-31T23:20:49.141Z,1.00
2023-03-31T23:23:23.068Z,0.83
2023-03-31T23:25:57.090Z,1.03
2023-03-31T23:28:31.096Z,0.93
2023-03-31T23:30:58.257Z,0.70
2023-03-31T23:33:34.098Z,0.83
2023-03-31T23:36:05.204Z,0.43
2023-03-31T23:38:40.086Z,1.10
2023-03-31T23:41:21.371Z,0.80
2023-03-31T23:43:57.108Z,0.97
2023-03-31T23:46:26.216Z,0.60
2023-03-31T23:49:01.119Z,1.10
2023-03-31T23:51:28.373Z,1.07
2023-03-31T23:54:02.070Z,0.93
2023-03-31T23:56:36.122Z,0.90
2023-03-31T23:59:10.237Z,1.07
