createdAt,value
2022-08-30T00:00:00.119Z,100.00
2022-08-30T00:02:30.375Z,100.00
2022-08-30T00:05:01.530Z,100.00
2022-08-30T00:07:29.800Z,100.00
2022-08-30T00:09:58.198Z,100.00
2022-08-30T00:12:26.647Z,100.00
2022-08-30T00:14:54.958Z,100.00
2022-08-30T00:17:23.158Z,100.00
2022-08-30T00:19:52.887Z,100.00
2022-08-30T00:22:21.067Z,100.00
2022-08-30T00:24:49.509Z,100.00
2022-08-30T00:27:18.067Z,100.00
2022-08-30T00:29:46.986Z,100.00
2022-08-30T00:32:16.496Z,100.00
2022-08-30T00:34:44.560Z,100.00
2022-08-30T00:37:14.308Z,100.00
2022-08-30T00:39:42.939Z,100.00
2022-08-30T00:42:12.221Z,100.00
2022-08-30T00:44:42.839Z,100.00
2022-08-30T00:47:11.696Z,100.00
2022-08-30T00:49:42.849Z,100.00
2022-08-30T00:52:15.150Z,100.00
2022-08-30T00:54:46.688Z,100.00
2022-08-30T00:57:16.099Z,100.00
2022-08-30T00:59:47.557Z,100.00
2022-08-30T01:02:17.111Z,100.00
2022-08-30T01:04:46.317Z,100.00
2022-08-30T01:07:16.919Z,100.00
2022-08-30T01:09:45.898Z,100.00
2022-08-30T01:12:14.568Z,100.00
2022-08-30T01:14:46.037Z,100.00
2022-08-30T01:17:15.380Z,100.00
2022-08-30T01:19:50.471Z,100.00
2022-08-30T01:22:29.288Z,100.00
2022-08-30T01:25:00.770Z,100.00
2022-08-30T01:27:30.518Z,100.00
2022-08-30T01:30:00.080Z,100.00
2022-08-30T01:32:30.249Z,100.00
2022-08-30T01:34:59.176Z,100.00
2022-08-30T01:37:31.188Z,100.00
2022-08-30T01:40:02.129Z,100.00
2022-08-30T01:42:30.530Z,100.00
2022-08-30T01:44:58.800Z,100.00
2022-08-30T01:47:27.461Z,100.00
2022-08-30T01:49:55.810Z,100.00
2022-08-30T01:52:24.210Z,100.00
2022-08-30T01:54:52.758Z,100.00
2022-08-30T01:57:26.894Z,100.00
2022-08-30T01:59:56.033Z,100.00
2022-08-30T02:02:28.177Z,100.00
2022-08-30T02:04:58.513Z,100.00
2022-08-30T02:07:27.542Z,100.00
2022-08-30T02:09:56.864Z,100.00
2022-08-30T02:12:26.421Z,100.00
2022-08-30T02:14:54.512Z,100.00
2022-08-30T02:17:23.049Z,100.00
2022-08-30T02:19:51.218Z,100.00
2022-08-30T02:22:20.970Z,100.00
2022-08-30T02:24:49.178Z,100.00
2022-08-30T02:27:17.457Z,100.00
2022-08-30T02:29:47.118Z,100.00
2022-08-30T02:32:15.529Z,100.00
2022-08-30T02:34:44.550Z,100.00
2022-08-30T02:37:13.099Z,100.00
2022-08-30T02:39:41.588Z,100.00
2022-08-30T02:42:10.081Z,100.00
2022-08-30T02:44:38.287Z,100.00
2022-08-30T02:47:08.885Z,100.00
2022-08-30T02:49:38.002Z,100.00
2022-08-30T02:52:07.120Z,100.00
2022-08-30T02:54:35.649Z,100.00
2022-08-30T02:57:06.438Z,100.00
2022-08-30T02:59:37.930Z,100.00
2022-08-30T03:02:10.217Z,100.00
2022-08-30T03:04:39.299Z,100.00
2022-08-30T03:07:08.357Z,100.00
2022-08-30T03:09:37.740Z,100.00
2022-08-30T03:12:07.195Z,100.00
2022-08-30T03:14:36.720Z,100.00
2022-08-30T03:17:06.249Z,100.00
2022-08-30T03:19:40.950Z,100.00
2022-08-30T03:22:09.338Z,100.00
2022-08-30T03:24:37.787Z,100.00
2022-08-30T03:27:06.168Z,100.00
2022-08-30T03:29:34.488Z,100.00
2022-08-30T03:32:02.904Z,100.00
2022-08-30T03:34:31.270Z,100.00
2022-08-30T03:37:01.479Z,100.00
2022-08-30T03:39:29.879Z,100.00
2022-08-30T03:41:58.230Z,100.00
2022-08-30T03:44:27.497Z,100.00
2022-08-30T03:46:56.062Z,100.00
2022-08-30T03:49:25.208Z,100.00
2022-08-30T03:51:53.430Z,100.00
2022-08-30T03:54:24.765Z,100.00
2022-08-30T03:56:53.941Z,100.00
2022-08-30T03:59:22.348Z,100.00
2022-08-30T04:01:50.647Z,100.00
2022-08-30T04:04:21.122Z,100.00
2022-08-30T04:06:50.521Z,100.00
2022-08-30T04:09:19.492Z,100.00
2022-08-30T04:11:49.099Z,100.00
2022-08-30T04:14:17.832Z,100.00
2022-08-30T04:16:46.392Z,100.00
2022-08-30T04:19:14.770Z,100.00
2022-08-30T04:21:43.638Z,100.00
2022-08-30T04:24:12.230Z,100.00
2022-08-30T04:26:40.724Z,100.00
2022-08-30T04:29:12.269Z,100.00
2022-08-30T04:31:40.599Z,100.00
2022-08-30T04:34:10.918Z,100.00
2022-08-30T04:36:39.211Z,100.00
2022-08-30T04:39:08.103Z,100.00
2022-08-30T04:41:40.715Z,100.00
2022-08-30T04:44:10.907Z,100.00
2022-08-30T04:46:45.189Z,100.00
2022-08-30T04:49:13.540Z,100.00
2022-08-30T04:51:42.580Z,100.00
2022-08-30T04:54:10.809Z,100.00
2022-08-30T04:56:39.330Z,100.00
2022-08-30T04:59:07.669Z,100.00
2022-08-30T05:01:45.300Z,100.00
2022-08-30T05:04:14.769Z,100.00
2022-08-30T05:06:43.381Z,100.00
2022-08-30T05:09:11.979Z,100.00
2022-08-30T05:11:40.530Z,100.00
2022-08-30T05:14:11.001Z,100.00
2022-08-30T05:16:41.721Z,100.00
2022-08-30T05:19:10.075Z,100.00
2022-08-30T05:21:40.765Z,100.00
2022-08-30T05:24:09.930Z,100.00
2022-08-30T05:26:39.840Z,100.00
2022-08-30T05:29:08.443Z,100.00
2022-08-30T05:31:37.831Z,100.00
2022-08-30T05:34:07.539Z,100.00
2022-08-30T05:36:37.820Z,100.00
2022-08-30T05:39:06.957Z,100.00
2022-08-30T05:41:38.560Z,100.00
2022-08-30T05:44:08.587Z,100.00
2022-08-30T05:46:37.993Z,100.00
2022-08-30T05:49:09.757Z,100.00
2022-08-30T05:51:43.333Z,100.00
2022-08-30T05:54:13.457Z,100.00
2022-08-30T05:56:44.417Z,100.00
2022-08-30T05:59:13.389Z,100.00
2022-08-30T06:01:44.334Z,100.00
2022-08-30T06:04:15.054Z,100.00
2022-08-30T06:06:45.037Z,100.00
2022-08-30T06:09:15.869Z,100.00
2022-08-30T06:11:45.129Z,100.00
2022-08-30T06:14:14.017Z,100.00
2022-08-30T06:16:46.105Z,100.00
2022-08-30T06:19:17.142Z,100.00
2022-08-30T06:21:48.976Z,100.00
2022-08-30T06:24:17.590Z,100.00
2022-08-30T06:26:47.831Z,100.00
2022-08-30T06:29:19.457Z,100.00
2022-08-30T06:31:48.573Z,100.00
2022-08-30T06:34:18.928Z,100.00
2022-08-30T06:36:47.377Z,100.00
2022-08-30T06:39:15.850Z,100.00
2022-08-30T06:41:44.239Z,100.00
2022-08-30T06:44:25.089Z,100.00
2022-08-30T06:46:53.595Z,100.00
2022-08-30T06:49:23.108Z,100.00
2022-08-30T06:51:52.069Z,100.00
2022-08-30T06:54:20.367Z,100.00
2022-08-30T06:56:58.316Z,100.00
2022-08-30T06:59:28.676Z,100.00
2022-08-30T07:01:57.710Z,100.00
2022-08-30T07:04:27.948Z,100.00
2022-08-30T07:06:56.217Z,100.00
2022-08-30T07:09:25.242Z,100.00
2022-08-30T07:11:55.188Z,100.00
2022-08-30T07:14:23.592Z,100.00
2022-08-30T07:16:52.172Z,100.00
2022-08-30T07:19:20.920Z,100.00
2022-08-30T07:21:51.448Z,100.00
2022-08-30T07:24:21.348Z,100.00
2022-08-30T07:26:52.420Z,100.00
2022-08-30T07:29:21.795Z,100.00
2022-08-30T07:31:50.651Z,100.00
2022-08-30T07:34:22.355Z,100.00
2022-08-30T07:36:53.318Z,100.00
2022-08-30T07:39:21.687Z,100.00
2022-08-30T07:41:50.903Z,100.00
2022-08-30T07:44:19.328Z,100.00
2022-08-30T07:46:51.716Z,100.00
2022-08-30T07:49:20.361Z,100.00
2022-08-30T07:51:48.940Z,100.00
2022-08-30T07:54:18.527Z,100.00
2022-08-30T07:56:46.906Z,100.00
2022-08-30T07:59:15.270Z,100.00
2022-08-30T08:01:43.893Z,100.00
2022-08-30T08:04:12.417Z,100.00
2022-08-30T08:06:41.383Z,100.00
2022-08-30T08:09:10.318Z,100.00
2022-08-30T08:11:41.458Z,100.00
2022-08-30T08:14:10.776Z,100.00
2022-08-30T08:16:39.608Z,100.00
2022-08-30T08:19:09.444Z,100.00
2022-08-30T08:21:38.750Z,100.00
2022-08-30T08:24:07.800Z,100.00
2022-08-30T08:26:37.781Z,100.00
2022-08-30T08:29:10.042Z,100.00
2022-08-30T08:31:39.703Z,100.00
2022-08-30T08:34:08.792Z,100.00
2022-08-30T08:36:37.700Z,100.00
2022-08-30T08:39:07.723Z,100.00
2022-08-30T08:41:50.261Z,100.00
2022-08-30T08:44:34.770Z,100.00
2022-08-30T08:47:12.618Z,100.00
2022-08-30T08:49:45.660Z,100.00
2022-08-30T08:52:40.709Z,100.00
2022-08-30T08:55:12.449Z,100.00
2022-08-30T08:57:41.972Z,100.00
2022-08-30T09:00:15.810Z,100.00
2022-08-30T09:02:46.737Z,100.00
2022-08-30T09:05:19.768Z,100.00
2022-08-30T09:07:52.026Z,100.00
2022-08-30T09:10:40.492Z,100.00
2022-08-30T09:13:13.427Z,100.00
2022-08-30T09:15:43.667Z,100.00
2022-08-30T09:18:19.756Z,100.00
2022-08-30T09:20:51.629Z,100.00
2022-08-30T09:23:28.431Z,100.00
2022-08-30T09:26:00.730Z,100.00
2022-08-30T09:28:31.971Z,100.00
2022-08-30T09:31:11.359Z,100.00
2022-08-30T09:33:40.559Z,100.00
2022-08-30T09:36:20.200Z,100.00
2022-08-30T09:39:00.274Z,100.00
2022-08-30T09:41:36.080Z,100.00
2022-08-30T09:44:10.779Z,100.00
2022-08-30T09:46:47.549Z,100.00
2022-08-30T09:49:36.322Z,100.00
2022-08-30T09:52:13.740Z,100.00
2022-08-30T09:54:50.080Z,100.00
2022-08-30T09:57:34.044Z,100.00
2022-08-30T10:00:18.891Z,100.00
2022-08-30T10:03:03.627Z,100.00
2022-08-30T10:05:40.529Z,100.00
2022-08-30T10:08:18.778Z,100.00
2022-08-30T10:10:52.739Z,100.00
2022-08-30T10:13:38.578Z,100.00
2022-08-30T10:16:20.122Z,100.00
2022-08-30T10:19:00.722Z,100.00
2022-08-30T10:21:35.330Z,100.00
2022-08-30T10:24:07.393Z,100.00
2022-08-30T10:26:41.600Z,100.00
2022-08-30T10:29:16.177Z,100.00
2022-08-30T10:31:50.730Z,99.96
2022-08-30T10:34:26.085Z,99.28
2022-08-30T10:37:00.451Z,97.43
2022-08-30T10:39:33.627Z,98.12
2022-08-30T10:42:08.837Z,95.89
2022-08-30T10:44:42.710Z,96.38
2022-08-30T10:47:23.820Z,94.38
2022-08-30T10:50:03.801Z,89.69
2022-08-30T10:52:37.435Z,89.54
2022-08-30T10:55:08.946Z,92.25
2022-08-30T10:57:39.330Z,92.41
2022-08-30T11:00:15.079Z,92.28
2022-08-30T11:03:20.939Z,92.77
2022-08-30T11:06:07.219Z,95.61
2022-08-30T11:09:02.676Z,95.27
2022-08-30T11:11:36.968Z,95.15
2022-08-30T11:14:14.551Z,92.58
2022-08-30T11:16:45.320Z,90.18
2022-08-30T11:19:18.957Z,84.46
2022-08-30T11:21:51.478Z,82.58
2022-08-30T11:24:22.113Z,82.85
2022-08-30T11:27:00.756Z,81.18
2022-08-30T11:29:32.846Z,84.96
2022-08-30T11:32:20.190Z,85.09
2022-08-30T11:35:01.675Z,86.00
2022-08-30T11:37:41.456Z,86.37
2022-08-30T11:40:33.018Z,82.74
2022-08-30T11:43:40.248Z,79.33
2022-08-30T11:46:16.355Z,73.67
2022-08-30T11:48:55.418Z,72.53
2022-08-30T11:52:08.397Z,69.87
2022-08-30T11:54:55.629Z,66.87
2022-08-30T11:57:32.819Z,71.01
2022-08-30T12:00:09.184Z,71.08
2022-08-30T12:02:48.855Z,74.58
2022-08-30T12:05:54.437Z,78.63
2022-08-30T12:08:45.768Z,78.33
2022-08-30T12:11:53.289Z,75.25
2022-08-30T12:14:49.201Z,72.28
2022-08-30T12:17:42.169Z,72.40
2022-08-30T12:20:19.696Z,71.07
2022-08-30T12:22:50.209Z,69.62
2022-08-30T12:25:23.036Z,70.02
2022-08-30T12:27:51.808Z,72.18
2022-08-30T12:30:29.088Z,73.51
2022-08-30T12:32:58.799Z,72.83
2022-08-30T12:35:29.288Z,70.01
2022-08-30T12:38:01.311Z,71.21
2022-08-30T12:40:34.509Z,66.53
2022-08-30T12:43:05.259Z,68.73
2022-08-30T12:45:42.967Z,71.77
2022-08-30T12:48:16.784Z,68.60
2022-08-30T12:50:51.797Z,69.10
2022-08-30T12:53:28.758Z,70.87
2022-08-30T12:56:00.482Z,69.82
2022-08-30T12:58:48.528Z,72.26
2022-08-30T13:01:26.525Z,74.09
2022-08-30T13:03:58.078Z,74.67
2022-08-30T13:06:51.090Z,76.02
2022-08-30T13:09:27.006Z,77.20
2022-08-30T13:11:56.269Z,77.62
2022-08-30T13:14:35.025Z,77.28
2022-08-30T13:17:10.519Z,77.75
2022-08-30T13:19:41.160Z,81.31
2022-08-30T13:22:26.018Z,79.01
2022-08-30T13:24:55.579Z,76.94
2022-08-30T13:27:24.027Z,76.40
2022-08-30T13:29:52.457Z,77.01
2022-08-30T13:32:23.349Z,77.56
2022-08-30T13:34:52.030Z,78.24
2022-08-30T13:40:17.637Z,75.05
2022-08-30T13:42:46.891Z,72.72
2022-08-30T13:48:07.701Z,74.81
2022-08-30T13:50:36.492Z,74.63
2022-08-30T13:53:05.814Z,75.10
2022-08-30T13:55:35.229Z,74.46
2022-08-30T13:58:03.399Z,70.43
2022-08-30T14:00:37.806Z,70.89
2022-08-30T14:03:07.772Z,73.91
2022-08-30T14:05:49.569Z,73.62
2022-08-30T14:11:11.828Z,64.90
2022-08-30T14:16:31.936Z,72.66
2022-08-30T14:19:02.455Z,74.39
2022-08-30T14:21:31.268Z,76.19
2022-08-30T14:24:00.637Z,76.83
2022-08-30T14:26:32.525Z,78.20
2022-08-30T14:29:01.786Z,79.56
2022-08-30T14:31:32.676Z,79.88
2022-08-30T14:34:05.133Z,80.46
2022-08-30T14:36:35.146Z,80.51
2022-08-30T14:39:04.064Z,80.03
2022-08-30T14:41:41.294Z,80.40
2022-08-30T14:44:11.651Z,79.00
2022-08-30T14:46:40.485Z,79.00
2022-08-30T14:49:11.148Z,77.27
2022-08-30T14:51:40.603Z,75.28
2022-08-30T14:54:09.659Z,76.22
2022-08-30T14:56:40.087Z,77.81
2022-08-30T14:59:09.179Z,77.82
2022-08-30T15:01:41.586Z,74.61
2022-08-30T15:04:12.479Z,73.50
2022-08-30T15:06:43.989Z,72.40
2022-08-30T15:09:15.839Z,71.07
2022-08-30T15:11:44.567Z,72.37
2022-08-30T15:14:16.554Z,73.73
2022-08-30T15:16:45.306Z,76.60
2022-08-30T15:19:15.462Z,76.77
2022-08-30T15:21:46.597Z,79.74
2022-08-30T15:24:19.339Z,78.14
2022-08-30T15:26:53.456Z,74.80
2022-08-30T15:29:23.649Z,73.40
2022-08-30T15:31:52.266Z,72.58
2022-08-30T15:34:28.186Z,75.12
2022-08-30T15:36:58.128Z,76.89
2022-08-30T15:39:26.444Z,80.07
2022-08-30T15:41:59.955Z,81.84
2022-08-30T15:44:30.395Z,80.74
2022-08-30T15:46:58.884Z,80.24
2022-08-30T15:49:28.984Z,79.38
2022-08-30T15:52:02.139Z,79.70
2022-08-30T15:54:31.424Z,80.17
2022-08-30T15:57:00.191Z,81.62
2022-08-30T15:59:31.284Z,82.08
2022-08-30T16:01:59.859Z,80.01
2022-08-30T16:04:29.509Z,78.23
2022-08-30T16:06:58.211Z,77.18
2022-08-30T16:09:30.090Z,79.87
2022-08-30T16:12:01.532Z,83.06
2022-08-30T16:14:29.957Z,85.71
2022-08-30T16:16:58.609Z,86.09
2022-08-30T16:19:27.239Z,86.55
2022-08-30T16:21:58.681Z,86.31
2022-08-30T16:24:27.249Z,86.33
2022-08-30T16:26:56.029Z,87.18
2022-08-30T16:29:24.420Z,86.75
2022-08-30T16:31:52.918Z,85.39
2022-08-30T16:34:21.625Z,86.52
2022-08-30T16:36:50.075Z,85.52
2022-08-30T16:39:19.728Z,82.58
2022-08-30T16:41:48.976Z,82.77
2022-08-30T16:44:18.494Z,82.35
2022-08-30T16:46:52.572Z,84.76
2022-08-30T16:49:22.650Z,82.97
2022-08-30T16:51:51.722Z,83.53
2022-08-30T16:54:23.669Z,84.60
2022-08-30T16:56:52.618Z,84.84
2022-08-30T16:59:20.988Z,84.88
2022-08-30T17:01:50.014Z,84.38
2022-08-30T17:04:19.613Z,84.62
2022-08-30T17:06:49.799Z,86.33
2022-08-30T17:09:19.251Z,87.84
2022-08-30T17:11:49.412Z,89.57
2022-08-30T17:17:06.117Z,90.38
2022-08-30T17:19:40.948Z,88.47
2022-08-30T17:22:10.457Z,87.12
2022-08-30T17:24:39.648Z,86.70
2022-08-30T17:27:10.078Z,84.86
2022-08-30T17:29:38.436Z,85.54
2022-08-30T17:32:07.482Z,86.82
2022-08-30T17:34:37.422Z,87.12
2022-08-30T17:37:05.919Z,87.48
2022-08-30T17:39:34.546Z,89.83
2022-08-30T17:42:05.047Z,89.87
2022-08-30T17:44:37.957Z,90.08
2022-08-30T17:47:10.819Z,90.46
2022-08-30T17:49:39.478Z,92.35
2022-08-30T17:52:07.979Z,92.54
2022-08-30T17:54:40.717Z,93.15
2022-08-30T17:57:11.975Z,92.30
2022-08-30T17:59:43.228Z,91.82
2022-08-30T18:02:12.038Z,92.42
2022-08-30T18:04:41.771Z,92.42
2022-08-30T18:07:12.063Z,94.13
2022-08-30T18:09:41.311Z,94.77
2022-08-30T18:12:10.379Z,96.04
2022-08-30T18:14:39.516Z,96.93
2022-08-30T18:17:09.340Z,98.40
2022-08-30T18:19:46.461Z,98.29
2022-08-30T18:22:15.921Z,98.84
2022-08-30T18:24:44.435Z,99.90
2022-08-30T18:27:13.439Z,100.00
2022-08-30T18:29:41.997Z,100.00
2022-08-30T18:32:12.731Z,100.00
2022-08-30T18:34:42.901Z,100.00
2022-08-30T18:37:12.542Z,100.00
2022-08-30T18:39:41.331Z,100.00
2022-08-30T18:42:10.380Z,100.00
2022-08-30T18:44:39.905Z,100.00
2022-08-30T18:47:09.698Z,100.00
2022-08-30T18:49:39.309Z,100.00
2022-08-30T18:52:09.882Z,100.00
2022-08-30T18:54:40.378Z,100.00
2022-08-30T18:57:09.843Z,100.00
2022-08-30T18:59:38.748Z,100.00
2022-08-30T19:02:09.356Z,100.00
2022-08-30T19:04:39.518Z,100.00
2022-08-30T19:07:13.137Z,100.00
2022-08-30T19:09:45.179Z,100.00
2022-08-30T19:12:16.908Z,100.00
2022-08-30T19:14:46.038Z,100.00
2022-08-30T19:17:14.472Z,100.00
2022-08-30T19:19:49.251Z,100.00
2022-08-30T19:22:21.299Z,100.00
2022-08-30T19:24:50.565Z,100.00
2022-08-30T19:27:21.302Z,100.00
2022-08-30T19:29:53.162Z,100.00
2022-08-30T19:32:22.701Z,100.00
2022-08-30T19:34:52.259Z,100.00
2022-08-30T19:37:21.498Z,100.00
2022-08-30T19:39:49.689Z,100.00
2022-08-30T19:42:18.448Z,100.00
2022-08-30T19:44:46.898Z,100.00
2022-08-30T19:47:15.147Z,100.00
2022-08-30T19:49:43.594Z,100.00
2022-08-30T19:52:13.311Z,100.00
2022-08-30T19:54:41.728Z,100.00
2022-08-30T19:57:11.076Z,100.00
2022-08-30T19:59:42.580Z,100.00
2022-08-30T20:02:11.093Z,100.00
2022-08-30T20:04:42.596Z,100.00
2022-08-30T20:07:11.022Z,100.00
2022-08-30T20:09:43.360Z,100.00
2022-08-30T20:12:12.451Z,100.00
2022-08-30T20:14:42.672Z,100.00
2022-08-30T20:17:12.090Z,100.00
2022-08-30T20:19:40.357Z,100.00
2022-08-30T20:22:09.319Z,100.00
2022-08-30T20:24:23.416Z,89.90
2022-08-30T20:24:39.432Z,100.00
2022-08-30T20:27:13.570Z,100.00
2022-08-30T20:29:42.186Z,100.00
2022-08-30T20:32:10.539Z,100.00
2022-08-30T20:34:40.665Z,100.00
2022-08-30T20:37:09.960Z,100.00
2022-08-30T20:39:39.146Z,100.00
2022-08-30T20:42:07.790Z,100.00
2022-08-30T20:44:38.679Z,100.00
2022-08-30T20:47:07.467Z,100.00
2022-08-30T20:49:36.019Z,100.00
2022-08-30T20:52:05.122Z,100.00
2022-08-30T20:54:33.540Z,100.00
2022-08-30T20:57:02.068Z,100.00
2022-08-30T20:59:30.540Z,100.00
2022-08-30T21:02:00.896Z,100.00
2022-08-30T21:04:31.650Z,100.00
2022-08-30T21:07:00.554Z,100.00
2022-08-30T21:09:28.831Z,100.00
2022-08-30T21:11:57.141Z,100.00
2022-08-30T21:14:25.530Z,100.00
2022-08-30T21:16:54.095Z,100.00
2022-08-30T21:19:23.801Z,100.00
2022-08-30T21:21:52.179Z,100.00
2022-08-30T21:24:20.539Z,100.00
2022-08-30T21:26:48.870Z,100.00
2022-08-30T21:29:17.141Z,100.00
2022-08-30T21:31:45.399Z,100.00
2022-08-30T21:34:17.484Z,100.00
2022-08-30T21:36:46.415Z,100.00
2022-08-30T21:39:18.939Z,100.00
2022-08-30T21:41:48.072Z,100.00
2022-08-30T21:44:18.629Z,100.00
2022-08-30T21:46:48.058Z,100.00
2022-08-30T21:49:18.450Z,100.00
2022-08-30T21:51:49.547Z,100.00
2022-08-30T21:54:19.087Z,100.00
2022-08-30T21:56:48.996Z,100.00
2022-08-30T21:59:18.407Z,100.00
2022-08-30T22:01:47.759Z,100.00
2022-08-30T22:04:17.069Z,100.00
2022-08-30T22:06:50.233Z,100.00
2022-08-30T22:09:20.858Z,100.00
2022-08-30T22:11:50.115Z,100.00
2022-08-30T22:14:20.707Z,100.00
2022-08-30T22:16:49.351Z,100.00
2022-08-30T22:19:23.087Z,100.00
2022-08-30T22:22:00.971Z,100.00
2022-08-30T22:24:32.304Z,100.00
2022-08-30T22:27:02.547Z,100.00
2022-08-30T22:29:31.169Z,100.00
2022-08-30T22:31:59.688Z,100.00
2022-08-30T22:34:28.151Z,100.00
2022-08-30T22:36:57.759Z,100.00
2022-08-30T22:39:26.678Z,100.00
2022-08-30T22:41:55.049Z,100.00
2022-08-30T22:44:23.487Z,100.00
2022-08-30T22:46:51.710Z,100.00
2022-08-30T22:49:20.469Z,100.00
2022-08-30T22:51:48.759Z,100.00
2022-08-30T22:54:19.310Z,100.00
2022-08-30T22:56:48.199Z,100.00
2022-08-30T22:59:16.508Z,100.00
2022-08-30T23:01:47.151Z,100.00
2022-08-30T23:04:15.580Z,100.00
2022-08-30T23:06:49.721Z,100.00
2022-08-30T23:09:20.219Z,100.00
2022-08-30T23:11:48.368Z,100.00
2022-08-30T23:14:16.691Z,100.00
2022-08-30T23:16:45.269Z,100.00
2022-08-30T23:19:14.212Z,100.00
2022-08-30T23:21:43.092Z,100.00
2022-08-30T23:24:28.818Z,100.00
2022-08-30T23:27:16.138Z,100.00
2022-08-30T23:30:02.249Z,100.00
2022-08-30T23:32:48.229Z,100.00
2022-08-30T23:35:33.930Z,100.00
2022-08-30T23:38:22.998Z,100.00
2022-08-30T23:41:08.508Z,100.00
2022-08-30T23:43:56.500Z,100.00
2022-08-30T23:46:41.999Z,100.00
2022-08-30T23:49:27.622Z,100.00
2022-08-30T23:52:13.739Z,100.00
2022-08-30T23:54:59.460Z,100.00
2022-08-30T23:57:46.139Z,100.00
