createdAt,value
2017-12-13T00:01:04.690Z,78.33
2017-12-13T00:03:33.848Z,78.28
2017-12-13T00:06:04.483Z,78.14
2017-12-13T00:08:33.716Z,78.99
2017-12-13T00:11:03.203Z,78.99
2017-12-13T00:13:33.268Z,78.92
2017-12-13T00:16:03.080Z,78.77
2017-12-13T00:18:32.349Z,78.67
2017-12-13T00:21:01.873Z,78.55
2017-12-13T00:23:31.046Z,78.05
2017-12-13T00:26:00.334Z,78.35
2017-12-13T00:28:29.814Z,78.45
2017-12-13T00:30:58.967Z,78.49
2017-12-13T00:33:28.107Z,79.11
2017-12-13T00:35:57.485Z,78.89
2017-12-13T00:38:26.771Z,78.69
2017-12-13T00:40:55.878Z,78.46
2017-12-13T00:43:25.248Z,79.10
2017-12-13T00:45:54.372Z,79.15
2017-12-13T00:48:23.471Z,79.43
2017-12-13T00:50:53.263Z,79.98
2017-12-13T00:53:22.414Z,79.83
2017-12-13T00:55:51.524Z,80.63
2017-12-13T00:58:21.002Z,80.56
2017-12-13T01:00:50.331Z,80.49
2017-12-13T01:03:19.584Z,80.64
2017-12-13T01:05:48.985Z,80.66
2017-12-13T01:08:18.123Z,80.31
2017-12-13T01:10:47.206Z,79.90
2017-12-13T01:13:16.815Z,79.84
2017-12-13T01:15:45.924Z,79.62
2017-12-13T01:18:15.031Z,79.18
2017-12-13T01:20:44.439Z,79.06
2017-12-13T01:23:13.699Z,79.00
2017-12-13T01:25:43.441Z,79.13
2017-12-13T01:28:12.844Z,78.84
2017-12-13T01:30:41.971Z,78.77
2017-12-13T01:33:11.101Z,78.61
2017-12-13T01:35:45.656Z,78.35
2017-12-13T01:38:14.781Z,78.28
2017-12-13T01:40:44.135Z,78.73
2017-12-13T01:43:13.282Z,78.38
2017-12-13T01:45:42.360Z,78.47
2017-12-13T01:48:12.331Z,78.40
2017-12-13T01:50:41.427Z,78.33
2017-12-13T01:53:10.531Z,78.25
2017-12-13T01:55:39.950Z,78.05
2017-12-13T01:58:09.095Z,78.24
2017-12-13T02:00:38.193Z,78.25
2017-12-13T02:03:07.649Z,78.60
2017-12-13T02:05:37.128Z,78.52
2017-12-13T02:08:06.336Z,78.67
2017-12-13T02:10:35.784Z,79.10
2017-12-13T02:13:05.015Z,78.95
2017-12-13T02:15:34.139Z,79.02
2017-12-13T02:18:04.910Z,78.98
2017-12-13T02:20:34.587Z,79.10
2017-12-13T02:23:03.990Z,79.27
2017-12-13T02:25:33.534Z,79.51
2017-12-13T02:28:04.419Z,79.36
2017-12-13T02:30:34.125Z,79.55
2017-12-13T02:33:03.668Z,79.64
2017-12-13T02:35:32.913Z,79.73
2017-12-13T02:38:03.382Z,79.56
2017-12-13T02:40:42.517Z,79.37
2017-12-13T02:43:11.605Z,79.07
2017-12-13T02:45:41.027Z,79.09
2017-12-13T02:48:10.111Z,78.98
2017-12-13T02:50:39.214Z,78.92
2017-12-13T02:53:08.612Z,78.79
2017-12-13T02:55:37.769Z,78.69
2017-12-13T02:58:07.075Z,78.92
2017-12-13T03:00:36.476Z,79.08
2017-12-13T03:03:05.626Z,79.07
2017-12-13T03:05:34.724Z,79.04
2017-12-13T03:08:05.584Z,78.97
2017-12-13T03:10:34.770Z,78.96
2017-12-13T03:13:04.291Z,78.95
2017-12-13T03:15:34.106Z,78.96
2017-12-13T03:18:03.974Z,78.92
2017-12-13T03:20:33.267Z,79.05
2017-12-13T03:23:02.812Z,79.08
2017-12-13T03:25:32.130Z,79.07
2017-12-13T03:28:02.438Z,79.09
2017-12-13T03:30:32.271Z,78.97
2017-12-13T03:33:01.612Z,78.98
2017-12-13T03:35:30.911Z,79.07
2017-12-13T03:38:00.296Z,78.98
2017-12-13T03:40:29.400Z,78.99
2017-12-13T03:42:58.492Z,78.88
2017-12-13T03:45:27.935Z,78.93
2017-12-13T03:47:57.112Z,79.13
2017-12-13T03:50:26.255Z,78.96
2017-12-13T03:52:55.636Z,79.07
2017-12-13T03:55:24.740Z,78.96
2017-12-13T03:57:53.850Z,79.21
2017-12-13T04:00:23.347Z,79.31
2017-12-13T04:02:52.460Z,79.22
2017-12-13T04:05:21.570Z,79.38
2017-12-13T04:07:50.985Z,79.26
2017-12-13T04:10:20.186Z,79.32
2017-12-13T04:12:49.343Z,79.16
2017-12-13T04:15:18.765Z,79.82
2017-12-13T04:17:47.923Z,79.55
2017-12-13T04:20:17.058Z,79.19
2017-12-13T04:22:46.488Z,79.25
2017-12-13T04:25:16.567Z,79.35
2017-12-13T04:27:45.672Z,78.92
2017-12-13T04:30:15.077Z,78.70
2017-12-13T04:32:44.186Z,78.49
2017-12-13T04:35:13.327Z,78.45
2017-12-13T04:37:42.767Z,78.23
2017-12-13T04:40:11.871Z,77.86
2017-12-13T04:42:40.973Z,77.66
2017-12-13T04:45:10.376Z,77.69
2017-12-13T04:47:39.517Z,77.22
2017-12-13T04:50:08.653Z,77.22
2017-12-13T04:52:38.102Z,77.23
2017-12-13T04:55:07.272Z,77.35
2017-12-13T04:57:36.544Z,77.64
2017-12-13T05:00:06.001Z,77.73
2017-12-13T05:02:35.148Z,77.78
2017-12-13T05:05:04.518Z,77.51
2017-12-13T05:07:34.110Z,77.60
2017-12-13T05:10:05.088Z,77.83
2017-12-13T05:12:34.533Z,77.78
2017-12-13T05:15:03.810Z,77.55
2017-12-13T05:17:33.276Z,77.22
2017-12-13T05:20:03.325Z,76.93
2017-12-13T05:22:32.632Z,76.81
2017-12-13T05:25:01.975Z,76.94
2017-12-13T05:27:31.424Z,76.84
2017-12-13T05:30:00.541Z,76.88
2017-12-13T05:32:29.684Z,76.86
2017-12-13T05:34:59.136Z,76.79
2017-12-13T05:37:28.316Z,76.80
2017-12-13T05:39:57.815Z,77.04
2017-12-13T05:42:27.445Z,77.25
2017-12-13T05:44:56.616Z,77.33
2017-12-13T05:47:25.778Z,77.61
2017-12-13T05:49:55.211Z,77.74
2017-12-13T05:52:24.316Z,77.73
2017-12-13T05:54:53.808Z,77.97
2017-12-13T05:57:23.297Z,78.10
2017-12-13T05:59:52.431Z,77.89
2017-12-13T06:02:21.603Z,77.87
2017-12-13T06:04:51.022Z,78.08
2017-12-13T06:07:20.186Z,78.37
2017-12-13T06:09:49.330Z,78.23
2017-12-13T06:12:18.824Z,77.94
2017-12-13T06:14:47.984Z,77.72
2017-12-13T06:17:17.139Z,77.70
2017-12-13T06:19:46.558Z,77.77
2017-12-13T06:22:15.718Z,77.78
2017-12-13T06:24:44.827Z,77.73
2017-12-13T06:27:14.261Z,77.76
2017-12-13T06:29:43.370Z,77.62
2017-12-13T06:32:13.085Z,77.74
2017-12-13T06:34:43.529Z,77.59
2017-12-13T06:37:12.703Z,77.44
2017-12-13T06:39:41.934Z,77.69
2017-12-13T06:42:11.379Z,77.98
2017-12-13T06:44:40.511Z,77.75
2017-12-13T06:47:09.688Z,77.44
2017-12-13T06:49:39.087Z,77.66
2017-12-13T06:52:08.219Z,77.92
2017-12-13T06:54:37.359Z,77.59
2017-12-13T06:57:07.807Z,77.31
2017-12-13T06:59:37.505Z,77.23
2017-12-13T07:02:06.678Z,76.92
2017-12-13T07:04:36.122Z,76.91
2017-12-13T07:07:05.374Z,77.04
2017-12-13T07:10:05.071Z,76.79
2017-12-13T07:12:34.554Z,77.24
2017-12-13T07:15:03.939Z,77.16
2017-12-13T07:17:33.840Z,76.62
2017-12-13T07:20:05.175Z,76.56
2017-12-13T07:22:34.346Z,76.17
2017-12-13T07:25:03.645Z,76.16
2017-12-13T07:27:33.297Z,76.11
2017-12-13T07:30:03.285Z,76.17
2017-12-13T07:32:32.685Z,75.83
2017-12-13T07:35:02.315Z,76.53
2017-12-13T07:37:31.538Z,76.21
2017-12-13T07:40:00.703Z,76.01
2017-12-13T07:42:30.296Z,75.60
2017-12-13T07:44:59.439Z,76.10
2017-12-13T07:47:28.555Z,75.68
2017-12-13T07:49:58.038Z,75.86
2017-12-13T07:52:27.144Z,75.66
2017-12-13T07:54:56.326Z,74.99
2017-12-13T07:57:25.788Z,72.90
2017-12-13T07:59:54.987Z,70.71
2017-12-13T08:02:24.134Z,69.31
2017-12-13T08:04:53.661Z,69.64
2017-12-13T08:07:22.870Z,69.90
2017-12-13T08:09:52.882Z,71.47
2017-12-13T08:12:22.319Z,71.42
2017-12-13T08:14:51.472Z,70.97
2017-12-13T08:17:20.624Z,70.43
2017-12-13T08:19:50.035Z,71.25
2017-12-13T08:22:19.208Z,70.58
2017-12-13T08:24:48.327Z,69.61
2017-12-13T08:27:17.781Z,70.11
2017-12-13T08:29:46.919Z,69.79
2017-12-13T08:32:16.116Z,70.32
2017-12-13T08:34:46.546Z,70.13
2017-12-13T08:37:15.842Z,69.51
2017-12-13T08:39:44.996Z,69.00
2017-12-13T08:42:14.464Z,68.07
2017-12-13T08:44:43.648Z,67.96
2017-12-13T08:47:12.831Z,68.09
2017-12-13T08:49:43.328Z,66.70
2017-12-13T08:52:12.516Z,65.45
2017-12-13T08:54:41.751Z,65.98
2017-12-13T08:57:11.377Z,65.52
2017-12-13T08:59:40.535Z,64.72
2017-12-13T09:02:09.835Z,64.68
2017-12-13T09:04:39.362Z,64.46
2017-12-13T09:07:08.696Z,64.13
2017-12-13T09:09:37.902Z,64.48
2017-12-13T09:12:07.389Z,64.22
2017-12-13T09:14:36.854Z,65.21
2017-12-13T09:17:06.137Z,64.64
2017-12-13T09:19:35.607Z,65.08
2017-12-13T09:22:06.356Z,65.37
2017-12-13T09:24:35.615Z,65.24
2017-12-13T09:27:05.276Z,64.87
2017-12-13T09:29:34.536Z,63.75
2017-12-13T09:32:04.451Z,62.26
2017-12-13T09:34:34.796Z,62.64
2017-12-13T09:37:05.108Z,61.45
2017-12-13T09:39:34.390Z,61.68
2017-12-13T09:42:04.779Z,60.67
2017-12-13T09:44:34.933Z,58.84
2017-12-13T09:47:04.526Z,57.50
2017-12-13T09:49:34.293Z,55.18
2017-12-13T09:52:06.985Z,54.67
2017-12-13T09:54:39.135Z,50.96
2017-12-13T09:57:08.912Z,50.62
2017-12-13T09:59:38.187Z,46.26
2017-12-13T10:02:07.948Z,43.44
2017-12-13T10:04:38.976Z,43.90
2017-12-13T10:07:08.550Z,44.31
2017-12-13T10:09:38.691Z,44.57
2017-12-13T10:12:08.222Z,39.72
2017-12-13T10:14:37.512Z,37.02
2017-12-13T10:17:07.250Z,38.37
2017-12-13T10:19:37.792Z,37.81
2017-12-13T10:22:07.055Z,32.20
2017-12-13T10:24:37.207Z,31.73
2017-12-13T10:27:06.719Z,28.34
2017-12-13T10:29:35.844Z,30.89
2017-12-13T10:32:06.097Z,36.33
2017-12-13T10:34:35.261Z,34.96
2017-12-13T10:37:04.898Z,40.21
2017-12-13T10:39:34.424Z,43.57
2017-12-13T10:42:04.752Z,47.40
2017-12-13T10:44:34.059Z,49.16
2017-12-13T10:47:03.761Z,50.07
2017-12-13T10:49:33.328Z,50.68
2017-12-13T10:55:04.211Z,51.44
2017-12-13T10:57:33.572Z,50.77
2017-12-13T11:00:04.669Z,53.41
2017-12-13T11:02:34.378Z,51.57
2017-12-13T11:05:03.726Z,50.92
2017-12-13T11:07:33.092Z,50.87
2017-12-13T11:10:04.810Z,51.51
2017-12-13T11:12:39.561Z,51.45
2017-12-13T11:15:08.938Z,54.40
2017-12-13T11:17:38.074Z,53.11
2017-12-13T11:20:07.366Z,54.06
2017-12-13T11:22:37.006Z,55.03
2017-12-13T11:25:06.273Z,54.12
2017-12-13T11:27:35.729Z,53.90
2017-12-13T11:30:05.844Z,53.30
2017-12-13T11:32:34.987Z,53.41
2017-12-13T11:35:04.279Z,52.87
2017-12-13T11:37:34.091Z,54.61
2017-12-13T11:40:04.504Z,54.91
2017-12-13T11:42:34.270Z,54.28
2017-12-13T11:45:03.801Z,53.87
2017-12-13T11:47:33.263Z,53.98
2017-12-13T11:50:04.172Z,54.87
2017-12-13T11:52:33.815Z,55.29
2017-12-13T11:55:03.172Z,55.30
2017-12-13T11:57:32.542Z,56.06
2017-12-13T12:00:02.719Z,55.42
2017-12-13T12:02:32.556Z,55.26
2017-12-13T12:05:02.505Z,55.56
2017-12-13T12:07:32.078Z,55.78
2017-12-13T12:10:01.262Z,55.94
2017-12-13T12:12:30.471Z,54.83
2017-12-13T12:15:00.083Z,54.63
2017-12-13T12:17:29.266Z,54.12
2017-12-13T12:19:58.474Z,54.71
2017-12-13T12:22:28.056Z,54.35
2017-12-13T12:24:57.342Z,54.37
2017-12-13T12:27:26.632Z,54.29
2017-12-13T12:29:56.065Z,54.33
2017-12-13T12:32:25.207Z,54.59
2017-12-13T12:34:54.356Z,54.23
2017-12-13T12:37:23.875Z,54.30
2017-12-13T12:39:53.016Z,54.26
2017-12-13T12:42:22.137Z,54.44
2017-12-13T12:44:51.575Z,54.14
2017-12-13T12:47:20.719Z,54.15
2017-12-13T12:49:50.690Z,53.54
2017-12-13T12:52:20.097Z,53.60
2017-12-13T12:54:49.374Z,53.84
2017-12-13T12:57:18.508Z,53.82
2017-12-13T12:59:47.950Z,53.47
2017-12-13T13:02:17.104Z,54.00
2017-12-13T13:04:46.235Z,53.96
2017-12-13T13:07:15.667Z,54.11
2017-12-13T13:09:44.793Z,53.44
2017-12-13T13:12:13.896Z,53.72
2017-12-13T13:14:43.356Z,53.96
2017-12-13T13:17:12.518Z,53.35
2017-12-13T13:19:41.811Z,53.65
2017-12-13T13:22:11.272Z,54.15
2017-12-13T13:24:40.455Z,54.57
2017-12-13T13:27:09.575Z,54.24
2017-12-13T13:29:39.008Z,54.84
2017-12-13T13:32:08.161Z,55.31
2017-12-13T13:34:37.899Z,57.81
2017-12-13T13:37:07.365Z,62.11
2017-12-13T13:39:36.555Z,63.69
2017-12-13T13:42:06.397Z,65.45
2017-12-13T13:44:35.840Z,64.54
2017-12-13T13:47:05.269Z,66.58
2017-12-13T13:49:34.443Z,67.34
2017-12-13T13:52:04.811Z,68.43
2017-12-13T13:54:34.860Z,71.82
2017-12-13T13:57:04.553Z,73.24
2017-12-13T13:59:34.750Z,73.94
2017-12-13T14:02:05.461Z,75.26
2017-12-13T14:04:35.128Z,75.87
2017-12-13T14:07:04.614Z,74.73
2017-12-13T14:09:33.926Z,75.89
2017-12-13T14:12:04.022Z,77.53
2017-12-13T14:14:33.592Z,76.44
2017-12-13T14:17:03.471Z,75.20
2017-12-13T14:19:33.014Z,76.39
2017-12-13T14:22:03.495Z,76.45
2017-12-13T14:24:33.354Z,76.04
2017-12-13T14:27:02.685Z,76.46
2017-12-13T14:29:32.154Z,76.25
2017-12-13T14:32:03.429Z,76.47
2017-12-13T14:34:32.739Z,77.28
2017-12-13T14:37:02.673Z,77.43
2017-12-13T14:39:31.962Z,77.44
2017-12-13T14:42:01.184Z,77.57
2017-12-13T14:44:31.080Z,78.08
2017-12-13T14:47:00.582Z,78.55
2017-12-13T14:49:29.706Z,78.97
2017-12-13T14:52:13.811Z,78.98
2017-12-13T14:54:42.924Z,78.69
2017-12-13T14:57:12.327Z,79.66
2017-12-13T14:59:41.445Z,80.62
2017-12-13T15:02:11.957Z,80.19
2017-12-13T15:04:41.127Z,80.53
2017-12-13T15:07:10.579Z,79.53
2017-12-13T15:09:39.774Z,79.70
2017-12-13T15:12:09.205Z,80.75
2017-12-13T15:14:38.341Z,80.64
2017-12-13T15:17:07.454Z,80.08
2017-12-13T15:19:37.093Z,79.88
2017-12-13T15:22:06.404Z,81.53
2017-12-13T15:24:36.261Z,81.93
2017-12-13T15:27:05.975Z,80.63
2017-12-13T15:29:36.270Z,81.18
2017-12-13T15:32:05.488Z,82.29
2017-12-13T15:34:36.898Z,82.82
2017-12-13T15:37:07.854Z,82.38
2017-12-13T15:39:37.143Z,81.95
2017-12-13T15:42:07.801Z,82.46
2017-12-13T15:44:37.637Z,82.45
2017-12-13T15:47:06.794Z,81.89
2017-12-13T15:49:36.263Z,82.35
2017-12-13T15:52:06.628Z,82.08
2017-12-13T15:54:35.728Z,82.43
2017-12-13T15:57:05.191Z,81.88
2017-12-13T15:59:34.676Z,82.53
2017-12-13T16:02:04.556Z,82.56
2017-12-13T16:04:34.203Z,82.91
2017-12-13T16:07:04.033Z,82.97
2017-12-13T16:09:33.422Z,83.31
2017-12-13T16:12:04.887Z,83.87
2017-12-13T16:14:34.464Z,83.29
2017-12-13T16:17:04.620Z,83.25
2017-12-13T16:19:34.547Z,82.94
2017-12-13T16:22:05.045Z,83.33
2017-12-13T16:24:34.385Z,84.05
2017-12-13T16:27:04.373Z,84.06
2017-12-13T16:29:33.777Z,83.49
2017-12-13T16:32:03.817Z,83.96
2017-12-13T16:34:33.519Z,84.06
2017-12-13T16:37:03.802Z,83.83
2017-12-13T16:39:33.158Z,83.11
2017-12-13T16:42:03.378Z,82.41
2017-12-13T16:44:32.764Z,82.86
2017-12-13T16:47:02.764Z,83.34
2017-12-13T16:49:32.544Z,83.35
2017-12-13T16:52:03.827Z,83.80
2017-12-13T16:54:33.927Z,82.92
2017-12-13T16:57:03.985Z,83.26
2017-12-13T16:59:34.952Z,82.99
2017-12-13T17:02:06.068Z,82.61
2017-12-13T17:04:35.589Z,83.86
2017-12-13T17:07:04.886Z,83.23
2017-12-13T17:09:34.202Z,83.56
2017-12-13T17:12:04.268Z,83.28
2017-12-13T17:14:34.275Z,83.40
2017-12-13T17:17:04.235Z,83.47
2017-12-13T17:19:33.953Z,83.69
2017-12-13T17:22:04.003Z,83.81
2017-12-13T17:24:33.260Z,83.43
2017-12-13T17:27:03.500Z,83.12
2017-12-13T17:29:32.773Z,83.08
2017-12-13T17:32:02.785Z,83.07
2017-12-13T17:34:32.295Z,82.76
2017-12-13T17:37:01.504Z,82.12
2017-12-13T17:39:30.705Z,82.14
2017-12-13T17:42:00.234Z,82.45
2017-12-13T17:44:29.425Z,82.24
2017-12-13T17:46:58.538Z,82.05
2017-12-13T17:49:28.260Z,82.14
2017-12-13T17:51:57.425Z,82.41
2017-12-13T17:54:26.649Z,82.20
2017-12-13T17:56:56.120Z,82.01
2017-12-13T17:59:25.307Z,81.73
2017-12-13T18:01:54.850Z,82.46
2017-12-13T18:04:24.627Z,82.51
2017-12-13T18:06:54.148Z,81.99
2017-12-13T18:09:23.313Z,82.49
2017-12-13T18:11:52.815Z,83.12
2017-12-13T18:14:21.945Z,82.60
2017-12-13T18:16:51.158Z,82.64
2017-12-13T18:19:20.990Z,82.34
2017-12-13T18:21:50.327Z,81.98
2017-12-13T18:24:19.549Z,82.18
2017-12-13T18:26:49.434Z,82.65
2017-12-13T18:29:21.530Z,82.29
2017-12-13T18:31:51.474Z,82.12
2017-12-13T18:34:21.343Z,82.95
2017-12-13T18:36:50.718Z,82.36
2017-12-13T18:39:22.244Z,82.40
2017-12-13T18:41:52.083Z,82.47
2017-12-13T18:44:21.368Z,83.27
2017-12-13T18:46:51.630Z,83.40
2017-12-13T18:49:21.117Z,82.83
2017-12-13T18:51:50.434Z,82.75
2017-12-13T18:54:20.125Z,82.93
2017-12-13T18:56:50.357Z,82.62
2017-12-13T18:59:20.437Z,82.91
2017-12-13T19:01:50.859Z,83.19
2017-12-13T19:04:20.176Z,83.11
2017-12-13T19:06:49.526Z,82.31
2017-12-13T19:09:19.298Z,81.72
2017-12-13T19:11:48.565Z,82.01
2017-12-13T19:14:17.756Z,81.89
2017-12-13T19:16:48.264Z,81.48
2017-12-13T19:21:47.992Z,81.37
2017-12-13T19:24:17.303Z,81.63
2017-12-13T19:26:46.852Z,81.21
2017-12-13T19:29:16.952Z,81.33
2017-12-13T19:31:46.756Z,80.99
2017-12-13T19:34:16.874Z,80.93
2017-12-13T19:36:46.225Z,80.79
2017-12-13T19:39:15.644Z,80.83
2017-12-13T19:41:46.968Z,80.60
2017-12-13T19:44:16.236Z,81.73
2017-12-13T19:46:45.946Z,81.34
2017-12-13T19:49:15.404Z,80.94
2017-12-13T19:51:44.693Z,81.01
2017-12-13T19:54:14.190Z,80.91
2017-12-13T19:56:43.640Z,80.95
2017-12-13T19:59:13.109Z,81.27
2017-12-13T20:01:42.198Z,81.69
2017-12-13T20:04:11.597Z,81.38
2017-12-13T20:06:41.320Z,81.51
2017-12-13T20:09:11.205Z,82.05
2017-12-13T20:11:41.953Z,82.04
2017-12-13T20:14:11.150Z,81.79
2017-12-13T20:16:41.131Z,81.73
2017-12-13T20:19:11.758Z,81.43
2017-12-13T20:21:41.187Z,81.46
2017-12-13T20:24:10.348Z,81.50
2017-12-13T20:26:39.837Z,81.90
2017-12-13T20:29:09.122Z,82.20
2017-12-13T20:31:39.177Z,82.37
2017-12-13T20:34:09.816Z,82.73
2017-12-13T20:36:39.211Z,82.51
2017-12-13T20:39:08.803Z,82.22
2017-12-13T20:41:39.577Z,82.89
2017-12-13T20:44:09.422Z,83.08
2017-12-13T20:46:38.587Z,82.92
2017-12-13T20:49:10.414Z,83.08
2017-12-13T20:51:39.924Z,82.99
2017-12-13T20:54:09.699Z,83.21
2017-12-13T20:56:39.898Z,82.77
2017-12-13T20:59:10.574Z,82.71
2017-12-13T21:01:39.990Z,83.20
2017-12-13T21:04:09.606Z,83.63
2017-12-13T21:06:39.976Z,83.88
2017-12-13T21:09:11.016Z,84.17
2017-12-13T21:11:40.986Z,84.38
2017-12-13T21:14:10.518Z,84.87
2017-12-13T21:16:39.772Z,85.04
2017-12-13T21:19:09.244Z,84.83
2017-12-13T21:21:38.712Z,85.04
2017-12-13T21:24:08.053Z,85.17
2017-12-13T21:26:37.714Z,84.89
2017-12-13T21:29:08.636Z,84.54
2017-12-13T21:31:37.853Z,84.53
2017-12-13T21:34:07.374Z,85.31
2017-12-13T21:36:36.514Z,85.82
2017-12-13T21:39:06.020Z,85.41
2017-12-13T21:41:36.060Z,85.63
2017-12-13T21:44:07.375Z,85.56
2017-12-13T21:46:36.803Z,85.29
2017-12-13T21:49:06.391Z,84.85
2017-12-13T21:51:36.200Z,85.24
2017-12-13T21:54:09.706Z,85.05
2017-12-13T21:56:39.218Z,85.00
2017-12-13T21:59:08.432Z,84.84
2017-12-13T22:01:38.896Z,85.06
2017-12-13T22:04:08.880Z,84.69
2017-12-13T22:06:38.151Z,84.80
2017-12-13T22:09:07.413Z,83.90
2017-12-13T22:11:36.952Z,84.72
2017-12-13T22:14:06.336Z,84.80
2017-12-13T22:16:35.492Z,85.06
2017-12-13T22:19:04.993Z,85.33
2017-12-13T22:21:34.611Z,85.44
2017-12-13T22:24:04.366Z,86.31
2017-12-13T22:26:33.888Z,86.31
2017-12-13T22:29:03.416Z,87.08
2017-12-13T22:31:32.672Z,86.72
2017-12-13T22:34:03.203Z,86.95
2017-12-13T22:36:32.618Z,86.93
2017-12-13T22:39:02.403Z,87.14
2017-12-13T22:41:32.104Z,87.10
2017-12-13T22:44:02.866Z,86.78
2017-12-13T22:46:32.074Z,87.04
2017-12-13T22:49:01.791Z,86.81
2017-12-13T22:51:30.965Z,86.65
2017-12-13T22:54:00.103Z,86.57
2017-12-13T22:56:29.536Z,86.19
2017-12-13T22:58:58.696Z,86.79
2017-12-13T23:01:27.812Z,86.91
2017-12-13T23:03:57.190Z,86.66
2017-12-13T23:06:26.264Z,86.66
2017-12-13T23:08:55.719Z,86.66
2017-12-13T23:11:25.131Z,86.62
2017-12-13T23:13:54.735Z,87.49
2017-12-13T23:16:24.030Z,87.02
2017-12-13T23:18:53.499Z,86.81
2017-12-13T23:21:22.610Z,86.25
2017-12-13T23:23:51.751Z,86.43
2017-12-13T23:26:21.135Z,86.91
2017-12-13T23:28:50.422Z,86.55
2017-12-13T23:31:19.596Z,86.07
2017-12-13T23:33:48.994Z,86.19
2017-12-13T23:36:18.090Z,85.62
2017-12-13T23:38:47.483Z,86.23
2017-12-13T23:41:16.917Z,85.79
2017-12-13T23:43:46.124Z,86.46
2017-12-13T23:46:15.294Z,86.22
2017-12-13T23:48:44.718Z,86.23
2017-12-13T23:51:13.895Z,86.34
2017-12-13T23:53:43.036Z,86.13
2017-12-13T23:56:12.441Z,86.89
2017-12-13T23:58:41.639Z,86.90
