createdAt,value
2018-11-05T00:01:12.082Z,10.60
2018-11-05T00:04:10.814Z,10.60
2018-11-05T00:06:40.102Z,10.60
2018-11-05T00:09:11.306Z,10.60
2018-11-05T00:11:41.353Z,10.60
2018-11-05T00:14:10.479Z,10.60
2018-11-05T00:16:39.639Z,10.60
2018-11-05T00:19:09.119Z,10.60
2018-11-05T00:21:38.300Z,10.70
2018-11-05T00:24:07.500Z,10.70
2018-11-05T00:26:52.774Z,10.70
2018-11-05T00:32:13.881Z,10.70
2018-11-05T00:34:43.226Z,10.70
2018-11-05T00:37:12.402Z,10.70
2018-11-05T00:39:41.558Z,10.60
2018-11-05T00:42:11.645Z,10.60
2018-11-05T00:44:40.801Z,10.60
2018-11-05T00:47:09.912Z,10.70
2018-11-05T00:49:46.630Z,10.70
2018-11-05T00:52:47.575Z,10.70
2018-11-05T00:55:17.192Z,10.80
2018-11-05T00:57:49.721Z,10.70
2018-11-05T01:00:40.088Z,10.70
2018-11-05T01:03:22.348Z,10.70
2018-11-05T01:05:51.456Z,10.70
2018-11-05T01:08:20.689Z,10.70
2018-11-05T01:10:49.782Z,10.60
2018-11-05T01:13:19.390Z,10.70
2018-11-05T01:15:48.456Z,10.70
2018-11-05T01:18:17.554Z,10.70
2018-11-05T01:20:46.621Z,10.70
2018-11-05T01:23:15.649Z,10.70
2018-11-05T01:25:44.740Z,10.60
2018-11-05T01:28:13.817Z,10.60
2018-11-05T01:30:42.861Z,10.70
2018-11-05T01:33:12.004Z,10.70
2018-11-05T01:35:41.101Z,10.60
2018-11-05T01:38:10.212Z,10.70
2018-11-05T01:40:39.268Z,10.70
2018-11-05T01:43:08.346Z,10.80
2018-11-05T01:45:38.214Z,10.80
2018-11-05T01:48:07.308Z,10.80
2018-11-05T01:50:36.332Z,10.80
2018-11-05T01:53:05.760Z,10.80
2018-11-05T01:55:34.800Z,10.80
2018-11-05T01:58:32.920Z,10.80
2018-11-05T02:01:07.864Z,10.80
2018-11-05T02:03:39.904Z,10.80
2018-11-05T02:06:08.998Z,10.70
2018-11-05T02:08:38.221Z,10.70
2018-11-05T02:11:35.063Z,10.70
2018-11-05T02:14:29.535Z,10.70
2018-11-05T02:16:58.720Z,10.70
2018-11-05T02:19:27.786Z,10.70
2018-11-05T02:21:56.875Z,10.70
2018-11-05T02:24:26.013Z,10.80
2018-11-05T02:26:55.072Z,10.70
2018-11-05T02:29:24.514Z,10.60
2018-11-05T02:31:53.739Z,10.60
2018-11-05T02:34:22.759Z,10.50
2018-11-05T02:36:51.803Z,10.50
2018-11-05T02:39:20.874Z,10.50
2018-11-05T02:42:21.071Z,10.50
2018-11-05T02:44:59.793Z,10.60
2018-11-05T02:47:44.588Z,10.60
2018-11-05T02:50:14.472Z,10.70
2018-11-05T02:52:44.560Z,10.70
2018-11-05T02:55:13.622Z,10.70
2018-11-05T02:57:57.225Z,10.60
2018-11-05T03:01:11.385Z,10.60
2018-11-05T03:03:41.119Z,10.60
2018-11-05T03:06:10.328Z,10.60
2018-11-05T03:08:39.453Z,10.60
2018-11-05T03:14:18.390Z,10.70
2018-11-05T03:16:47.689Z,10.60
2018-11-05T03:19:16.816Z,10.70
2018-11-05T03:21:45.903Z,10.60
2018-11-05T03:24:15.005Z,10.60
2018-11-05T03:26:44.341Z,10.60
2018-11-05T03:32:01.926Z,10.70
2018-11-05T03:34:42.976Z,10.80
2018-11-05T03:37:12.436Z,10.80
2018-11-05T03:39:45.430Z,10.80
2018-11-05T03:42:14.673Z,10.70
2018-11-05T03:44:43.752Z,10.70
2018-11-05T03:47:16.686Z,10.70
2018-11-05T03:49:51.620Z,10.80
2018-11-05T03:52:20.988Z,10.80
2018-11-05T03:54:50.172Z,10.80
2018-11-05T03:57:19.344Z,10.80
2018-11-05T03:59:48.476Z,10.90
2018-11-05T04:02:17.592Z,10.90
2018-11-05T04:04:46.705Z,10.90
2018-11-05T04:07:15.777Z,10.80
2018-11-05T04:09:44.851Z,10.80
2018-11-05T04:12:13.981Z,10.80
2018-11-05T04:14:43.129Z,10.80
2018-11-05T04:17:23.489Z,10.80
2018-11-05T04:19:52.597Z,10.80
2018-11-05T04:22:21.766Z,10.80
2018-11-05T04:24:52.667Z,10.80
2018-11-05T04:27:22.480Z,10.80
2018-11-05T04:29:53.356Z,10.80
2018-11-05T04:32:39.942Z,10.70
2018-11-05T04:35:30.471Z,10.70
2018-11-05T04:38:18.084Z,10.70
2018-11-05T04:40:49.430Z,10.80
2018-11-05T04:43:18.482Z,10.80
2018-11-05T04:45:47.526Z,10.70
2018-11-05T04:48:16.620Z,10.80
2018-11-05T04:50:45.755Z,10.80
2018-11-05T04:53:14.863Z,10.80
2018-11-05T04:56:07.209Z,10.80
2018-11-05T04:59:01.711Z,10.80
2018-11-05T05:01:42.891Z,10.80
2018-11-05T05:04:11.973Z,10.70
2018-11-05T05:06:41.949Z,10.80
2018-11-05T05:09:12.520Z,10.80
2018-11-05T05:11:41.994Z,10.80
2018-11-05T05:14:33.256Z,10.80
2018-11-05T05:17:29.012Z,10.80
2018-11-05T05:20:30.232Z,10.90
2018-11-05T05:23:00.244Z,10.90
2018-11-05T05:28:29.602Z,10.80
2018-11-05T05:33:45.562Z,10.70
2018-11-05T05:36:14.445Z,10.70
2018-11-05T05:38:43.592Z,10.70
2018-11-05T05:41:16.283Z,10.80
2018-11-05T05:44:03.040Z,10.80
2018-11-05T05:46:36.188Z,10.80
2018-11-05T05:49:05.758Z,10.80
2018-11-05T05:51:50.042Z,10.80
2018-11-05T05:54:36.220Z,10.90
2018-11-05T05:57:09.123Z,10.90
2018-11-05T05:59:38.949Z,10.90
2018-11-05T06:02:08.311Z,10.90
2018-11-05T06:04:38.541Z,10.90
2018-11-05T06:07:08.062Z,10.80
2018-11-05T06:14:48.634Z,10.80
2018-11-05T06:17:17.728Z,10.90
2018-11-05T06:19:46.776Z,10.80
2018-11-05T06:22:15.913Z,10.80
2018-11-05T06:24:45.475Z,10.80
2018-11-05T06:27:14.869Z,10.90
2018-11-05T06:30:59.443Z,10.90
2018-11-05T06:33:28.508Z,10.90
2018-11-05T06:35:57.606Z,10.90
2018-11-05T06:38:49.859Z,10.90
2018-11-05T06:42:16.881Z,10.90
2018-11-05T06:44:46.150Z,10.90
2018-11-05T06:48:03.014Z,11.00
2018-11-05T06:50:32.115Z,11.00
2018-11-05T06:53:02.755Z,11.00
2018-11-05T06:55:45.660Z,11.00
2018-11-05T06:58:15.029Z,11.00
2018-11-05T07:00:51.084Z,11.10
2018-11-05T07:03:21.115Z,11.10
2018-11-05T07:05:52.479Z,11.10
2018-11-05T07:08:45.654Z,11.10
2018-11-05T07:11:14.787Z,11.10
2018-11-05T07:13:48.459Z,11.10
2018-11-05T07:16:18.273Z,11.10
2018-11-05T07:19:03.962Z,11.10
2018-11-05T07:22:10.026Z,11.10
2018-11-05T07:27:39.589Z,11.10
2018-11-05T07:30:14.091Z,11.10
2018-11-05T07:32:43.444Z,11.10
2018-11-05T07:35:13.656Z,11.20
2018-11-05T07:37:43.096Z,11.20
2018-11-05T07:40:13.638Z,11.30
2018-11-05T07:42:42.855Z,11.30
2018-11-05T07:45:18.549Z,11.30
2018-11-05T07:48:57.935Z,11.30
2018-11-05T07:51:55.470Z,11.40
2018-11-05T07:54:24.663Z,11.40
2018-11-05T07:56:54.121Z,11.40
2018-11-05T07:59:23.220Z,11.40
2018-11-05T08:01:52.357Z,11.40
2018-11-05T08:04:26.517Z,11.40
2018-11-05T08:06:55.710Z,11.40
2018-11-05T08:09:29.549Z,11.50
2018-11-05T08:11:58.695Z,11.50
2018-11-05T09:10:26.738Z,11.60
2018-11-05T09:12:55.729Z,11.90
2018-11-05T09:18:35.604Z,11.90
2018-11-05T09:21:04.826Z,12.00
2018-11-05T09:26:50.624Z,12.00
2018-11-05T09:29:19.787Z,12.10
2018-11-05T09:31:50.017Z,12.10
2018-11-05T09:34:19.243Z,12.10
2018-11-05T09:36:48.483Z,12.20
2018-11-05T09:40:59.363Z,12.20
2018-11-05T09:44:13.276Z,12.20
2018-11-05T09:46:42.729Z,12.20
2018-11-05T09:49:12.096Z,12.30
2018-11-05T09:51:41.766Z,12.20
2018-11-05T09:54:10.927Z,12.30
2018-11-05T09:56:40.059Z,12.40
2018-11-05T10:02:19.116Z,12.30
2018-11-05T10:05:14.376Z,12.30
2018-11-05T10:07:49.174Z,12.30
2018-11-05T10:14:06.490Z,12.40
2018-11-05T10:16:35.725Z,12.50
2018-11-05T10:19:05.111Z,12.50
2018-11-05T10:21:48.640Z,12.50
2018-11-05T10:48:54.788Z,12.60
2018-11-05T10:51:23.956Z,12.50
2018-11-05T10:53:53.617Z,12.40
2018-11-05T10:56:32.041Z,12.50
2018-11-05T10:59:01.548Z,12.50
2018-11-05T11:01:59.069Z,12.50
2018-11-05T11:04:34.336Z,12.40
2018-11-05T11:07:04.615Z,12.50
2018-11-05T11:09:34.166Z,12.50
2018-11-05T11:12:03.466Z,12.60
2018-11-05T11:14:34.641Z,12.50
2018-11-05T11:17:28.584Z,12.50
2018-11-05T11:19:58.603Z,12.60
2018-11-05T11:22:28.199Z,12.70
2018-11-05T11:24:57.943Z,12.70
2018-11-05T11:27:31.887Z,12.70
2018-11-05T11:30:01.091Z,12.70
2018-11-05T11:35:47.970Z,12.70
2018-11-05T11:38:32.335Z,12.80
2018-11-05T11:41:01.993Z,12.80
2018-11-05T11:43:31.261Z,12.80
2018-11-05T11:46:30.683Z,12.70
2018-11-05T11:52:00.881Z,12.70
2018-11-05T11:54:30.072Z,12.70
2018-11-05T11:56:59.434Z,12.70
2018-11-05T11:59:28.935Z,12.70
2018-11-05T12:04:38.343Z,12.70
2018-11-05T12:07:55.359Z,12.80
2018-11-05T12:10:25.079Z,12.80
2018-11-05T12:12:54.396Z,12.70
2018-11-05T12:15:24.123Z,12.60
2018-11-05T12:17:54.017Z,12.70
2018-11-05T12:20:46.240Z,12.60
2018-11-05T12:23:15.622Z,12.60
2018-11-05T12:25:44.789Z,12.70
2018-11-05T12:28:14.671Z,12.70
2018-11-05T12:30:43.985Z,12.80
2018-11-05T12:33:13.533Z,12.80
2018-11-05T12:35:44.071Z,12.80
2018-11-05T12:38:16.705Z,12.80
2018-11-05T12:40:46.217Z,12.80
2018-11-05T12:43:15.503Z,12.70
2018-11-05T12:45:45.240Z,12.80
2018-11-05T12:48:14.432Z,12.70
2018-11-05T12:54:15.697Z,12.80
2018-11-05T12:56:44.945Z,12.70
2018-11-05T12:59:15.489Z,12.70
2018-11-05T13:01:46.615Z,12.70
2018-11-05T13:05:54.085Z,12.50
2018-11-05T13:08:23.548Z,12.50
2018-11-05T13:10:52.831Z,12.50
2018-11-05T13:13:46.905Z,12.50
2018-11-05T13:17:16.224Z,12.50
2018-11-05T13:22:53.747Z,12.60
2018-11-05T13:25:22.957Z,12.60
2018-11-05T13:28:20.289Z,12.60
2018-11-05T13:30:50.981Z,12.60
2018-11-05T13:33:24.034Z,12.70
2018-11-05T13:36:17.844Z,12.70
2018-11-05T13:38:47.106Z,12.70
2018-11-05T13:41:16.197Z,12.60
2018-11-05T13:43:51.920Z,12.60
2018-11-05T13:46:22.137Z,12.60
2018-11-05T13:48:54.907Z,12.50
2018-11-05T13:51:24.010Z,12.50
2018-11-05T13:53:53.614Z,12.50
2018-11-05T13:56:24.669Z,12.60
2018-11-05T13:58:54.158Z,12.60
2018-11-05T14:01:23.392Z,12.60
2018-11-05T14:03:53.440Z,12.60
2018-11-05T14:06:28.467Z,12.60
2018-11-05T14:08:58.057Z,12.60
2018-11-05T14:11:29.024Z,12.70
2018-11-05T14:13:58.464Z,12.70
2018-11-05T14:16:27.678Z,12.60
2018-11-05T14:18:57.135Z,12.60
2018-11-05T14:21:46.527Z,12.70
2018-11-05T14:27:42.551Z,12.70
2018-11-05T14:30:12.564Z,12.70
2018-11-05T14:32:42.987Z,12.60
2018-11-05T14:35:12.137Z,12.60
2018-11-05T14:37:41.349Z,12.60
2018-11-05T14:40:30.910Z,12.70
2018-11-05T14:43:00.334Z,12.60
2018-11-05T14:45:29.773Z,12.60
2018-11-05T14:47:59.504Z,12.60
2018-11-05T14:50:28.753Z,12.60
2018-11-05T14:52:57.886Z,12.50
2018-11-05T14:55:26.975Z,12.50
2018-11-05T14:57:56.747Z,12.60
2018-11-05T15:00:26.956Z,12.50
2018-11-05T15:02:59.977Z,12.50
2018-11-05T15:05:29.470Z,12.40
2018-11-05T15:07:58.645Z,12.50
2018-11-05T15:10:27.740Z,12.50
2018-11-05T15:13:52.755Z,12.40
2018-11-05T15:16:21.948Z,12.40
2018-11-05T15:18:58.226Z,12.20
2018-11-05T15:21:30.123Z,12.20
2018-11-05T15:27:21.707Z,12.20
2018-11-05T15:29:50.898Z,12.10
2018-11-05T15:32:21.027Z,12.20
2018-11-05T15:34:50.485Z,12.10
2018-11-05T15:37:20.067Z,12.20
2018-11-05T15:39:49.591Z,12.20
2018-11-05T15:42:18.877Z,12.20
2018-11-05T15:45:14.634Z,12.20
2018-11-05T15:47:45.671Z,12.30
2018-11-05T15:50:16.738Z,12.20
2018-11-05T15:53:12.095Z,12.30
2018-11-05T15:55:45.054Z,12.30
2018-11-05T15:58:14.514Z,12.40
2018-11-05T16:00:48.667Z,12.40
2018-11-05T16:03:18.195Z,12.40
2018-11-05T16:11:56.930Z,12.20
2018-11-05T16:14:30.727Z,12.20
2018-11-05T16:17:00.099Z,12.20
2018-11-05T16:19:30.201Z,12.20
2018-11-05T16:22:00.383Z,12.10
2018-11-05T16:24:30.360Z,12.20
2018-11-05T16:26:59.921Z,12.20
2018-11-05T16:29:51.026Z,12.10
2018-11-05T16:35:30.206Z,12.20
2018-11-05T16:37:59.545Z,12.20
2018-11-05T16:40:28.894Z,12.10
2018-11-05T16:42:58.472Z,12.20
2018-11-05T16:45:27.809Z,12.20
2018-11-05T16:47:57.844Z,12.30
2018-11-05T16:50:29.006Z,12.20
2018-11-05T16:53:20.399Z,12.30
2018-11-05T16:55:49.879Z,12.30
2018-11-05T16:58:19.139Z,12.30
2018-11-05T17:00:49.394Z,12.40
2018-11-05T17:03:25.345Z,12.40
2018-11-05T17:06:59.513Z,12.40
2018-11-05T17:09:29.043Z,12.30
2018-11-05T17:11:58.667Z,12.30
2018-11-05T17:14:28.255Z,12.10
2018-11-05T17:17:24.044Z,12.20
2018-11-05T17:19:53.507Z,12.20
2018-11-05T17:25:32.910Z,12.40
2018-11-05T17:28:02.998Z,12.40
2018-11-05T17:30:57.085Z,12.30
2018-11-05T17:33:30.339Z,12.20
2018-11-05T17:36:00.053Z,12.30
2018-11-05T17:38:30.315Z,12.30
2018-11-05T17:41:02.970Z,12.30
2018-11-05T17:47:16.631Z,12.30
2018-11-05T17:49:46.050Z,12.30
2018-11-05T17:52:15.260Z,12.30
2018-11-05T17:57:24.653Z,12.30
2018-11-05T17:59:53.928Z,12.40
2018-11-05T18:02:28.126Z,12.40
2018-11-05T18:04:57.653Z,12.30
2018-11-05T18:07:34.294Z,12.30
2018-11-05T18:24:06.009Z,12.30
2018-11-05T18:27:22.273Z,11.70
2018-11-05T18:29:51.450Z,11.60
2018-11-05T18:46:17.257Z,11.60
2018-11-05T18:49:19.354Z,11.20
2018-11-05T18:52:25.470Z,11.10
2018-11-05T18:54:55.754Z,11.00
2018-11-05T18:57:25.007Z,10.90
2018-11-05T19:16:55.549Z,10.70
2018-11-05T19:19:24.726Z,10.70
2018-11-05T19:25:27.236Z,10.70
2018-11-05T19:27:59.309Z,10.70
2018-11-05T19:30:53.510Z,10.70
2018-11-05T19:36:35.353Z,10.70
2018-11-05T19:42:07.831Z,10.60
2018-11-05T19:44:37.079Z,10.50
2018-11-05T19:47:54.872Z,10.50
2018-11-05T19:50:24.800Z,10.50
2018-11-05T19:53:22.239Z,10.50
2018-11-05T19:56:19.152Z,10.50
2018-11-05T19:58:48.303Z,10.50
2018-11-05T20:04:24.539Z,10.40
2018-11-05T21:03:42.077Z,10.40
2018-11-05T21:06:11.282Z,9.90
2018-11-05T21:09:06.386Z,9.90
2018-11-05T21:11:35.867Z,9.90
2018-11-05T21:14:05.338Z,10.00
2018-11-05T21:16:35.205Z,10.10
2018-11-05T21:19:04.982Z,10.10
2018-11-05T21:21:40.806Z,10.10
2018-11-05T21:24:10.288Z,10.00
2018-11-05T21:26:39.631Z,10.00
2018-11-05T21:29:11.941Z,10.00
2018-11-05T21:32:06.102Z,10.00
2018-11-05T21:48:12.949Z,10.00
2018-11-05T21:50:49.017Z,9.90
2018-11-05T21:53:18.350Z,9.80
2018-11-05T21:56:10.944Z,9.70
2018-11-05T21:58:41.945Z,9.70
2018-11-05T22:01:12.965Z,9.70
2018-11-05T22:09:35.985Z,9.70
2018-11-05T22:12:05.160Z,9.60
2018-11-05T22:17:43.068Z,9.60
2018-11-05T22:20:14.429Z,9.50
2018-11-05T22:46:49.633Z,9.60
2018-11-05T22:49:19.474Z,9.20
2018-11-05T22:51:50.102Z,9.10
2018-11-05T22:54:19.893Z,9.20
2018-11-05T22:56:49.115Z,9.20
2018-11-05T23:02:20.592Z,9.20
2018-11-05T23:07:55.627Z,9.20
2018-11-05T23:13:28.687Z,9.20
2018-11-05T23:29:55.916Z,9.20
2018-11-05T23:32:25.531Z,9.00
2018-11-05T23:34:54.666Z,8.90
2018-11-05T23:37:46.591Z,8.90
2018-11-05T23:43:28.362Z,8.90
2018-11-05T23:45:58.562Z,8.90
2018-11-05T23:48:28.853Z,8.90
2018-11-05T23:54:04.382Z,8.70
2018-11-05T23:56:58.327Z,8.70
