createdAt,value
2023-03-13T00:00:17.035Z,2
2023-03-13T00:05:17.115Z,2
2023-03-13T00:10:17.315Z,1
2023-03-13T00:15:17.032Z,0
2023-03-13T00:20:17.079Z,1
2023-03-13T00:25:17.310Z,2
2023-03-13T00:30:17.107Z,2
2023-03-13T00:35:17.326Z,1
2023-03-13T00:40:17.256Z,2
2023-03-13T00:45:17.166Z,2
2023-03-13T00:50:17.223Z,2
2023-03-13T00:55:17.296Z,2
2023-03-13T01:00:17.182Z,0
2023-03-13T01:05:17.142Z,2
2023-03-13T01:10:17.147Z,2
2023-03-13T01:15:17.209Z,6
2023-03-13T01:20:17.269Z,13
2023-03-13T01:25:17.392Z,9
2023-03-13T01:30:17.400Z,8
2023-03-13T01:35:17.287Z,10
2023-03-13T01:40:17.315Z,10
2023-03-13T01:45:17.252Z,9
2023-03-13T01:50:17.272Z,11
2023-03-13T01:55:17.232Z,8
2023-03-13T02:00:17.475Z,9
2023-03-13T02:05:17.325Z,8
2023-03-13T02:10:17.540Z,7
2023-03-13T02:15:17.510Z,5
2023-03-13T02:20:17.344Z,5
2023-03-13T02:25:17.428Z,5
2023-03-13T02:30:17.449Z,8
2023-03-13T02:35:15.398Z,8
2023-03-13T02:40:15.350Z,6
2023-03-13T02:45:15.432Z,5
2023-03-13T02:50:15.495Z,5
2023-03-13T02:55:15.511Z,5
2023-03-13T03:00:15.437Z,6
2023-03-13T03:05:15.548Z,7
2023-03-13T03:10:15.556Z,8
2023-03-13T03:15:15.480Z,8
2023-03-13T03:20:15.598Z,8
2023-03-13T03:25:15.482Z,9
2023-03-13T03:30:15.609Z,9
2023-03-13T03:35:15.627Z,8
2023-03-13T03:40:15.633Z,8
2023-03-13T03:45:15.721Z,7
2023-03-13T03:50:15.587Z,9
2023-03-13T03:55:15.485Z,8
2023-03-13T04:00:16.619Z,8
2023-03-13T04:05:16.618Z,7
2023-03-13T04:10:16.613Z,8
2023-03-13T04:15:16.606Z,6
2023-03-13T04:20:16.655Z,6
2023-03-13T04:25:16.583Z,8
2023-03-13T04:30:18.646Z,6
2023-03-13T04:35:16.837Z,8
2023-03-13T04:40:16.610Z,7
2023-03-13T04:45:16.828Z,9
2023-03-13T04:50:16.994Z,9
2023-03-13T04:55:16.816Z,8
2023-03-13T05:00:16.798Z,7
2023-03-13T05:05:16.903Z,7
2023-03-13T05:10:16.774Z,5
2023-03-13T05:15:16.775Z,3
2023-03-13T05:20:16.805Z,9
2023-03-13T05:25:16.912Z,9
2023-03-13T05:30:16.809Z,6
2023-03-13T05:35:16.802Z,6
2023-03-13T05:40:16.841Z,7
2023-03-13T05:45:16.915Z,4
2023-03-13T05:50:16.821Z,3
2023-03-13T05:55:16.797Z,3
2023-03-13T06:00:16.854Z,3
2023-03-13T06:05:16.859Z,5
2023-03-13T06:10:16.924Z,6
2023-03-13T06:15:16.868Z,6
2023-03-13T06:20:16.370Z,4
2023-03-13T06:25:16.961Z,4
2023-03-13T06:30:17.246Z,3
2023-03-13T06:35:16.953Z,4
2023-03-13T06:40:16.884Z,4
2023-03-13T06:45:16.996Z,4
2023-03-13T06:50:17.055Z,4
2023-03-13T06:55:17.052Z,4
2023-03-13T07:00:17.010Z,2
2023-03-13T07:05:16.995Z,3
2023-03-13T07:10:16.960Z,3
2023-03-13T07:15:17.065Z,3
2023-03-13T07:20:17.918Z,2
2023-03-13T07:25:17.191Z,0
2023-03-13T07:30:17.054Z,0
2023-03-13T07:35:17.076Z,0
2023-03-13T07:40:17.080Z,0
2023-03-13T07:45:17.292Z,3
2023-03-13T07:50:17.178Z,3
2023-03-13T07:55:17.104Z,2
2023-03-13T08:00:17.147Z,2
2023-03-13T08:05:17.099Z,1
2023-03-13T08:10:17.142Z,2
2023-03-13T08:15:17.145Z,3
2023-03-13T08:20:17.185Z,3
2023-03-13T08:25:17.181Z,2
2023-03-13T08:30:17.169Z,2
2023-03-13T08:35:17.308Z,2
2023-03-13T08:40:17.260Z,3
2023-03-13T08:45:17.201Z,3
2023-03-13T08:50:17.215Z,3
2023-03-13T08:55:17.237Z,2
2023-03-13T09:00:17.239Z,2
2023-03-13T09:05:17.187Z,2
2023-03-13T09:10:17.282Z,3
2023-03-13T09:15:17.498Z,1
2023-03-13T09:20:17.677Z,0
2023-03-13T09:25:17.273Z,2
2023-03-13T09:30:17.461Z,2
2023-03-13T09:35:17.392Z,2
2023-03-13T09:40:17.445Z,2
2023-03-13T09:45:17.369Z,2
2023-03-13T09:50:17.481Z,0
2023-03-13T09:55:17.417Z,0
2023-03-13T10:00:17.504Z,2
2023-03-13T10:05:17.406Z,2
2023-03-13T10:10:15.651Z,2
2023-03-13T10:15:15.398Z,2
2023-03-13T10:20:15.443Z,1
2023-03-13T10:25:15.425Z,1
2023-03-13T10:30:15.442Z,1
2023-03-13T10:35:15.448Z,0
2023-03-13T10:40:15.484Z,0
2023-03-13T10:45:15.417Z,0
2023-03-13T10:50:15.591Z,0
2023-03-13T10:55:15.470Z,1
2023-03-13T11:00:15.538Z,2
2023-03-13T11:05:15.693Z,3
2023-03-13T11:10:15.521Z,2
2023-03-13T11:15:15.604Z,2
2023-03-13T11:20:15.589Z,2
2023-03-13T11:25:17.681Z,2
2023-03-13T11:30:15.580Z,2
2023-03-13T11:35:15.679Z,0
2023-03-13T11:40:15.610Z,0
2023-03-13T11:45:15.595Z,0
2023-03-13T11:50:15.879Z,3
2023-03-13T11:55:15.543Z,2
2023-03-13T12:00:16.035Z,2
2023-03-13T12:05:15.739Z,2
2023-03-13T12:10:15.812Z,2
2023-03-13T12:15:18.521Z,2
2023-03-13T12:20:15.825Z,4
2023-03-13T12:25:15.714Z,2
2023-03-13T12:30:15.685Z,2
2023-03-13T12:35:15.750Z,3
2023-03-13T12:40:15.667Z,3
2023-03-13T12:45:15.762Z,4
2023-03-13T12:50:15.784Z,4
2023-03-13T12:55:15.992Z,5
2023-03-13T13:00:15.815Z,7
2023-03-13T13:05:15.892Z,7
2023-03-13T13:10:15.805Z,6
2023-03-13T13:15:15.744Z,7
2023-03-13T13:20:15.835Z,6
2023-03-13T13:25:15.899Z,7
2023-03-13T13:30:15.991Z,10
2023-03-13T13:35:15.850Z,6
2023-03-13T13:40:15.910Z,4
2023-03-13T13:45:15.898Z,8
2023-03-13T13:50:15.936Z,5
2023-03-13T13:55:15.960Z,5
2023-03-13T14:00:15.928Z,7
2023-03-13T14:05:16.101Z,7
2023-03-13T14:10:16.035Z,8
2023-03-13T14:15:15.948Z,9
2023-03-13T14:20:16.181Z,8
2023-03-13T14:25:16.203Z,8
2023-03-13T14:30:16.053Z,10
2023-03-13T14:35:15.952Z,9
2023-03-13T14:40:15.993Z,15
2023-03-13T14:45:16.137Z,14
2023-03-13T14:50:15.973Z,11
2023-03-13T14:55:16.090Z,12
2023-03-13T15:00:16.065Z,14
2023-03-13T15:05:16.132Z,15
2023-03-13T15:10:16.157Z,15
2023-03-13T15:15:16.117Z,15
2023-03-13T15:20:16.046Z,16
2023-03-13T15:25:16.077Z,14
2023-03-13T15:30:16.124Z,13
2023-03-13T15:35:16.442Z,14
2023-03-13T15:40:16.410Z,11
2023-03-13T15:45:16.229Z,12
2023-03-13T15:50:16.170Z,14
2023-03-13T15:55:16.154Z,14
2023-03-13T16:00:16.166Z,16
2023-03-13T16:05:16.174Z,15
2023-03-13T16:10:16.202Z,13
2023-03-13T16:15:16.190Z,13
2023-03-13T16:20:16.264Z,13
2023-03-13T16:25:16.347Z,14
2023-03-13T16:30:16.235Z,15
2023-03-13T16:35:16.217Z,13
2023-03-13T16:40:16.298Z,13
2023-03-13T16:45:16.337Z,15
2023-03-13T16:50:16.258Z,15
2023-03-13T16:55:16.375Z,14
2023-03-13T17:00:16.318Z,13
2023-03-13T17:05:16.295Z,13
2023-03-13T17:10:16.282Z,11
2023-03-13T17:15:16.441Z,10
2023-03-13T17:20:16.368Z,14
2023-03-13T17:25:16.329Z,15
2023-03-13T17:30:16.376Z,12
2023-03-13T17:35:16.461Z,18
2023-03-13T17:40:16.466Z,18
2023-03-13T17:45:16.508Z,15
2023-03-13T17:50:16.546Z,19
2023-03-13T17:55:16.354Z,16
2023-03-13T18:00:16.425Z,13
2023-03-13T18:05:16.417Z,14
2023-03-13T18:10:16.576Z,19
2023-03-13T18:15:16.424Z,16
2023-03-13T18:20:16.726Z,15
2023-03-13T18:25:16.540Z,17
2023-03-13T18:30:16.528Z,12
2023-03-13T18:35:16.523Z,17
2023-03-13T18:40:16.559Z,12
2023-03-13T18:45:16.668Z,13
2023-03-13T18:50:16.591Z,13
2023-03-13T18:55:16.517Z,15
2023-03-13T19:00:16.660Z,13
2023-03-13T19:05:16.611Z,16
2023-03-13T19:10:16.843Z,15
2023-03-13T19:15:16.509Z,17
2023-03-13T19:20:16.587Z,15
2023-03-13T19:25:16.602Z,16
2023-03-13T19:30:16.629Z,14
2023-03-13T19:35:16.752Z,14
2023-03-13T19:40:16.861Z,13
2023-03-13T19:45:16.646Z,14
2023-03-13T19:50:16.689Z,13
2023-03-13T19:55:16.613Z,13
2023-03-13T20:00:16.827Z,12
2023-03-13T20:05:16.875Z,11
2023-03-13T20:10:16.641Z,13
2023-03-13T20:15:16.927Z,15
2023-03-13T20:20:16.841Z,13
2023-03-13T20:25:16.730Z,13
2023-03-13T20:30:16.900Z,14
2023-03-13T20:35:16.813Z,13
2023-03-13T20:40:16.916Z,13
2023-03-13T20:45:16.824Z,12
2023-03-13T20:50:19.243Z,14
2023-03-13T20:55:16.807Z,14
2023-03-13T21:00:16.894Z,11
2023-03-13T21:05:16.881Z,13
2023-03-13T21:10:17.007Z,16
2023-03-13T21:15:16.949Z,14
2023-03-13T21:20:16.825Z,17
2023-03-13T21:25:16.943Z,13
2023-03-13T21:30:17.020Z,15
2023-03-13T21:35:16.924Z,13
2023-03-13T21:40:16.948Z,12
2023-03-13T21:45:17.019Z,16
2023-03-13T21:50:17.006Z,13
2023-03-13T21:55:16.948Z,16
2023-03-13T22:00:17.047Z,12
2023-03-13T22:05:16.986Z,14
2023-03-13T22:10:17.109Z,16
2023-03-13T22:15:16.998Z,14
2023-03-13T22:20:17.213Z,14
2023-03-13T22:25:17.013Z,14
2023-03-13T22:30:17.051Z,14
2023-03-13T22:35:17.125Z,18
2023-03-13T22:40:17.111Z,12
2023-03-13T22:45:17.238Z,13
2023-03-13T22:50:17.122Z,12
2023-03-13T22:55:17.219Z,14
2023-03-13T23:00:17.032Z,11
2023-03-13T23:05:17.301Z,15
2023-03-13T23:10:17.196Z,10
2023-03-13T23:15:17.261Z,13
2023-03-13T23:20:17.284Z,10
2023-03-13T23:25:17.134Z,14
2023-03-13T23:30:17.109Z,8
2023-03-13T23:35:17.140Z,9
2023-03-13T23:40:17.478Z,10
2023-03-13T23:45:17.276Z,11
2023-03-13T23:50:17.411Z,11
2023-03-13T23:55:17.099Z,9
