createdAt,value
2019-03-12T00:01:27.130Z,17.50
2019-03-12T00:04:18.930Z,17.50
2019-03-12T00:06:51.080Z,17.50
2019-03-12T00:09:23.804Z,17.50
2019-03-12T00:11:56.048Z,17.50
2019-03-12T00:14:28.349Z,17.50
2019-03-12T00:17:00.907Z,17.50
2019-03-12T00:19:32.865Z,17.50
2019-03-12T00:22:04.891Z,17.50
2019-03-12T00:24:37.333Z,17.50
2019-03-12T00:27:09.843Z,17.40
2019-03-12T00:29:42.478Z,17.40
2019-03-12T00:32:14.886Z,17.40
2019-03-12T00:34:47.061Z,17.40
2019-03-12T00:37:19.342Z,17.40
2019-03-12T00:39:51.907Z,17.50
2019-03-12T00:42:24.335Z,17.40
2019-03-12T00:44:56.953Z,17.40
2019-03-12T00:47:29.107Z,17.40
2019-03-12T00:50:01.598Z,17.40
2019-03-12T00:52:33.890Z,17.40
2019-03-12T00:55:07.415Z,17.40
2019-03-12T00:57:40.029Z,17.40
2019-03-12T01:00:16.491Z,17.40
2019-03-12T01:02:48.932Z,17.40
2019-03-12T01:05:21.401Z,17.40
2019-03-12T01:07:53.870Z,17.40
2019-03-12T01:10:26.101Z,17.40
2019-03-12T01:12:59.116Z,17.40
2019-03-12T01:15:31.871Z,17.30
2019-03-12T01:18:04.093Z,17.30
2019-03-12T01:20:36.385Z,17.30
2019-03-12T01:23:08.851Z,17.30
2019-03-12T01:25:40.880Z,17.30
2019-03-12T01:28:13.009Z,17.30
2019-03-12T01:30:45.336Z,17.30
2019-03-12T01:33:17.885Z,17.30
2019-03-12T01:35:49.875Z,17.30
2019-03-12T01:38:22.097Z,17.30
2019-03-12T01:40:54.928Z,17.30
2019-03-12T01:43:27.106Z,17.30
2019-03-12T01:46:00.090Z,17.30
2019-03-12T01:48:32.308Z,17.30
2019-03-12T01:51:04.906Z,17.40
2019-03-12T01:53:37.700Z,17.30
2019-03-12T01:56:09.881Z,17.30
2019-03-12T01:58:41.984Z,17.30
2019-03-12T02:01:14.448Z,17.30
2019-03-12T02:03:46.854Z,17.30
2019-03-12T02:06:18.902Z,17.30
2019-03-12T02:08:50.888Z,17.30
2019-03-12T02:11:22.860Z,17.30
2019-03-12T02:13:54.918Z,17.30
2019-03-12T02:16:27.364Z,17.20
2019-03-12T02:18:59.888Z,17.20
2019-03-12T02:21:31.914Z,17.30
2019-03-12T02:24:04.053Z,17.30
2019-03-12T02:26:36.339Z,17.20
2019-03-12T02:29:08.882Z,17.30
2019-03-12T02:31:40.931Z,17.30
2019-03-12T02:34:12.955Z,17.30
2019-03-12T02:36:45.353Z,17.30
2019-03-12T02:39:18.379Z,17.30
2019-03-12T02:41:51.135Z,17.30
2019-03-12T02:44:24.343Z,17.30
2019-03-12T02:46:56.861Z,17.30
2019-03-12T02:49:29.337Z,17.30
2019-03-12T02:52:02.000Z,17.30
2019-03-12T02:54:34.334Z,17.30
2019-03-12T02:57:06.909Z,17.30
2019-03-12T02:59:38.960Z,17.30
2019-03-12T03:02:10.860Z,17.30
2019-03-12T03:04:43.348Z,17.30
2019-03-12T03:07:37.523Z,17.30
2019-03-12T03:10:12.800Z,17.30
2019-03-12T03:12:44.290Z,17.30
2019-03-12T03:15:21.338Z,17.30
2019-03-12T03:17:54.083Z,17.30
2019-03-12T03:20:26.885Z,17.30
2019-03-12T03:23:00.359Z,17.30
2019-03-12T03:27:28.948Z,17.30
2019-03-12T03:29:59.755Z,17.40
2019-03-12T03:32:30.511Z,17.40
2019-03-12T03:35:02.776Z,17.30
2019-03-12T03:37:33.513Z,17.30
2019-03-12T03:40:05.822Z,17.30
2019-03-12T03:42:37.800Z,17.30
2019-03-12T03:45:09.760Z,17.30
2019-03-12T03:47:40.719Z,17.30
2019-03-12T03:50:11.545Z,17.30
2019-03-12T03:52:43.575Z,17.30
2019-03-12T03:55:17.617Z,17.30
2019-03-12T03:57:49.384Z,17.30
2019-03-12T04:00:22.847Z,17.30
2019-03-12T04:02:54.750Z,17.30
2019-03-12T04:05:25.504Z,17.30
2019-03-12T04:07:57.317Z,17.30
2019-03-12T04:10:28.887Z,17.30
2019-03-12T04:13:00.787Z,17.30
2019-03-12T04:15:32.725Z,17.30
2019-03-12T04:18:03.504Z,17.30
2019-03-12T04:20:35.416Z,17.30
2019-03-12T04:23:07.300Z,17.30
2019-03-12T04:25:38.834Z,17.20
2019-03-12T04:28:10.447Z,17.20
2019-03-12T04:30:42.354Z,17.20
2019-03-12T04:34:20.280Z,17.20
2019-03-12T04:36:53.450Z,17.20
2019-03-12T04:39:25.062Z,17.20
2019-03-12T04:41:56.781Z,17.20
2019-03-12T04:44:27.503Z,17.20
2019-03-12T04:46:59.310Z,17.20
2019-03-12T04:49:30.832Z,17.20
2019-03-12T04:52:02.506Z,17.20
2019-03-12T04:54:34.309Z,17.20
2019-03-12T04:57:06.035Z,17.20
2019-03-12T04:59:38.306Z,17.20
2019-03-12T05:02:10.032Z,17.20
2019-03-12T05:04:42.277Z,17.20
2019-03-12T05:07:13.809Z,17.20
2019-03-12T05:09:45.778Z,17.20
2019-03-12T05:12:16.516Z,17.20
2019-03-12T05:14:48.783Z,17.20
2019-03-12T05:17:22.630Z,17.20
2019-03-12T05:19:54.357Z,17.20
2019-03-12T05:22:27.761Z,17.20
2019-03-12T05:24:58.645Z,17.20
2019-03-12T05:27:30.370Z,17.20
2019-03-12T05:30:02.335Z,17.20
2019-03-12T05:32:34.310Z,17.20
2019-03-12T05:35:06.540Z,17.20
2019-03-12T05:37:38.304Z,17.20
2019-03-12T05:40:10.792Z,17.20
2019-03-12T05:42:41.483Z,17.20
2019-03-12T05:45:13.696Z,17.30
2019-03-12T05:47:45.397Z,17.30
2019-03-12T05:50:17.298Z,17.30
2019-03-12T05:52:49.601Z,17.30
2019-03-12T05:55:21.622Z,17.30
2019-03-12T05:57:53.621Z,17.30
2019-03-12T06:00:27.277Z,17.30
2019-03-12T06:02:59.754Z,17.30
2019-03-12T06:05:30.496Z,17.30
2019-03-12T06:08:02.310Z,17.30
2019-03-12T06:10:34.061Z,17.30
2019-03-12T06:13:05.747Z,17.30
2019-03-12T06:15:37.745Z,17.30
2019-03-12T06:18:08.480Z,17.40
2019-03-12T06:20:40.304Z,17.30
2019-03-12T06:23:15.059Z,17.30
2019-03-12T06:25:45.415Z,17.30
2019-03-12T06:28:17.630Z,17.30
2019-03-12T06:31:06.317Z,17.30
2019-03-12T06:33:59.544Z,17.30
2019-03-12T06:36:49.823Z,17.30
2019-03-12T06:39:42.985Z,17.30
2019-03-12T06:42:17.882Z,17.30
2019-03-12T06:45:08.315Z,17.30
2019-03-12T06:47:54.911Z,17.40
2019-03-12T06:51:00.599Z,17.40
2019-03-12T06:54:00.319Z,17.40
2019-03-12T06:56:51.062Z,17.40
2019-03-12T06:59:53.545Z,17.40
2019-03-12T07:02:33.301Z,17.40
2019-03-12T07:05:25.749Z,17.40
2019-03-12T07:08:06.942Z,17.40
2019-03-12T07:11:12.777Z,17.40
2019-03-12T07:13:50.007Z,17.40
2019-03-12T07:16:46.306Z,17.50
2019-03-12T07:19:28.862Z,17.50
2019-03-12T07:22:28.506Z,17.50
2019-03-12T07:25:18.814Z,17.50
2019-03-12T07:28:02.580Z,17.50
2019-03-12T07:30:56.446Z,17.60
2019-03-12T07:33:49.058Z,17.60
2019-03-12T07:36:42.301Z,17.60
2019-03-12T07:39:31.465Z,17.60
2019-03-12T07:42:21.826Z,17.60
2019-03-12T07:45:24.402Z,17.70
2019-03-12T07:48:23.792Z,17.70
2019-03-12T07:51:21.782Z,17.70
2019-03-12T07:54:04.054Z,17.70
2019-03-12T07:56:50.398Z,17.70
2019-03-12T07:59:50.298Z,17.70
2019-03-12T08:02:51.709Z,17.70
2019-03-12T08:05:35.625Z,17.70
2019-03-12T08:08:13.298Z,17.80
2019-03-12T08:10:50.303Z,17.80
2019-03-12T08:13:44.297Z,17.80
2019-03-12T08:16:47.035Z,17.80
2019-03-12T08:19:27.458Z,17.90
2019-03-12T08:22:16.762Z,17.90
2019-03-12T08:25:10.640Z,17.90
2019-03-12T08:28:13.465Z,18.00
2019-03-12T08:31:03.724Z,18.00
2019-03-12T08:33:51.007Z,18.00
2019-03-12T08:36:27.742Z,18.00
2019-03-12T08:39:07.670Z,18.00
2019-03-12T08:41:47.786Z,18.00
2019-03-12T08:44:37.500Z,18.00
2019-03-12T08:53:12.599Z,18.20
2019-03-12T08:56:21.306Z,18.20
2019-03-12T08:59:13.308Z,18.10
2019-03-12T09:02:06.413Z,18.10
2019-03-12T09:04:52.757Z,18.10
2019-03-12T09:07:54.911Z,18.10
2019-03-12T09:11:08.381Z,18.20
2019-03-12T09:13:45.740Z,18.20
2019-03-12T09:16:38.295Z,18.20
2019-03-12T09:19:17.780Z,18.10
2019-03-12T09:22:00.312Z,18.20
2019-03-12T09:24:52.302Z,18.20
2019-03-12T09:27:49.304Z,18.20
2019-03-12T09:30:48.994Z,18.30
2019-03-12T09:33:38.429Z,18.20
2019-03-12T09:36:22.308Z,18.30
2019-03-12T09:39:31.408Z,18.30
2019-03-12T09:42:24.594Z,18.40
2019-03-12T09:45:06.354Z,18.40
2019-03-12T09:47:57.035Z,18.40
2019-03-12T09:50:33.853Z,18.40
2019-03-12T09:53:27.384Z,18.40
2019-03-12T09:56:07.778Z,18.40
2019-03-12T09:58:48.797Z,18.40
2019-03-12T10:01:39.142Z,18.40
2019-03-12T10:04:23.387Z,18.30
2019-03-12T10:07:16.533Z,18.30
2019-03-12T10:09:56.369Z,18.30
2019-03-12T10:13:02.458Z,18.30
2019-03-12T10:16:02.306Z,18.30
2019-03-12T10:18:58.513Z,18.30
2019-03-12T10:21:51.679Z,18.30
2019-03-12T10:24:54.309Z,18.40
2019-03-12T10:27:38.923Z,18.40
2019-03-12T10:30:24.819Z,18.40
2019-03-12T10:33:12.062Z,18.40
2019-03-12T10:35:59.842Z,18.40
2019-03-12T10:40:17.067Z,18.40
2019-03-12T10:43:20.854Z,18.40
2019-03-12T10:46:16.330Z,18.40
2019-03-12T10:48:48.077Z,18.30
2019-03-12T10:51:19.773Z,18.30
2019-03-12T10:53:50.492Z,18.30
2019-03-12T10:56:22.317Z,18.30
2019-03-12T10:58:53.846Z,18.30
2019-03-12T11:01:25.516Z,18.30
2019-03-12T11:03:57.273Z,18.30
2019-03-12T11:06:28.901Z,18.30
2019-03-12T11:09:00.725Z,18.30
2019-03-12T11:11:31.632Z,18.20
2019-03-12T11:14:03.340Z,18.20
2019-03-12T11:16:35.314Z,18.20
2019-03-12T11:19:07.785Z,18.20
2019-03-12T11:21:38.644Z,18.20
2019-03-12T11:24:10.785Z,18.20
2019-03-12T11:26:41.735Z,18.10
2019-03-12T11:29:12.639Z,18.10
2019-03-12T11:31:44.335Z,18.10
2019-03-12T11:34:16.262Z,18.10
2019-03-12T11:36:47.863Z,18.00
2019-03-12T11:39:19.780Z,18.10
2019-03-12T11:41:53.230Z,18.10
2019-03-12T11:44:26.085Z,18.10
2019-03-12T11:46:58.859Z,18.10
2019-03-12T11:49:31.046Z,18.10
2019-03-12T11:52:03.939Z,18.10
2019-03-12T11:54:36.297Z,18.10
2019-03-12T11:57:08.884Z,18.10
2019-03-12T11:59:41.343Z,18.10
2019-03-12T12:02:13.895Z,18.20
2019-03-12T12:04:45.960Z,18.20
2019-03-12T12:07:18.118Z,18.20
2019-03-12T12:09:51.146Z,18.20
2019-03-12T12:12:23.999Z,18.20
2019-03-12T12:14:56.852Z,18.20
2019-03-12T12:17:29.104Z,18.20
2019-03-12T12:20:01.917Z,18.20
2019-03-12T12:22:34.390Z,18.20
2019-03-12T12:25:07.006Z,18.20
2019-03-12T12:27:39.618Z,18.20
2019-03-12T12:30:16.080Z,18.20
2019-03-12T12:32:48.700Z,18.20
2019-03-12T12:35:39.722Z,18.20
2019-03-12T12:38:10.464Z,18.20
2019-03-12T12:40:42.382Z,18.20
2019-03-12T12:43:14.027Z,18.20
2019-03-12T12:45:45.774Z,18.20
2019-03-12T12:48:16.493Z,18.20
2019-03-12T12:51:01.940Z,18.20
2019-03-12T12:53:22.027Z,18.20
2019-03-12T12:55:53.846Z,18.20
2019-03-12T12:58:25.749Z,18.20
2019-03-12T13:00:56.682Z,18.20
2019-03-12T13:03:27.444Z,18.20
2019-03-12T13:05:59.366Z,18.20
2019-03-12T13:08:31.087Z,18.20
2019-03-12T13:11:02.745Z,18.20
2019-03-12T13:13:33.457Z,18.20
2019-03-12T13:16:05.318Z,18.20
2019-03-12T13:18:37.819Z,18.20
2019-03-12T13:21:09.773Z,18.20
2019-03-12T13:23:40.661Z,18.20
2019-03-12T13:31:17.060Z,18.40
2019-03-12T13:33:48.791Z,18.30
2019-03-12T13:36:20.741Z,18.30
2019-03-12T13:38:51.569Z,18.30
2019-03-12T13:41:23.819Z,18.30
2019-03-12T13:43:55.754Z,18.30
2019-03-12T13:46:26.517Z,18.30
2019-03-12T13:48:58.316Z,18.30
2019-03-12T13:51:30.089Z,18.30
2019-03-12T13:54:01.819Z,18.30
2019-03-12T13:56:34.074Z,18.30
2019-03-12T13:59:05.776Z,18.30
2019-03-12T14:01:36.613Z,18.30
2019-03-12T14:04:10.842Z,18.40
2019-03-12T14:06:42.367Z,18.40
2019-03-12T14:09:14.110Z,18.40
2019-03-12T14:11:46.371Z,18.40
2019-03-12T14:14:18.321Z,18.50
2019-03-12T14:16:50.264Z,18.50
2019-03-12T14:19:22.319Z,18.50
2019-03-12T14:21:54.368Z,18.50
2019-03-12T14:24:50.814Z,18.50
2019-03-12T14:27:22.755Z,18.50
2019-03-12T14:31:19.376Z,18.50
2019-03-12T14:33:51.327Z,18.60
2019-03-12T14:36:23.312Z,18.50
2019-03-12T14:38:55.031Z,18.60
2019-03-12T14:41:26.775Z,18.60
2019-03-12T14:43:57.478Z,18.60
2019-03-12T14:46:29.319Z,18.60
2019-03-12T14:49:05.305Z,18.60
2019-03-12T14:52:37.588Z,18.60
2019-03-12T14:55:09.781Z,18.60
2019-03-12T14:57:40.712Z,18.60
2019-03-12T15:00:20.457Z,18.60
2019-03-12T15:02:52.302Z,18.60
2019-03-12T15:05:24.013Z,18.70
2019-03-12T15:07:55.774Z,18.80
2019-03-12T15:10:27.838Z,19.00
2019-03-12T15:12:59.834Z,19.10
2019-03-12T15:15:31.739Z,19.10
2019-03-12T15:18:03.744Z,19.20
2019-03-12T15:20:34.494Z,19.20
2019-03-12T15:23:06.347Z,19.20
2019-03-12T15:25:38.707Z,19.20
2019-03-12T15:28:10.458Z,19.30
2019-03-12T15:30:42.790Z,19.20
2019-03-12T15:33:13.477Z,19.20
2019-03-12T15:35:45.310Z,19.30
2019-03-12T15:38:17.057Z,19.50
2019-03-12T15:40:48.790Z,19.60
2019-03-12T15:43:20.482Z,19.80
2019-03-12T15:45:52.698Z,19.80
2019-03-12T15:48:23.482Z,19.90
2019-03-12T15:50:55.378Z,20.00
2019-03-12T15:53:28.037Z,20.10
2019-03-12T15:55:59.801Z,20.20
2019-03-12T15:58:32.054Z,20.20
2019-03-12T16:01:03.835Z,20.30
2019-03-12T16:03:35.737Z,20.30
2019-03-12T16:06:06.561Z,20.30
2019-03-12T16:08:38.686Z,20.30
2019-03-12T16:11:09.515Z,20.40
2019-03-12T16:13:41.366Z,20.40
2019-03-12T16:16:13.351Z,20.40
2019-03-12T16:18:45.545Z,20.40
2019-03-12T16:21:17.841Z,20.30
2019-03-12T16:24:22.414Z,20.30
2019-03-12T16:26:54.306Z,20.30
2019-03-12T16:29:26.060Z,20.20
2019-03-12T16:31:57.841Z,20.20
2019-03-12T16:34:29.390Z,20.10
2019-03-12T16:37:01.312Z,20.10
2019-03-12T16:39:36.299Z,20.00
2019-03-12T16:42:08.590Z,20.00
2019-03-12T16:44:40.373Z,20.00
2019-03-12T16:47:12.617Z,20.00
2019-03-12T16:49:44.613Z,19.90
2019-03-12T16:52:16.873Z,19.90
2019-03-12T16:54:51.378Z,19.80
2019-03-12T16:57:22.453Z,19.80
2019-03-12T17:02:11.018Z,19.80
2019-03-12T17:04:42.803Z,19.70
2019-03-12T17:07:14.794Z,19.70
2019-03-12T17:09:46.649Z,19.60
2019-03-12T17:12:17.463Z,19.60
2019-03-12T17:14:49.332Z,19.70
2019-03-12T17:17:21.630Z,19.60
2019-03-12T17:19:53.301Z,19.60
2019-03-12T17:22:25.387Z,19.50
2019-03-12T17:24:57.303Z,19.50
2019-03-12T17:27:29.054Z,19.40
2019-03-12T17:30:00.842Z,19.50
2019-03-12T17:32:32.778Z,19.60
2019-03-12T17:35:03.683Z,19.60
2019-03-12T17:37:34.664Z,19.80
2019-03-12T17:40:09.310Z,19.90
2019-03-12T17:42:41.352Z,20.00
2019-03-12T17:45:14.345Z,20.10
2019-03-12T17:47:46.834Z,20.10
2019-03-12T17:50:18.776Z,20.10
2019-03-12T17:52:50.783Z,20.20
2019-03-12T17:55:22.753Z,20.20
2019-03-12T17:57:54.758Z,20.20
2019-03-12T18:00:28.552Z,20.20
2019-03-12T18:03:06.793Z,20.20
2019-03-12T18:05:38.747Z,20.20
2019-03-12T18:08:09.737Z,20.20
2019-03-12T18:10:40.644Z,20.10
2019-03-12T18:13:13.038Z,20.10
2019-03-12T18:15:45.321Z,20.10
2019-03-12T18:18:17.315Z,20.10
2019-03-12T18:20:50.897Z,20.10
2019-03-12T18:23:23.297Z,20.10
2019-03-12T18:25:55.285Z,20.00
2019-03-12T18:28:27.306Z,20.00
2019-03-12T18:30:59.300Z,19.90
2019-03-12T18:33:31.300Z,19.90
2019-03-12T18:36:03.550Z,19.90
2019-03-12T18:38:35.379Z,19.80
2019-03-12T18:41:07.487Z,19.90
2019-03-12T18:43:39.322Z,19.80
2019-03-12T18:46:11.933Z,19.70
2019-03-12T18:48:44.819Z,19.70
2019-03-12T18:51:17.063Z,19.60
2019-03-12T18:53:48.805Z,19.60
2019-03-12T18:56:20.966Z,19.60
2019-03-12T18:58:52.783Z,19.60
2019-03-12T19:01:24.736Z,19.50
2019-03-12T19:03:55.680Z,19.60
2019-03-12T19:06:34.611Z,19.70
2019-03-12T19:09:15.754Z,19.80
2019-03-12T19:11:48.764Z,19.80
2019-03-12T19:14:21.423Z,19.90
2019-03-12T19:16:53.346Z,20.00
2019-03-12T19:19:25.365Z,20.00
2019-03-12T19:22:01.302Z,20.00
2019-03-12T19:24:33.052Z,20.00
2019-03-12T19:27:05.284Z,20.00
2019-03-12T19:29:37.265Z,20.10
2019-03-12T19:32:30.385Z,20.10
2019-03-12T19:35:02.325Z,20.00
2019-03-12T19:37:33.901Z,20.00
2019-03-12T19:40:05.785Z,20.00
2019-03-12T19:42:37.839Z,20.00
2019-03-12T19:45:10.827Z,20.10
2019-03-12T19:47:43.299Z,20.10
2019-03-12T19:50:17.386Z,20.10
2019-03-12T19:52:49.455Z,20.10
2019-03-12T19:55:26.250Z,20.00
2019-03-12T19:57:57.858Z,20.00
2019-03-12T20:00:29.757Z,20.00
2019-03-12T20:03:10.070Z,20.00
2019-03-12T20:05:34.331Z,19.90
2019-03-12T20:08:06.372Z,19.90
2019-03-12T20:11:49.301Z,19.80
2019-03-12T20:15:38.810Z,19.80
2019-03-12T20:19:07.304Z,19.80
2019-03-12T20:23:19.062Z,19.80
2019-03-12T20:27:21.269Z,19.70
2019-03-12T20:31:43.471Z,19.60
2019-03-12T20:35:35.792Z,19.40
2019-03-12T20:39:43.343Z,19.30
2019-03-12T20:43:39.056Z,19.30
2019-03-12T20:47:26.771Z,19.20
2019-03-12T20:51:33.751Z,19.10
2019-03-12T20:55:55.386Z,19.10
2019-03-12T21:00:08.299Z,19.10
2019-03-12T21:04:16.111Z,19.00
2019-03-12T21:08:14.595Z,19.00
2019-03-12T21:12:10.310Z,19.00
2019-03-12T21:16:32.541Z,19.00
2019-03-12T21:20:30.377Z,18.90
2019-03-12T21:24:14.777Z,18.90
2019-03-12T21:27:43.265Z,18.90
2019-03-12T21:30:12.303Z,18.90
2019-03-12T21:32:44.308Z,18.90
2019-03-12T21:35:16.749Z,18.80
2019-03-12T21:37:47.555Z,18.80
2019-03-12T21:40:19.395Z,18.80
2019-03-12T21:42:51.764Z,18.90
2019-03-12T21:45:22.962Z,18.90
2019-03-12T21:47:54.732Z,18.90
2019-03-12T21:50:25.460Z,18.90
2019-03-12T21:52:57.282Z,18.90
2019-03-12T21:55:28.845Z,18.80
2019-03-12T21:58:00.429Z,18.80
2019-03-12T22:00:32.350Z,18.90
2019-03-12T22:03:04.303Z,18.80
2019-03-12T22:05:36.168Z,18.80
2019-03-12T22:08:08.014Z,18.80
2019-03-12T22:10:40.062Z,18.80
2019-03-12T22:13:11.835Z,18.80
2019-03-12T22:15:43.566Z,18.80
2019-03-12T22:18:15.798Z,18.80
2019-03-12T22:20:51.240Z,18.80
2019-03-12T22:23:25.300Z,18.80
2019-03-12T22:25:57.304Z,18.80
2019-03-12T22:28:29.770Z,18.80
2019-03-12T22:31:00.639Z,18.80
2019-03-12T22:33:32.802Z,18.80
2019-03-12T22:36:04.626Z,18.80
2019-03-12T22:38:36.579Z,18.80
2019-03-12T22:41:08.802Z,18.80
2019-03-12T22:43:40.792Z,18.80
2019-03-12T22:46:12.812Z,18.80
2019-03-12T22:48:44.849Z,18.80
2019-03-12T22:51:16.633Z,18.80
2019-03-12T22:53:48.420Z,18.80
2019-03-12T22:56:20.307Z,18.80
2019-03-12T22:58:52.014Z,18.80
2019-03-12T23:01:23.947Z,18.80
2019-03-12T23:03:56.365Z,18.80
2019-03-12T23:06:28.980Z,18.70
2019-03-12T23:09:01.315Z,18.70
2019-03-12T23:11:33.301Z,18.70
2019-03-12T23:16:33.801Z,18.70
2019-03-12T23:19:06.322Z,18.70
2019-03-12T23:21:37.815Z,18.70
2019-03-12T23:24:09.861Z,18.70
2019-03-12T23:26:41.799Z,18.70
2019-03-12T23:29:13.438Z,18.70
2019-03-12T23:31:45.308Z,18.70
2019-03-12T23:34:16.905Z,18.60
2019-03-12T23:36:48.716Z,18.60
2019-03-12T23:39:19.607Z,18.70
2019-03-12T23:41:51.772Z,18.70
2019-03-12T23:44:22.541Z,18.60
2019-03-12T23:46:54.325Z,18.60
2019-03-12T23:49:26.329Z,18.60
2019-03-12T23:51:57.865Z,18.60
2019-03-12T23:54:29.910Z,18.60
2019-03-12T23:57:01.772Z,18.60
2019-03-12T23:59:32.450Z,18.60
