createdAt,value
2022-12-20T00:02:00.684Z,98449.53
2022-12-20T00:04:27.880Z,98451.06
2022-12-20T00:06:54.989Z,98462.94
2022-12-20T00:09:22.228Z,98475.38
2022-12-20T00:11:49.373Z,98480.06
2022-12-20T00:14:16.976Z,98475.53
2022-12-20T00:16:44.194Z,98479.22
2022-12-20T00:19:12.681Z,98476.31
2022-12-20T00:21:39.854Z,98467.13
2022-12-20T00:24:07.665Z,98479.44
2022-12-20T00:26:36.033Z,98475.88
2022-12-20T00:29:03.840Z,98479.13
2022-12-20T00:31:31.974Z,98477.69
2022-12-20T00:34:00.585Z,98486.31
2022-12-20T00:36:31.083Z,98473.84
2022-12-20T00:38:59.409Z,98485.16
2022-12-20T00:41:28.970Z,98468.44
2022-12-20T00:43:56.275Z,98495.84
2022-12-20T00:46:24.101Z,98483.53
2022-12-20T00:48:51.294Z,98479.28
2022-12-20T00:51:21.305Z,98477.28
2022-12-20T00:53:50.624Z,98474.97
2022-12-20T00:56:18.595Z,98455.78
2022-12-20T00:58:46.350Z,98457.75
2022-12-20T01:01:20.820Z,98459.47
2022-12-20T01:03:48.343Z,98479.78
2022-12-20T01:06:15.906Z,98478.28
2022-12-20T01:08:43.120Z,98485.28
2022-12-20T01:11:14.623Z,98461.28
2022-12-20T01:13:43.894Z,98479.13
2022-12-20T01:16:14.491Z,98474.81
2022-12-20T01:18:41.892Z,98471.53
2022-12-20T01:21:10.661Z,98467.47
2022-12-20T01:23:38.247Z,98471.75
2022-12-20T01:26:07.996Z,98474.81
2022-12-20T01:28:37.690Z,98473.31
2022-12-20T01:31:06.688Z,98481.34
2022-12-20T01:33:34.929Z,98484.34
2022-12-20T01:36:04.313Z,98482.84
2022-12-20T01:38:31.855Z,98487.59
2022-12-20T01:40:59.316Z,98477.81
2022-12-20T01:43:47.557Z,98475.16
2022-12-20T01:46:15.130Z,98463.47
2022-12-20T01:48:45.630Z,98453.78
2022-12-20T01:51:13.008Z,98463.63
2022-12-20T01:53:40.539Z,98463.84
2022-12-20T01:56:10.194Z,98439.97
2022-12-20T01:58:40.008Z,98403.41
2022-12-20T02:01:08.762Z,98420.31
2022-12-20T02:03:36.131Z,98431.97
2022-12-20T02:06:16.553Z,98444.56
2022-12-20T02:08:46.397Z,98423.94
2022-12-20T02:11:28.898Z,98433.47
2022-12-20T02:14:08.436Z,98440.94
2022-12-20T02:16:46.780Z,98445.94
2022-12-20T02:19:34.623Z,98443.03
2022-12-20T02:22:14.223Z,98429.88
2022-12-20T02:25:21.647Z,98437.09
2022-12-20T02:28:04.063Z,98434.59
2022-12-20T02:30:37.896Z,98422.38
2022-12-20T02:33:08.573Z,98428.44
2022-12-20T02:35:38.022Z,98423.31
2022-12-20T02:38:26.171Z,98393.97
2022-12-20T02:40:57.663Z,98409.34
2022-12-20T02:43:27.241Z,98435.16
2022-12-20T02:45:58.118Z,98425.28
2022-12-20T02:48:28.902Z,98432.91
2022-12-20T02:50:59.334Z,98426.63
2022-12-20T02:53:26.911Z,98427.91
2022-12-20T02:56:01.744Z,98414.41
2022-12-20T02:58:34.616Z,98413.47
2022-12-20T03:01:08.929Z,98409.53
2022-12-20T03:03:36.612Z,98403.81
2022-12-20T03:06:04.057Z,98401.94
2022-12-20T03:08:31.294Z,98422.09
2022-12-20T03:10:58.479Z,98416.50
2022-12-20T03:13:26.053Z,98408.72
2022-12-20T03:15:53.507Z,98407.41
2022-12-20T03:18:22.052Z,98392.84
2022-12-20T03:20:49.194Z,98391.88
2022-12-20T03:23:16.344Z,98376.94
2022-12-20T03:25:43.454Z,98375.06
2022-12-20T03:28:10.761Z,98368.03
2022-12-20T03:30:38.054Z,98376.59
2022-12-20T03:33:05.268Z,98362.16
2022-12-20T03:35:33.958Z,98380.28
2022-12-20T03:38:01.130Z,98386.38
2022-12-20T03:40:28.267Z,98380.81
2022-12-20T03:42:55.506Z,98374.44
2022-12-20T03:45:22.702Z,98367.38
2022-12-20T03:47:49.814Z,98370.22
2022-12-20T03:50:17.048Z,98364.41
2022-12-20T03:52:45.646Z,98378.72
2022-12-20T03:55:12.796Z,98373.19
2022-12-20T03:57:40.591Z,98384.72
2022-12-20T04:00:09.050Z,98381.94
2022-12-20T04:02:36.384Z,98384.31
2022-12-20T04:05:04.003Z,98378.38
2022-12-20T04:07:31.149Z,98387.63
2022-12-20T04:09:59.605Z,98382.72
2022-12-20T04:12:26.705Z,98383.53
2022-12-20T04:14:54.085Z,98385.75
2022-12-20T04:17:21.240Z,98388.88
2022-12-20T04:19:48.385Z,98387.94
2022-12-20T04:22:15.524Z,98389.81
2022-12-20T04:24:42.655Z,98397.84
2022-12-20T04:27:11.193Z,98383.19
2022-12-20T04:29:38.346Z,98357.84
2022-12-20T04:32:05.519Z,98388.88
2022-12-20T04:34:32.638Z,98382.09
2022-12-20T04:36:59.797Z,98376.03
2022-12-20T04:39:27.146Z,98369.19
2022-12-20T04:41:54.284Z,98361.41
2022-12-20T04:44:22.827Z,98350.91
2022-12-20T04:46:49.996Z,98356.03
2022-12-20T04:49:17.161Z,98356.84
2022-12-20T04:51:44.288Z,98313.91
2022-12-20T04:54:11.449Z,98343.56
2022-12-20T04:56:38.589Z,98354.53
2022-12-20T04:59:05.720Z,98364.88
2022-12-20T05:01:34.542Z,98368.72
2022-12-20T05:04:02.258Z,98380.34
2022-12-20T05:06:29.430Z,98381.06
2022-12-20T05:08:56.627Z,98374.53
2022-12-20T05:11:23.836Z,98368.50
2022-12-20T05:13:50.984Z,98375.72
2022-12-20T05:16:18.154Z,98360.56
2022-12-20T05:18:49.307Z,98338.63
2022-12-20T05:21:16.967Z,98331.72
2022-12-20T05:23:44.161Z,98329.88
2022-12-20T05:26:11.292Z,98347.81
2022-12-20T05:28:38.446Z,98336.50
2022-12-20T05:31:05.897Z,98337.44
2022-12-20T05:33:34.366Z,98299.34
2022-12-20T05:36:03.185Z,98319.19
2022-12-20T05:38:30.344Z,98317.34
2022-12-20T05:40:57.454Z,98313.00
2022-12-20T05:43:24.660Z,98317.56
2022-12-20T05:45:53.298Z,98329.78
2022-12-20T05:48:20.719Z,98331.97
2022-12-20T05:50:48.087Z,98323.69
2022-12-20T05:53:17.540Z,98332.41
2022-12-20T05:55:45.480Z,98326.16
2022-12-20T05:58:12.657Z,98322.25
2022-12-20T06:00:40.539Z,98327.81
2022-12-20T06:03:08.880Z,98329.59
2022-12-20T06:05:36.240Z,98320.41
2022-12-20T06:08:03.829Z,98331.22
2022-12-20T06:10:32.546Z,98313.16
2022-12-20T06:12:59.674Z,98327.22
2022-12-20T06:15:26.913Z,98319.97
2022-12-20T06:17:54.121Z,98304.13
2022-12-20T06:20:21.466Z,98319.06
2022-12-20T06:22:48.600Z,98300.72
2022-12-20T06:25:15.884Z,98310.38
2022-12-20T06:27:44.467Z,98315.66
2022-12-20T06:30:12.910Z,98320.88
2022-12-20T06:32:41.399Z,98339.72
2022-12-20T06:35:09.500Z,98327.84
2022-12-20T06:37:36.635Z,98334.28
2022-12-20T06:40:04.378Z,98326.88
2022-12-20T06:42:31.613Z,98332.63
2022-12-20T06:45:00.102Z,98323.22
2022-12-20T06:47:27.233Z,98311.81
2022-12-20T06:49:54.398Z,98314.84
2022-12-20T06:52:21.530Z,98319.97
2022-12-20T06:54:48.687Z,98313.94
2022-12-20T06:57:16.309Z,98323.34
2022-12-20T06:59:43.442Z,98335.72
2022-12-20T07:02:12.417Z,98343.59
2022-12-20T07:04:39.673Z,98345.72
2022-12-20T07:07:06.989Z,98340.56
2022-12-20T07:09:34.652Z,98321.81
2022-12-20T07:12:01.839Z,98313.53
2022-12-20T07:14:29.061Z,98309.13
2022-12-20T07:16:56.213Z,98315.88
2022-12-20T07:19:24.996Z,98312.69
2022-12-20T07:21:53.054Z,98305.44
2022-12-20T07:24:20.226Z,98300.91
2022-12-20T07:26:47.539Z,98310.00
2022-12-20T07:29:16.058Z,98282.22
2022-12-20T07:31:43.844Z,98275.00
2022-12-20T07:34:11.742Z,98265.56
2022-12-20T07:36:40.346Z,98264.13
2022-12-20T07:39:07.508Z,98275.88
2022-12-20T07:41:34.671Z,98268.09
2022-12-20T07:44:01.847Z,98281.19
2022-12-20T07:46:29.233Z,98285.63
2022-12-20T07:48:56.414Z,98295.91
2022-12-20T07:51:27.280Z,98295.22
2022-12-20T07:54:01.328Z,98319.13
2022-12-20T07:56:32.613Z,98346.28
2022-12-20T07:59:04.015Z,98329.38
2022-12-20T08:01:31.720Z,98316.78
2022-12-20T08:04:02.407Z,98304.13
2022-12-20T08:06:30.226Z,98300.13
2022-12-20T08:09:03.114Z,98301.69
2022-12-20T08:11:32.418Z,98321.91
2022-12-20T08:13:59.609Z,98327.06
2022-12-20T08:16:27.125Z,98334.84
2022-12-20T08:18:54.344Z,98320.50
2022-12-20T08:21:21.510Z,98317.81
2022-12-20T08:23:48.668Z,98319.34
2022-12-20T08:26:17.223Z,98318.44
2022-12-20T08:28:44.532Z,98334.03
2022-12-20T08:31:11.673Z,98307.16
2022-12-20T08:33:39.433Z,98327.97
2022-12-20T08:36:11.950Z,98308.69
2022-12-20T08:38:39.502Z,98290.75
2022-12-20T08:41:08.538Z,98287.88
2022-12-20T08:43:37.934Z,98287.88
2022-12-20T08:46:05.953Z,98298.59
2022-12-20T08:48:33.892Z,98295.47
2022-12-20T08:51:03.036Z,98295.63
2022-12-20T08:53:31.063Z,98290.94
2022-12-20T08:56:04.559Z,98303.78
2022-12-20T08:58:31.753Z,98288.25
2022-12-20T09:01:05.951Z,98286.25
2022-12-20T09:03:34.521Z,98280.63
2022-12-20T09:06:04.261Z,98265.03
2022-12-20T09:08:31.395Z,98259.63
2022-12-20T09:11:04.829Z,98266.19
2022-12-20T09:13:31.949Z,98275.66
2022-12-20T09:16:01.692Z,98278.91
2022-12-20T09:18:28.909Z,98271.91
2022-12-20T09:20:56.117Z,98275.72
2022-12-20T09:23:23.211Z,98265.09
2022-12-20T09:25:53.784Z,98274.84
2022-12-20T09:28:21.319Z,98265.91
2022-12-20T09:30:48.539Z,98259.72
2022-12-20T09:33:17.084Z,98258.03
2022-12-20T09:35:45.201Z,98247.22
2022-12-20T09:38:12.562Z,98239.16
2022-12-20T09:40:46.504Z,98248.34
2022-12-20T09:43:14.600Z,98238.59
2022-12-20T09:45:42.312Z,98241.59
2022-12-20T09:48:16.527Z,98246.47
2022-12-20T09:50:53.791Z,98258.16
2022-12-20T09:53:34.141Z,98267.34
2022-12-20T09:56:11.030Z,98263.84
2022-12-20T09:58:58.056Z,98261.75
2022-12-20T10:01:31.216Z,98260.03
2022-12-20T10:04:04.400Z,98252.47
2022-12-20T10:06:47.453Z,98236.31
2022-12-20T10:09:30.178Z,98240.78
2022-12-20T10:12:09.636Z,98233.97
2022-12-20T10:14:56.012Z,98224.91
2022-12-20T10:17:32.635Z,98232.72
2022-12-20T10:20:09.259Z,98238.44
2022-12-20T10:22:45.153Z,98224.84
2022-12-20T10:25:18.013Z,98238.59
2022-12-20T10:27:46.730Z,98230.78
2022-12-20T10:30:15.369Z,98235.81
2022-12-20T10:32:45.935Z,98230.94
2022-12-20T10:35:25.044Z,98227.69
2022-12-20T10:38:07.864Z,98217.22
2022-12-20T10:41:18.923Z,98200.59
2022-12-20T10:43:27.663Z,98200.34
2022-12-20T10:45:57.540Z,98214.31
2022-12-20T10:48:29.477Z,98198.38
2022-12-20T10:50:59.192Z,98198.94
2022-12-20T10:53:28.574Z,98190.50
2022-12-20T10:56:13.645Z,98188.66
2022-12-20T10:58:40.838Z,98185.66
2022-12-20T11:01:13.606Z,98169.66
2022-12-20T11:03:52.752Z,98159.16
2022-12-20T11:06:22.125Z,98151.75
2022-12-20T11:08:55.409Z,98164.53
2022-12-20T11:11:25.901Z,98156.94
2022-12-20T11:13:53.013Z,98138.53
2022-12-20T11:16:39.661Z,98128.38
2022-12-20T11:19:27.459Z,98134.63
2022-12-20T11:22:03.445Z,98134.28
2022-12-20T11:24:40.264Z,98130.00
2022-12-20T11:27:20.308Z,98131.56
2022-12-20T11:30:06.242Z,98116.19
2022-12-20T11:32:48.843Z,98128.25
2022-12-20T11:35:22.260Z,98114.03
2022-12-20T11:37:56.266Z,98106.66
2022-12-20T11:40:31.049Z,98101.34
2022-12-20T11:43:16.058Z,98110.28
2022-12-20T11:45:54.763Z,98093.69
2022-12-20T11:48:47.115Z,98091.03
2022-12-20T11:51:26.606Z,98085.94
2022-12-20T11:54:00.293Z,98079.94
2022-12-20T11:56:34.610Z,98066.06
2022-12-20T11:59:07.920Z,98072.44
2022-12-20T12:01:39.333Z,98075.63
2022-12-20T12:04:14.783Z,98078.31
2022-12-20T12:06:46.856Z,98049.63
2022-12-20T12:09:21.476Z,98063.84
2022-12-20T12:12:06.769Z,98049.56
2022-12-20T12:14:56.108Z,98045.75
2022-12-20T12:17:30.389Z,98037.16
2022-12-20T12:20:00.887Z,98022.25
2022-12-20T12:22:33.031Z,98051.38
2022-12-20T12:25:09.225Z,98047.06
2022-12-20T12:27:38.802Z,98047.88
2022-12-20T12:30:07.540Z,98056.50
2022-12-20T12:32:42.733Z,98053.81
2022-12-20T12:35:23.694Z,98053.81
2022-12-20T12:38:03.567Z,98051.88
2022-12-20T12:41:05.663Z,98046.78
2022-12-20T12:43:49.883Z,98044.66
2022-12-20T12:46:22.666Z,98030.16
2022-12-20T12:48:56.250Z,98030.91
2022-12-20T12:51:28.144Z,98020.19
2022-12-20T12:54:03.611Z,98025.38
2022-12-20T12:56:46.094Z,98019.44
2022-12-20T12:59:42.854Z,98017.56
2022-12-20T13:02:49.653Z,98024.81
2022-12-20T13:05:34.217Z,97929.63
2022-12-20T13:08:02.305Z,98013.75
2022-12-20T13:11:00.415Z,98016.41
2022-12-20T13:13:28.353Z,98011.56
2022-12-20T13:16:11.198Z,98022.75
2022-12-20T13:18:38.507Z,98018.44
2022-12-20T13:21:36.013Z,98020.66
2022-12-20T13:24:36.492Z,98028.13
2022-12-20T13:27:15.432Z,98030.03
2022-12-20T13:29:56.928Z,98035.97
2022-12-20T13:32:55.655Z,98028.94
2022-12-20T13:35:31.607Z,98023.50
2022-12-20T13:38:00.894Z,98030.50
2022-12-20T13:40:36.401Z,98015.91
2022-12-20T13:43:07.536Z,98014.13
2022-12-20T13:45:35.812Z,98024.16
2022-12-20T13:48:11.397Z,98035.91
2022-12-20T13:50:40.091Z,98030.53
2022-12-20T13:53:17.122Z,98029.69
2022-12-20T13:55:44.369Z,98024.88
2022-12-20T13:58:15.726Z,98018.75
2022-12-20T14:00:44.469Z,98006.28
2022-12-20T14:03:21.574Z,98009.53
2022-12-20T14:05:56.881Z,97992.06
2022-12-20T14:08:27.456Z,97996.91
2022-12-20T14:10:54.598Z,97990.38
2022-12-20T14:13:24.453Z,97993.06
2022-12-20T14:15:52.830Z,97987.69
2022-12-20T14:18:23.743Z,97986.34
2022-12-20T14:20:53.518Z,97982.25
2022-12-20T14:23:23.909Z,97976.09
2022-12-20T14:25:53.689Z,97973.09
2022-12-20T14:28:30.551Z,97984.63
2022-12-20T14:30:59.215Z,97973.66
2022-12-20T14:33:31.022Z,97980.59
2022-12-20T14:36:07.288Z,97985.81
2022-12-20T14:38:34.448Z,97989.50
2022-12-20T14:41:01.557Z,97982.56
2022-12-20T14:43:33.310Z,97982.56
2022-12-20T14:46:08.753Z,97995.69
2022-12-20T14:48:37.421Z,97976.53
2022-12-20T14:51:05.213Z,97983.13
2022-12-20T14:53:35.080Z,97977.34
2022-12-20T14:56:03.490Z,97963.06
2022-12-20T14:58:32.780Z,97974.91
2022-12-20T15:01:01.883Z,97975.59
2022-12-20T15:03:29.583Z,97957.63
2022-12-20T15:05:59.660Z,97951.22
2022-12-20T15:08:28.817Z,97929.69
2022-12-20T15:10:59.426Z,97913.53
2022-12-20T15:13:34.461Z,97929.38
2022-12-20T15:16:02.891Z,97929.38
2022-12-20T15:18:30.514Z,97917.31
2022-12-20T15:21:11.372Z,97930.75
2022-12-20T15:23:45.827Z,97929.16
2022-12-20T15:26:15.674Z,97943.59
2022-12-20T15:28:43.078Z,97959.09
2022-12-20T15:31:10.828Z,97949.94
2022-12-20T15:33:39.769Z,97947.13
2022-12-20T15:36:15.946Z,97951.63
2022-12-20T15:41:33.597Z,97951.09
2022-12-20T15:44:04.620Z,97943.34
2022-12-20T15:46:32.193Z,97938.31
2022-12-20T15:48:59.340Z,97932.47
2022-12-20T15:51:31.847Z,97917.56
2022-12-20T15:54:00.397Z,97929.97
2022-12-20T15:56:28.658Z,97927.28
2022-12-20T15:58:55.811Z,97921.34
2022-12-20T16:01:26.533Z,97913.16
2022-12-20T16:03:53.890Z,97921.06
2022-12-20T16:06:21.205Z,97915.91
2022-12-20T16:08:49.648Z,97921.06
2022-12-20T16:11:22.181Z,97925.38
2022-12-20T16:13:50.067Z,97921.34
2022-12-20T16:16:18.559Z,97920.16
2022-12-20T16:18:45.794Z,97932.38
2022-12-20T16:21:17.077Z,97934.72
2022-12-20T16:23:44.394Z,97938.81
2022-12-20T16:26:14.872Z,97933.97
2022-12-20T16:28:42.895Z,97925.66
2022-12-20T16:31:12.028Z,97925.97
2022-12-20T16:33:39.166Z,97924.56
2022-12-20T16:36:09.512Z,97917.66
2022-12-20T16:38:36.628Z,97921.59
2022-12-20T16:41:12.521Z,97928.53
2022-12-20T16:43:41.396Z,97930.38
2022-12-20T16:46:12.171Z,97941.63
2022-12-20T16:48:39.685Z,97938.97
2022-12-20T16:51:23.348Z,97925.28
2022-12-20T16:54:21.302Z,97931.34
2022-12-20T16:56:37.771Z,97934.50
2022-12-20T16:59:19.111Z,97945.56
2022-12-20T17:01:48.745Z,97943.97
2022-12-20T17:04:18.193Z,97939.38
2022-12-20T17:06:45.913Z,97939.66
2022-12-20T17:09:13.397Z,97953.91
2022-12-20T17:11:40.556Z,97944.56
2022-12-20T17:14:13.034Z,97941.94
2022-12-20T17:16:40.426Z,97918.84
2022-12-20T17:19:07.677Z,97929.94
2022-12-20T17:24:22.796Z,97914.03
2022-12-20T17:26:49.940Z,97911.56
2022-12-20T17:29:18.503Z,97869.19
2022-12-20T17:31:47.181Z,97897.56
2022-12-20T17:34:16.875Z,97905.06
2022-12-20T17:36:44.172Z,97910.75
2022-12-20T17:39:11.680Z,97909.88
2022-12-20T17:41:38.920Z,97901.53
2022-12-20T17:44:06.518Z,97904.22
2022-12-20T17:46:35.011Z,97902.94
2022-12-20T17:49:02.111Z,97896.75
2022-12-20T17:51:30.241Z,97885.63
2022-12-20T17:53:58.988Z,97892.78
2022-12-20T17:56:28.199Z,97884.44
2022-12-20T17:58:55.637Z,97867.53
2022-12-20T18:01:25.076Z,97876.31
2022-12-20T18:04:04.719Z,97880.09
2022-12-20T18:06:35.103Z,97871.81
2022-12-20T18:09:02.206Z,97866.19
2022-12-20T18:11:29.625Z,97865.41
2022-12-20T18:13:59.329Z,97865.41
2022-12-20T18:16:28.546Z,97849.63
2022-12-20T18:18:57.735Z,97864.69
2022-12-20T18:21:26.674Z,97861.16
2022-12-20T18:23:54.704Z,97871.09
2022-12-20T18:26:24.560Z,97871.34
2022-12-20T18:28:55.255Z,97875.91
2022-12-20T18:31:23.953Z,97884.09
2022-12-20T18:33:57.531Z,97886.34
2022-12-20T18:36:27.245Z,97890.97
2022-12-20T18:38:54.544Z,97864.16
2022-12-20T18:41:23.155Z,97877.06
2022-12-20T18:43:50.755Z,97880.84
2022-12-20T18:46:19.372Z,97879.16
2022-12-20T18:48:47.278Z,97881.56
2022-12-20T18:51:16.405Z,97887.19
2022-12-20T18:53:46.633Z,97886.09
2022-12-20T18:56:15.658Z,97894.44
2022-12-20T18:58:44.504Z,97893.66
2022-12-20T19:01:14.460Z,97896.88
2022-12-20T19:03:42.228Z,97904.94
2022-12-20T19:06:10.251Z,97873.78
2022-12-20T19:08:38.586Z,97875.59
2022-12-20T19:11:09.048Z,97862.69
2022-12-20T19:13:36.249Z,97885.31
2022-12-20T19:16:05.941Z,97887.72
2022-12-20T19:18:33.578Z,97897.19
2022-12-20T19:21:05.412Z,97887.28
2022-12-20T19:23:32.768Z,97885.72
2022-12-20T19:26:05.353Z,97862.06
2022-12-20T19:28:35.255Z,97872.25
2022-12-20T19:31:05.969Z,97871.50
2022-12-20T19:33:33.156Z,97872.63
2022-12-20T19:36:08.092Z,97880.41
2022-12-20T19:38:35.364Z,97875.56
2022-12-20T19:41:02.499Z,97863.69
2022-12-20T19:43:29.663Z,97858.03
2022-12-20T19:45:58.183Z,97848.50
2022-12-20T19:48:25.319Z,97841.00
2022-12-20T19:51:00.961Z,97834.78
2022-12-20T19:53:28.060Z,97841.50
2022-12-20T19:55:55.184Z,97850.09
2022-12-20T19:58:22.503Z,97839.38
2022-12-20T20:00:49.701Z,97835.06
2022-12-20T20:03:19.046Z,97831.06
2022-12-20T20:05:46.243Z,97833.69
2022-12-20T20:08:13.584Z,97829.97
2022-12-20T20:10:40.959Z,97828.63
2022-12-20T20:13:08.304Z,97837.78
2022-12-20T20:15:35.573Z,97825.44
2022-12-20T20:18:03.115Z,97820.31
2022-12-20T20:20:31.631Z,97810.66
2022-12-20T20:22:58.724Z,97813.84
2022-12-20T20:25:25.837Z,97814.69
2022-12-20T20:27:52.955Z,97789.19
2022-12-20T20:30:20.102Z,97778.66
2022-12-20T20:32:47.264Z,97777.81
2022-12-20T20:35:14.487Z,97771.69
2022-12-20T20:37:42.945Z,97760.72
2022-12-20T20:40:11.430Z,97763.97
2022-12-20T20:42:38.702Z,97778.44
2022-12-20T20:45:06.622Z,97791.13
2022-12-20T20:47:33.847Z,97777.63
2022-12-20T20:50:00.971Z,97778.78
2022-12-20T20:52:28.094Z,97779.03
2022-12-20T20:54:56.537Z,97776.34
2022-12-20T20:57:23.806Z,97771.75
2022-12-20T20:59:50.923Z,97775.50
2022-12-20T21:02:18.322Z,97786.53
2022-12-20T21:05:07.200Z,97775.22
2022-12-20T21:07:32.687Z,97767.72
2022-12-20T21:10:01.170Z,97758.31
2022-12-20T21:12:28.326Z,97762.13
2022-12-20T21:15:21.086Z,97771.25
2022-12-20T21:17:42.498Z,97777.94
2022-12-20T21:20:10.566Z,97765.03
2022-12-20T21:22:37.932Z,97772.53
2022-12-20T21:25:07.109Z,97767.72
2022-12-20T21:27:34.219Z,97764.06
2022-12-20T21:30:01.315Z,97754.91
2022-12-20T21:32:28.519Z,97754.13
2022-12-20T21:34:55.639Z,97748.44
2022-12-20T21:37:22.838Z,97728.47
2022-12-20T21:39:49.976Z,97733.56
2022-12-20T21:42:18.424Z,97746.16
2022-12-20T21:44:45.554Z,97752.03
2022-12-20T21:47:12.680Z,97755.97
2022-12-20T21:49:39.776Z,97781.78
2022-12-20T21:52:07.160Z,97779.06
2022-12-20T21:54:34.282Z,97782.53
2022-12-20T21:57:01.412Z,97780.09
2022-12-20T21:59:29.847Z,97766.41
2022-12-20T22:01:57.501Z,97757.94
2022-12-20T22:04:24.691Z,97777.25
2022-12-20T22:06:51.793Z,97779.16
2022-12-20T22:09:19.016Z,97785.56
2022-12-20T22:11:47.318Z,97756.72
2022-12-20T22:14:15.011Z,97777.47
2022-12-20T22:16:44.159Z,97782.06
2022-12-20T22:19:13.577Z,97766.84
2022-12-20T22:21:41.060Z,97779.75
2022-12-20T22:24:09.503Z,97776.78
2022-12-20T22:26:37.376Z,97771.84
2022-12-20T22:29:05.783Z,97775.94
2022-12-20T22:31:33.644Z,97782.63
2022-12-20T22:34:02.269Z,97799.75
2022-12-20T22:36:29.553Z,97804.84
2022-12-20T22:38:57.181Z,97782.44
2022-12-20T22:41:25.723Z,97786.84
2022-12-20T22:43:52.851Z,97779.03
2022-12-20T22:46:20.602Z,97790.06
2022-12-20T22:48:47.827Z,97783.34
2022-12-20T22:51:18.756Z,97788.13
2022-12-20T22:53:46.526Z,97789.78
2022-12-20T22:56:14.736Z,97793.00
2022-12-20T22:58:41.852Z,97795.66
2022-12-20T23:01:12.186Z,97804.22
2022-12-20T23:03:39.811Z,97805.06
2022-12-20T23:06:10.081Z,97792.16
2022-12-20T23:08:39.060Z,97786.78
2022-12-20T23:11:13.454Z,97771.59
2022-12-20T23:13:40.830Z,97765.94
2022-12-20T23:16:08.078Z,97776.66
2022-12-20T23:18:35.176Z,97773.44
2022-12-20T23:21:02.293Z,97776.59
2022-12-20T23:23:29.403Z,97773.94
2022-12-20T23:26:08.302Z,97783.56
2022-12-20T23:28:35.389Z,97775.25
2022-12-20T23:31:03.227Z,97776.28
2022-12-20T23:33:30.391Z,97775.47
2022-12-20T23:35:57.821Z,97775.22
2022-12-20T23:38:24.954Z,97775.47
2022-12-20T23:40:52.567Z,97774.88
2022-12-20T23:43:20.993Z,97771.94
2022-12-20T23:45:48.117Z,97772.75
2022-12-20T23:48:15.350Z,97758.25
2022-12-20T23:50:42.452Z,97765.50
2022-12-20T23:53:09.630Z,97756.66
2022-12-20T23:55:36.738Z,97762.06
2022-12-20T23:58:03.819Z,97757.00
