createdAt,value
2017-10-18T00:00:21.506Z,0
2017-10-18T00:01:21.162Z,0
2017-10-18T00:02:21.489Z,0
2017-10-18T00:03:21.463Z,0
2017-10-18T00:04:21.446Z,0
2017-10-18T00:05:21.103Z,0
2017-10-18T00:06:21.423Z,0
2017-10-18T00:07:21.412Z,0
2017-10-18T00:08:21.732Z,0
2017-10-18T00:09:21.712Z,0
2017-10-18T00:10:22.029Z,0
2017-10-18T00:11:21.350Z,0
2017-10-18T00:12:21.330Z,0
2017-10-18T00:13:21.315Z,0
2017-10-18T00:14:21.973Z,0
2017-10-18T00:15:21.638Z,0
2017-10-18T00:16:20.937Z,0
2017-10-18T00:17:21.263Z,0
2017-10-18T00:18:21.242Z,0
2017-10-18T00:19:20.889Z,0
2017-10-18T00:20:20.880Z,0
2017-10-18T00:21:21.862Z,0
2017-10-18T00:22:21.517Z,0
2017-10-18T00:23:21.160Z,0
2017-10-18T00:24:21.153Z,0
2017-10-18T00:25:21.477Z,0
2017-10-18T00:26:21.120Z,0
2017-10-18T00:27:20.433Z,0
2017-10-18T00:28:20.422Z,0
2017-10-18T00:29:21.739Z,0
2017-10-18T00:30:21.062Z,0
2017-10-18T00:31:21.714Z,0
2017-10-18T00:32:21.372Z,0
2017-10-18T00:33:21.017Z,0
2017-10-18T00:34:21.006Z,0
2017-10-18T00:35:20.988Z,0
2017-10-18T00:36:21.308Z,0
2017-10-18T00:37:21.625Z,0
2017-10-18T00:38:20.610Z,0
2017-10-18T00:39:20.596Z,0
2017-10-18T00:40:20.582Z,0
2017-10-18T00:41:20.891Z,0
2017-10-18T00:42:20.881Z,0
2017-10-18T00:43:20.531Z,0
2017-10-18T00:44:20.857Z,0
2017-10-18T00:45:20.525Z,0
2017-10-18T00:46:20.828Z,0
2017-10-18T00:47:20.469Z,0
2017-10-18T00:48:20.458Z,0
2017-10-18T00:49:21.112Z,0
2017-10-18T00:50:21.097Z,0
2017-10-18T00:51:20.755Z,0
2017-10-18T00:52:21.070Z,0
2017-10-18T00:53:21.056Z,0
2017-10-18T00:54:21.045Z,0
2017-10-18T00:55:21.020Z,0
2017-10-18T00:56:21.010Z,0
2017-10-18T00:57:19.995Z,0
2017-10-18T00:58:20.645Z,0
2017-10-18T00:59:20.303Z,0
2017-10-18T01:00:20.951Z,0
2017-10-18T01:01:20.602Z,0
2017-10-18T01:02:20.920Z,0
2017-10-18T01:03:21.238Z,0
2017-10-18T01:04:20.557Z,0
2017-10-18T01:05:20.206Z,0
2017-10-18T01:06:20.872Z,0
2017-10-18T01:07:20.505Z,0
2017-10-18T01:08:20.827Z,0
2017-10-18T01:09:20.482Z,0
2017-10-18T01:10:20.797Z,0
2017-10-18T01:11:20.126Z,0
2017-10-18T01:12:20.108Z,0
2017-10-18T01:13:20.088Z,0
2017-10-18T01:14:21.275Z,0
2017-10-18T01:15:20.389Z,0
2017-10-18T01:16:20.374Z,0
2017-10-18T01:17:20.360Z,0
2017-10-18T01:18:20.343Z,0
2017-10-18T01:19:20.350Z,0
2017-10-18T01:20:20.993Z,0
2017-10-18T01:21:20.964Z,0
2017-10-18T01:22:20.284Z,0
2017-10-18T01:23:20.275Z,0
2017-10-18T01:24:20.933Z,0
2017-10-18T01:25:20.254Z,0
2017-10-18T01:26:20.229Z,0
2017-10-18T01:27:19.548Z,0
2017-10-18T01:28:20.196Z,0
2017-10-18T01:29:20.182Z,0
2017-10-18T01:30:20.200Z,0
2017-10-18T01:31:20.503Z,0
2017-10-18T01:32:20.143Z,0
2017-10-18T01:33:20.476Z,0
2017-10-18T01:34:19.818Z,0
2017-10-18T01:35:20.095Z,0
2017-10-18T01:36:20.084Z,0
2017-10-18T01:37:20.744Z,0
2017-10-18T01:38:20.413Z,0
2017-10-18T01:39:20.241Z,0
2017-10-18T01:40:20.048Z,0
2017-10-18T01:41:20.342Z,0
2017-10-18T01:42:20.001Z,0
2017-10-18T01:43:19.660Z,0
2017-10-18T01:44:19.967Z,0
2017-10-18T01:45:19.963Z,0
2017-10-18T01:46:20.290Z,0
2017-10-18T01:47:20.261Z,0
2017-10-18T01:48:19.586Z,0
2017-10-18T01:49:20.246Z,0
2017-10-18T01:50:20.226Z,0
2017-10-18T01:51:19.880Z,0
2017-10-18T01:52:20.524Z,0
2017-10-18T01:53:19.844Z,0
2017-10-18T01:54:20.169Z,0
2017-10-18T01:55:19.807Z,0
2017-10-18T01:56:19.812Z,0
2017-10-18T01:57:20.112Z,0
2017-10-18T01:58:19.767Z,0
2017-10-18T01:59:20.081Z,0
2017-10-18T02:00:19.739Z,0
2017-10-18T02:01:19.060Z,0
2017-10-18T02:02:20.044Z,0
2017-10-18T02:03:19.696Z,0
2017-10-18T02:04:19.683Z,0
2017-10-18T02:05:19.672Z,0
2017-10-18T02:06:20.318Z,0
2017-10-18T02:07:19.649Z,0
2017-10-18T02:08:19.959Z,0
2017-10-18T02:09:19.935Z,0
2017-10-18T02:10:20.264Z,0
2017-10-18T02:11:19.576Z,0
2017-10-18T02:12:19.564Z,0
2017-10-18T02:13:20.234Z,0
2017-10-18T02:14:19.864Z,0
2017-10-18T02:15:19.522Z,0
2017-10-18T02:16:19.502Z,0
2017-10-18T02:17:19.158Z,0
2017-10-18T02:18:19.139Z,0
2017-10-18T02:19:19.799Z,0
2017-10-18T02:20:19.778Z,0
2017-10-18T02:21:20.095Z,0
2017-10-18T02:22:20.089Z,0
2017-10-18T02:23:19.064Z,0
2017-10-18T02:24:19.717Z,0
2017-10-18T02:25:19.704Z,0
2017-10-18T02:26:19.386Z,0
2017-10-18T02:27:19.695Z,0
2017-10-18T02:28:19.350Z,0
2017-10-18T02:29:19.651Z,0
2017-10-18T02:30:19.016Z,0
2017-10-18T02:31:19.292Z,0
2017-10-18T02:32:19.282Z,0
2017-10-18T02:33:19.257Z,0
2017-10-18T02:34:19.113Z,0
2017-10-18T02:35:19.227Z,0
2017-10-18T02:36:19.212Z,0
2017-10-18T02:37:18.866Z,0
2017-10-18T02:38:19.198Z,0
2017-10-18T02:39:19.180Z,0
2017-10-18T02:40:19.153Z,0
2017-10-18T02:41:19.476Z,0
2017-10-18T02:42:19.124Z,0
2017-10-18T02:43:19.776Z,0
2017-10-18T02:44:19.431Z,0
2017-10-18T02:45:19.081Z,0
2017-10-18T02:46:19.070Z,0
2017-10-18T02:47:19.048Z,0
2017-10-18T02:48:19.374Z,0
2017-10-18T02:49:19.026Z,0
2017-10-18T02:50:18.675Z,0
2017-10-18T02:51:18.989Z,0
2017-10-18T02:52:18.977Z,0
2017-10-18T02:53:19.673Z,0
2017-10-18T02:54:18.954Z,0
2017-10-18T02:55:19.613Z,0
2017-10-18T02:56:18.949Z,0
2017-10-18T02:57:19.237Z,0
2017-10-18T02:58:19.230Z,0
2017-10-18T02:59:19.227Z,0
2017-10-18T03:00:18.196Z,0
2017-10-18T03:01:19.173Z,0
2017-10-18T03:02:18.839Z,0
2017-10-18T03:03:18.481Z,0
2017-10-18T03:04:18.816Z,0
2017-10-18T03:05:18.784Z,0
2017-10-18T03:06:19.103Z,0
2017-10-18T03:07:18.764Z,0
2017-10-18T03:08:18.744Z,0
2017-10-18T03:09:18.061Z,0
2017-10-18T03:10:19.050Z,0
2017-10-18T03:11:19.035Z,0
2017-10-18T03:12:18.685Z,0
2017-10-18T03:13:18.665Z,0
2017-10-18T03:14:18.862Z,0
2017-10-18T03:15:18.639Z,0
2017-10-18T03:16:18.626Z,0
2017-10-18T03:17:18.958Z,0
2017-10-18T03:18:18.598Z,0
2017-10-18T03:19:18.918Z,0
2017-10-18T03:20:18.232Z,0
2017-10-18T03:21:18.218Z,0
2017-10-18T03:22:18.547Z,0
2017-10-18T03:23:18.541Z,0
2017-10-18T03:24:18.846Z,0
2017-10-18T03:25:18.166Z,0
2017-10-18T03:26:18.488Z,0
2017-10-18T03:27:50.554Z,0
2017-10-18T03:28:18.788Z,0
2017-10-18T03:29:18.778Z,0
2017-10-18T03:30:18.760Z,0
2017-10-18T03:31:18.426Z,0
2017-10-18T03:32:18.389Z,0
2017-10-18T03:33:18.712Z,0
2017-10-18T03:34:18.368Z,0
2017-10-18T03:35:18.014Z,0
2017-10-18T03:36:18.003Z,0
2017-10-18T03:37:18.319Z,0
2017-10-18T03:38:18.644Z,0
2017-10-18T03:39:17.959Z,0
2017-10-18T03:40:17.948Z,0
2017-10-18T03:41:18.944Z,0
2017-10-18T03:42:18.248Z,0
2017-10-18T03:43:17.895Z,0
2017-10-18T03:44:17.885Z,0
2017-10-18T03:45:18.539Z,0
2017-10-18T03:46:18.524Z,0
2017-10-18T03:47:17.846Z,0
2017-10-18T03:48:17.828Z,0
2017-10-18T03:49:18.149Z,0
2017-10-18T03:50:17.799Z,0
2017-10-18T03:51:18.441Z,0
2017-10-18T03:52:18.436Z,0
2017-10-18T03:53:17.772Z,0
2017-10-18T03:54:17.735Z,0
2017-10-18T03:55:18.071Z,0
2017-10-18T03:56:18.039Z,0
2017-10-18T03:57:18.366Z,0
2017-10-18T03:58:18.677Z,0
2017-10-18T03:59:18.665Z,0
2017-10-18T04:00:18.315Z,0
2017-10-18T04:01:17.975Z,0
2017-10-18T04:02:17.976Z,0
2017-10-18T04:03:17.273Z,0
2017-10-18T04:04:17.943Z,0
2017-10-18T04:05:17.905Z,0
2017-10-18T04:06:18.239Z,0
2017-10-18T04:07:18.211Z,0
2017-10-18T04:08:17.874Z,0
2017-10-18T04:09:18.193Z,0
2017-10-18T04:10:18.178Z,0
2017-10-18T04:11:17.829Z,0
2017-10-18T04:12:17.142Z,0
2017-10-18T04:13:18.128Z,0
2017-10-18T04:14:17.449Z,0
2017-10-18T04:15:17.774Z,0
2017-10-18T04:16:18.090Z,0
2017-10-18T04:17:17.744Z,0
2017-10-18T04:18:18.059Z,0
2017-10-18T04:19:18.044Z,0
2017-10-18T04:20:17.694Z,0
2017-10-18T04:21:17.340Z,0
2017-10-18T04:22:18.096Z,0
2017-10-18T04:23:18.005Z,0
2017-10-18T04:24:17.967Z,0
2017-10-18T04:25:18.297Z,0
2017-10-18T04:26:16.950Z,0
2017-10-18T04:27:17.942Z,0
2017-10-18T04:28:16.906Z,0
2017-10-18T04:29:17.223Z,0
2017-10-18T04:30:17.546Z,0
2017-10-18T04:31:17.874Z,0
2017-10-18T04:32:17.182Z,0
2017-10-18T04:33:17.849Z,0
2017-10-18T04:34:16.814Z,0
2017-10-18T04:35:17.470Z,0
2017-10-18T04:36:17.785Z,0
2017-10-18T04:37:17.776Z,0
2017-10-18T04:38:17.435Z,0
2017-10-18T04:39:17.749Z,0
2017-10-18T04:40:17.728Z,0
2017-10-18T04:41:17.728Z,0
2017-10-18T04:42:17.702Z,0
2017-10-18T04:43:17.020Z,0
2017-10-18T04:44:17.002Z,0
2017-10-18T04:45:16.990Z,0
2017-10-18T04:46:17.646Z,0
2017-10-18T04:47:17.638Z,0
2017-10-18T04:48:17.948Z,0
2017-10-18T04:49:17.275Z,0
2017-10-18T04:50:17.583Z,0
2017-10-18T04:51:17.576Z,0
2017-10-18T04:52:17.547Z,0
2017-10-18T04:53:17.199Z,0
2017-10-18T04:54:17.187Z,0
2017-10-18T04:55:17.519Z,0
2017-10-18T04:56:17.163Z,0
2017-10-18T04:57:17.155Z,0
2017-10-18T04:58:17.138Z,0
2017-10-18T04:59:16.794Z,0
2017-10-18T05:00:17.438Z,0
2017-10-18T05:01:17.083Z,0
2017-10-18T05:02:17.071Z,0
2017-10-18T05:03:17.056Z,0
2017-10-18T05:04:17.716Z,0
2017-10-18T05:05:17.699Z,0
2017-10-18T05:06:17.352Z,0
2017-10-18T05:07:16.716Z,0
2017-10-18T05:08:17.317Z,0
2017-10-18T05:09:16.637Z,0
2017-10-18T05:10:17.297Z,0
2017-10-18T05:11:16.943Z,0
2017-10-18T05:12:16.919Z,0
2017-10-18T05:13:16.573Z,0
2017-10-18T05:14:17.430Z,0
2017-10-18T05:15:16.552Z,0
2017-10-18T05:16:16.867Z,0
2017-10-18T05:17:17.191Z,0
2017-10-18T05:18:16.879Z,0
2017-10-18T05:19:17.158Z,0
2017-10-18T05:20:16.473Z,0
2017-10-18T05:21:16.453Z,0
2017-10-18T05:22:16.778Z,0
2017-10-18T05:23:17.095Z,0
2017-10-18T05:24:16.749Z,0
2017-10-18T05:25:16.399Z,0
2017-10-18T05:26:16.713Z,0
2017-10-18T05:27:16.180Z,0
2017-10-18T05:28:16.032Z,0
2017-10-18T05:29:17.338Z,0
2017-10-18T05:30:16.992Z,0
2017-10-18T05:31:17.308Z,0
2017-10-18T05:32:16.965Z,0
2017-10-18T05:33:16.611Z,0
2017-10-18T05:34:16.939Z,0
2017-10-18T05:35:16.916Z,0
2017-10-18T05:36:17.238Z,0
2017-10-18T05:37:16.215Z,0
2017-10-18T05:38:16.866Z,0
2017-10-18T05:39:16.858Z,0
2017-10-18T05:40:17.171Z,0
2017-10-18T05:41:16.485Z,0
2017-10-18T05:42:16.485Z,0
2017-10-18T05:43:16.809Z,0
2017-10-18T05:44:16.781Z,0
2017-10-18T05:45:17.114Z,0
2017-10-18T05:46:16.082Z,0
2017-10-18T05:47:17.066Z,0
2017-10-18T05:48:16.393Z,0
2017-10-18T05:49:16.718Z,0
2017-10-18T05:50:16.365Z,0
2017-10-18T05:51:16.356Z,0
2017-10-18T05:52:16.000Z,0
2017-10-18T05:53:15.982Z,0
2017-10-18T05:54:16.319Z,0
2017-10-18T05:55:16.290Z,0
2017-10-18T05:56:15.606Z,0
2017-10-18T05:57:16.264Z,0
2017-10-18T05:58:15.982Z,0
2017-10-18T05:59:16.600Z,0
2017-10-18T06:00:15.897Z,0
2017-10-18T06:01:16.207Z,0
2017-10-18T06:02:16.858Z,0
2017-10-18T06:03:16.871Z,0
2017-10-18T06:04:16.504Z,0
2017-10-18T06:05:16.148Z,0
2017-10-18T06:06:15.809Z,0
2017-10-18T06:07:16.126Z,5
2017-10-18T06:08:16.099Z,5
2017-10-18T06:09:15.756Z,5
2017-10-18T06:10:16.607Z,5
2017-10-18T06:11:16.396Z,5
2017-10-18T06:12:16.373Z,5
2017-10-18T06:13:16.364Z,5
2017-10-18T06:14:16.356Z,5
2017-10-18T06:15:16.007Z,5
2017-10-18T06:16:15.994Z,5
2017-10-18T06:17:16.306Z,10
2017-10-18T06:18:15.956Z,10
2017-10-18T06:19:15.616Z,10
2017-10-18T06:20:16.267Z,10
2017-10-18T06:21:15.582Z,10
2017-10-18T06:22:16.239Z,10
2017-10-18T06:23:16.226Z,10
2017-10-18T06:24:16.211Z,10
2017-10-18T06:25:16.526Z,15
2017-10-18T06:26:15.845Z,15
2017-10-18T06:27:15.493Z,15
2017-10-18T06:28:16.486Z,15
2017-10-18T06:29:16.155Z,15
2017-10-18T06:30:15.117Z,15
2017-10-18T06:31:15.438Z,15
2017-10-18T06:32:16.099Z,20
2017-10-18T06:33:15.740Z,20
2017-10-18T06:34:15.393Z,20
2017-10-18T06:35:16.054Z,20
2017-10-18T06:36:15.702Z,20
2017-10-18T06:37:16.046Z,20
2017-10-18T06:38:15.674Z,25
2017-10-18T06:39:14.991Z,25
2017-10-18T06:40:15.644Z,25
2017-10-18T06:41:15.970Z,25
2017-10-18T06:42:15.949Z,25
2017-10-18T06:43:16.284Z,25
2017-10-18T06:44:16.263Z,25
2017-10-18T06:45:15.259Z,25
2017-10-18T06:46:15.561Z,25
2017-10-18T06:47:15.546Z,25
2017-10-18T06:48:15.527Z,30
2017-10-18T06:49:15.848Z,30
2017-10-18T06:50:15.508Z,30
2017-10-18T06:51:15.151Z,30
2017-10-18T06:52:15.806Z,30
2017-10-18T06:53:15.787Z,30
2017-10-18T06:54:15.104Z,35
2017-10-18T06:55:14.758Z,35
2017-10-18T06:56:15.410Z,35
2017-10-18T06:57:15.740Z,35
2017-10-18T06:58:15.381Z,35
2017-10-18T06:59:15.041Z,35
2017-10-18T07:00:15.034Z,40
2017-10-18T07:01:15.340Z,40
2017-10-18T07:02:15.376Z,45
2017-10-18T07:03:15.655Z,45
2017-10-18T07:04:15.631Z,45
2017-10-18T07:05:14.957Z,45
2017-10-18T07:06:15.266Z,50
2017-10-18T07:07:15.262Z,50
2017-10-18T07:08:14.916Z,50
2017-10-18T07:09:15.720Z,55
2017-10-18T07:10:15.550Z,50
2017-10-18T07:11:15.212Z,55
2017-10-18T07:12:15.190Z,65
2017-10-18T07:13:14.509Z,55
2017-10-18T07:14:15.694Z,50
2017-10-18T07:15:15.147Z,55
2017-10-18T07:16:15.486Z,55
2017-10-18T07:17:15.462Z,55
2017-10-18T07:18:15.104Z,50
2017-10-18T07:19:15.100Z,50
2017-10-18T07:20:15.077Z,50
2017-10-18T07:21:14.401Z,50
2017-10-18T07:22:15.409Z,50
2017-10-18T07:23:14.720Z,50
2017-10-18T07:24:15.364Z,45
2017-10-18T07:25:15.017Z,45
2017-10-18T07:26:14.998Z,50
2017-10-18T07:27:14.983Z,50
2017-10-18T07:28:15.297Z,50
2017-10-18T07:29:14.961Z,50
2017-10-18T07:30:14.624Z,50
2017-10-18T07:31:15.270Z,50
2017-10-18T07:32:15.244Z,45
2017-10-18T07:33:14.236Z,55
2017-10-18T07:34:15.219Z,55
2017-10-18T07:35:14.873Z,60
2017-10-18T07:36:15.195Z,55
2017-10-18T07:37:14.844Z,65
2017-10-18T07:38:15.500Z,60
2017-10-18T07:39:14.501Z,65
2017-10-18T07:40:14.804Z,65
2017-10-18T07:41:14.782Z,70
2017-10-18T07:42:15.112Z,65
2017-10-18T07:43:14.096Z,70
2017-10-18T07:44:14.429Z,60
2017-10-18T07:45:14.408Z,70
2017-10-18T07:46:14.723Z,65
2017-10-18T07:47:14.707Z,70
2017-10-18T07:48:15.036Z,75
2017-10-18T07:49:15.370Z,80
2017-10-18T07:50:14.341Z,80
2017-10-18T07:51:14.649Z,80
2017-10-18T07:52:15.316Z,85
2017-10-18T07:53:13.960Z,75
2017-10-18T07:54:14.612Z,85
2017-10-18T07:55:14.942Z,85
2017-10-18T07:56:14.926Z,85
2017-10-18T07:57:14.922Z,95
2017-10-18T07:58:14.563Z,90
2017-10-18T07:59:14.887Z,95
2017-10-18T08:00:14.560Z,85
2017-10-18T08:01:14.862Z,95
2017-10-18T08:02:14.842Z,95
2017-10-18T08:03:14.500Z,65
2017-10-18T08:04:14.480Z,95
2017-10-18T08:05:14.808Z,95
2017-10-18T08:06:15.135Z,95
2017-10-18T08:07:14.115Z,100
2017-10-18T08:08:14.770Z,100
2017-10-18T08:09:14.766Z,95
2017-10-18T08:10:14.398Z,95
2017-10-18T08:11:14.726Z,100
2017-10-18T08:12:14.720Z,105
2017-10-18T08:13:14.389Z,110
2017-10-18T08:14:14.684Z,115
2017-10-18T08:15:14.345Z,105
2017-10-18T08:16:13.658Z,105
2017-10-18T08:17:14.314Z,100
2017-10-18T08:18:13.966Z,105
2017-10-18T08:19:14.288Z,115
2017-10-18T08:20:14.614Z,105
2017-10-18T08:21:14.598Z,115
2017-10-18T08:22:14.600Z,100
2017-10-18T08:23:14.230Z,105
2017-10-18T08:24:14.586Z,100
2017-10-18T08:25:14.229Z,120
2017-10-18T08:26:14.551Z,120
2017-10-18T08:27:14.849Z,130
2017-10-18T08:28:14.182Z,115
2017-10-18T08:29:14.854Z,120
2017-10-18T08:30:14.834Z,115
2017-10-18T08:31:13.803Z,135
2017-10-18T08:32:14.114Z,130
2017-10-18T08:33:13.773Z,110
2017-10-18T08:34:13.432Z,160
2017-10-18T08:35:13.746Z,160
2017-10-18T08:36:14.399Z,135
2017-10-18T08:37:14.393Z,155
2017-10-18T08:38:13.722Z,155
2017-10-18T08:39:14.710Z,155
2017-10-18T08:40:13.685Z,140
2017-10-18T08:41:14.347Z,150
2017-10-18T08:42:14.000Z,150
2017-10-18T08:43:13.647Z,155
2017-10-18T08:44:13.973Z,140
2017-10-18T08:45:13.626Z,155
2017-10-18T08:46:13.957Z,160
2017-10-18T08:47:14.271Z,125
2017-10-18T08:48:14.257Z,145
2017-10-18T08:49:14.883Z,155
2017-10-18T08:50:13.893Z,170
2017-10-18T08:51:14.215Z,145
2017-10-18T08:52:14.550Z,150
2017-10-18T08:53:13.855Z,160
2017-10-18T08:54:14.184Z,175
2017-10-18T08:55:14.183Z,165
2017-10-18T08:56:13.491Z,185
2017-10-18T08:57:13.811Z,165
2017-10-18T08:58:13.467Z,150
2017-10-18T08:59:13.794Z,150
2017-10-18T09:00:14.114Z,185
2017-10-18T09:01:14.433Z,205
2017-10-18T09:02:14.099Z,200
2017-10-18T09:03:13.741Z,185
2017-10-18T09:04:13.738Z,215
2017-10-18T09:05:13.719Z,170
2017-10-18T09:06:13.048Z,190
2017-10-18T09:07:13.702Z,190
2017-10-18T09:08:13.688Z,185
2017-10-18T09:09:13.674Z,165
2017-10-18T09:10:13.662Z,205
2017-10-18T09:11:13.659Z,210
2017-10-18T09:12:13.638Z,210
2017-10-18T09:13:13.292Z,175
2017-10-18T09:14:13.481Z,170
2017-10-18T09:15:14.277Z,170
2017-10-18T09:16:13.600Z,220
2017-10-18T09:17:13.579Z,235
2017-10-18T09:18:13.574Z,235
2017-10-18T09:19:14.224Z,215
2017-10-18T09:20:13.654Z,225
2017-10-18T09:21:13.862Z,235
2017-10-18T09:22:13.190Z,275
2017-10-18T09:23:14.184Z,165
2017-10-18T09:24:13.836Z,145
2017-10-18T09:25:13.302Z,185
2017-10-18T09:26:13.488Z,230
2017-10-18T09:27:13.466Z,225
2017-10-18T09:28:13.453Z,205
2017-10-18T09:29:13.116Z,220
2017-10-18T09:30:13.780Z,220
2017-10-18T09:31:14.093Z,225
2017-10-18T09:32:13.090Z,280
2017-10-18T09:33:13.735Z,160
2017-10-18T09:34:13.397Z,130
2017-10-18T09:35:13.707Z,130
2017-10-18T09:36:13.704Z,135
2017-10-18T09:37:13.367Z,180
2017-10-18T09:38:13.357Z,150
2017-10-18T09:39:13.665Z,160
2017-10-18T09:40:13.672Z,200
2017-10-18T09:41:13.324Z,205
2017-10-18T09:42:13.308Z,175
2017-10-18T09:43:13.301Z,190
2017-10-18T09:44:13.616Z,150
2017-10-18T09:45:13.273Z,165
2017-10-18T09:46:13.265Z,165
2017-10-18T09:47:13.928Z,195
2017-10-18T09:48:13.575Z,155
2017-10-18T09:49:13.238Z,205
2017-10-18T09:50:12.884Z,210
2017-10-18T09:51:13.546Z,135
2017-10-18T09:52:13.210Z,115
2017-10-18T09:53:12.852Z,110
2017-10-18T09:54:13.519Z,115
2017-10-18T09:55:12.829Z,115
2017-10-18T09:56:13.167Z,120
2017-10-18T09:57:13.150Z,120
2017-10-18T09:58:13.132Z,120
2017-10-18T09:59:13.465Z,120
2017-10-18T10:00:13.108Z,120
2017-10-18T10:01:12.761Z,120
2017-10-18T10:02:12.421Z,120
2017-10-18T10:03:13.080Z,115
2017-10-18T10:04:13.737Z,115
2017-10-18T10:05:13.053Z,130
2017-10-18T10:06:13.721Z,130
2017-10-18T10:07:13.026Z,155
2017-10-18T10:08:13.028Z,220
2017-10-18T10:09:13.005Z,175
2017-10-18T10:10:13.334Z,175
2017-10-18T10:11:13.008Z,210
2017-10-18T10:12:12.638Z,150
2017-10-18T10:13:13.304Z,125
2017-10-18T10:14:12.613Z,155
2017-10-18T10:15:13.604Z,225
2017-10-18T10:16:12.969Z,215
2017-10-18T10:17:12.589Z,195
2017-10-18T10:18:12.904Z,185
2017-10-18T10:19:13.234Z,155
2017-10-18T10:20:12.220Z,280
2017-10-18T10:21:13.232Z,330
2017-10-18T10:22:12.874Z,220
2017-10-18T10:23:13.527Z,245
2017-10-18T10:24:12.515Z,255
2017-10-18T10:25:13.200Z,205
2017-10-18T10:26:12.499Z,195
2017-10-18T10:27:12.817Z,170
2017-10-18T10:28:12.131Z,135
2017-10-18T10:29:12.791Z,165
2017-10-18T10:30:12.780Z,165
2017-10-18T10:31:12.868Z,195
2017-10-18T10:32:12.429Z,170
2017-10-18T10:33:12.073Z,165
2017-10-18T10:34:12.415Z,155
2017-10-18T10:35:12.395Z,160
2017-10-18T10:36:13.079Z,205
2017-10-18T10:37:13.380Z,270
2017-10-18T10:38:12.361Z,270
2017-10-18T10:39:12.687Z,180
2017-10-18T10:40:12.340Z,275
2017-10-18T10:41:12.681Z,345
2017-10-18T10:42:12.991Z,250
2017-10-18T10:43:12.977Z,160
2017-10-18T10:44:12.634Z,155
2017-10-18T10:45:13.301Z,175
2017-10-18T10:46:12.946Z,200
2017-10-18T10:47:12.970Z,220
2017-10-18T10:48:12.923Z,310
2017-10-18T10:49:12.257Z,300
2017-10-18T10:50:13.239Z,255
2017-10-18T10:51:12.566Z,195
2017-10-18T10:52:13.226Z,410
2017-10-18T10:53:12.546Z,535
2017-10-18T10:54:12.876Z,530
2017-10-18T10:55:12.864Z,630
2017-10-18T10:56:12.513Z,710
2017-10-18T10:57:12.524Z,670
2017-10-18T10:58:12.832Z,700
2017-10-18T10:59:12.492Z,675
2017-10-18T11:00:12.496Z,465
2017-10-18T11:01:12.156Z,265
2017-10-18T11:02:12.817Z,275
2017-10-18T11:03:12.810Z,295
2017-10-18T11:04:12.796Z,225
2017-10-18T11:05:12.111Z,315
2017-10-18T11:06:12.786Z,455
2017-10-18T11:07:12.768Z,565
2017-10-18T11:08:12.766Z,440
2017-10-18T11:09:12.754Z,270
2017-10-18T11:10:12.398Z,235
2017-10-18T11:11:12.408Z,300
2017-10-18T11:12:12.728Z,300
2017-10-18T11:13:12.739Z,255
2017-10-18T11:14:12.778Z,210
2017-10-18T11:15:12.039Z,150
2017-10-18T11:16:13.024Z,135
2017-10-18T11:17:12.680Z,135
2017-10-18T11:18:12.016Z,135
2017-10-18T11:19:12.376Z,135
2017-10-18T11:20:12.329Z,115
2017-10-18T11:21:12.319Z,155
2017-10-18T11:22:11.994Z,165
2017-10-18T11:23:12.317Z,185
2017-10-18T11:24:12.305Z,240
2017-10-18T11:25:12.968Z,320
2017-10-18T11:26:12.659Z,345
2017-10-18T11:27:12.612Z,265
2017-10-18T11:28:12.277Z,255
2017-10-18T11:29:12.594Z,320
2017-10-18T11:30:12.252Z,335
2017-10-18T11:31:12.253Z,285
2017-10-18T11:32:12.585Z,320
2017-10-18T11:33:12.238Z,245
2017-10-18T11:34:12.220Z,320
2017-10-18T11:35:12.245Z,340
2017-10-18T11:36:12.220Z,350
2017-10-18T11:37:12.536Z,500
2017-10-18T11:38:11.523Z,560
2017-10-18T11:39:12.519Z,505
2017-10-18T11:40:12.537Z,595
2017-10-18T11:41:12.176Z,505
2017-10-18T11:42:11.837Z,490
2017-10-18T11:43:11.850Z,600
2017-10-18T11:44:12.508Z,605
2017-10-18T11:45:12.482Z,735
2017-10-18T11:46:12.158Z,600
2017-10-18T11:47:12.500Z,485
2017-10-18T11:48:11.803Z,445
2017-10-18T11:49:12.146Z,445
2017-10-18T11:50:12.128Z,625
2017-10-18T11:51:12.121Z,610
2017-10-18T11:52:11.799Z,475
2017-10-18T11:53:12.152Z,610
2017-10-18T11:54:11.438Z,855
2017-10-18T11:55:11.441Z,900
2017-10-18T11:56:12.758Z,925
2017-10-18T11:57:12.441Z,790
2017-10-18T11:58:12.093Z,995
2017-10-18T11:59:12.425Z,1010
2017-10-18T12:00:12.743Z,1000
2017-10-18T12:01:11.408Z,980
2017-10-18T12:02:12.401Z,975
2017-10-18T12:03:12.509Z,965
2017-10-18T12:04:12.404Z,960
2017-10-18T12:05:12.751Z,960
2017-10-18T12:06:12.405Z,955
2017-10-18T12:07:12.052Z,935
2017-10-18T12:08:12.049Z,950
2017-10-18T12:09:12.060Z,990
2017-10-18T12:10:12.044Z,1000
2017-10-18T12:11:12.400Z,990
2017-10-18T12:12:12.390Z,990
2017-10-18T12:13:11.718Z,985
2017-10-18T12:14:12.048Z,940
2017-10-18T12:15:12.059Z,910
2017-10-18T12:16:11.383Z,920
2017-10-18T12:17:12.737Z,920
2017-10-18T12:18:11.718Z,910
2017-10-18T12:19:12.381Z,910
2017-10-18T12:20:12.754Z,915
2017-10-18T12:21:11.720Z,920
2017-10-18T12:22:12.400Z,940
2017-10-18T12:23:12.724Z,945
2017-10-18T12:24:11.727Z,930
2017-10-18T12:25:12.047Z,920
2017-10-18T12:26:12.052Z,920
2017-10-18T12:27:11.716Z,935
2017-10-18T12:28:12.411Z,955
2017-10-18T12:29:11.728Z,940
2017-10-18T12:30:12.084Z,955
2017-10-18T12:31:11.730Z,945
2017-10-18T12:32:12.788Z,915
2017-10-18T12:33:12.403Z,900
2017-10-18T12:34:12.416Z,905
2017-10-18T12:35:12.113Z,930
2017-10-18T12:36:11.738Z,960
2017-10-18T12:37:12.417Z,965
2017-10-18T12:38:11.752Z,940
2017-10-18T12:39:12.078Z,910
2017-10-18T12:40:12.446Z,880
2017-10-18T12:41:11.769Z,875
2017-10-18T12:42:12.084Z,885
2017-10-18T12:43:12.444Z,905
2017-10-18T12:44:12.429Z,925
2017-10-18T12:45:12.112Z,945
2017-10-18T12:46:12.114Z,950
2017-10-18T12:47:12.451Z,955
2017-10-18T12:48:12.545Z,930
2017-10-18T12:49:11.436Z,905
2017-10-18T12:50:12.498Z,895
2017-10-18T12:51:12.492Z,885
2017-10-18T12:52:12.818Z,900
2017-10-18T12:53:11.841Z,925
2017-10-18T12:54:12.066Z,935
2017-10-18T12:55:12.150Z,930
2017-10-18T12:56:11.457Z,920
2017-10-18T12:57:12.148Z,920
2017-10-18T12:58:12.158Z,895
2017-10-18T12:59:12.503Z,875
2017-10-18T13:00:12.498Z,865
2017-10-18T13:01:12.497Z,865
2017-10-18T13:02:12.160Z,870
2017-10-18T13:03:12.826Z,875
2017-10-18T13:04:12.512Z,865
2017-10-18T13:05:12.185Z,845
2017-10-18T13:06:12.521Z,840
2017-10-18T13:07:12.160Z,845
2017-10-18T13:08:11.827Z,860
2017-10-18T13:09:12.558Z,875
2017-10-18T13:10:11.849Z,870
2017-10-18T13:11:12.550Z,865
2017-10-18T13:12:12.201Z,865
2017-10-18T13:13:12.193Z,845
2017-10-18T13:14:12.194Z,845
2017-10-18T13:15:12.739Z,835
2017-10-18T13:16:12.189Z,830
2017-10-18T13:17:12.192Z,830
2017-10-18T13:18:12.547Z,825
2017-10-18T13:19:12.887Z,825
2017-10-18T13:20:12.224Z,840
2017-10-18T13:21:12.225Z,825
2017-10-18T13:22:12.580Z,815
2017-10-18T13:23:11.549Z,795
2017-10-18T13:24:12.215Z,770
2017-10-18T13:25:12.585Z,760
2017-10-18T13:26:12.577Z,770
2017-10-18T13:27:12.225Z,770
2017-10-18T13:28:12.575Z,760
2017-10-18T13:29:12.595Z,740
2017-10-18T13:30:12.256Z,725
2017-10-18T13:31:12.910Z,725
2017-10-18T13:32:12.567Z,740
2017-10-18T13:33:12.571Z,740
2017-10-18T13:34:12.241Z,715
2017-10-18T13:35:11.902Z,705
2017-10-18T13:36:11.907Z,705
2017-10-18T13:37:12.583Z,705
2017-10-18T13:38:11.913Z,690
2017-10-18T13:39:11.912Z,645
2017-10-18T13:40:12.245Z,610
2017-10-18T13:41:11.916Z,600
2017-10-18T13:42:11.595Z,605
2017-10-18T13:43:12.592Z,615
2017-10-18T13:44:11.922Z,615
2017-10-18T13:45:12.604Z,605
2017-10-18T13:46:11.597Z,590
2017-10-18T13:47:12.610Z,540
2017-10-18T13:48:12.622Z,505
2017-10-18T13:49:12.619Z,490
2017-10-18T13:50:12.619Z,505
2017-10-18T13:51:11.947Z,550
2017-10-18T13:52:12.624Z,570
2017-10-18T13:53:11.949Z,570
2017-10-18T13:54:11.617Z,565
2017-10-18T13:55:12.642Z,545
2017-10-18T13:56:12.625Z,510
2017-10-18T13:57:12.286Z,470
2017-10-18T13:58:11.627Z,505
2017-10-18T13:59:12.295Z,505
2017-10-18T14:00:13.000Z,435
2017-10-18T14:01:12.984Z,440
2017-10-18T14:02:12.309Z,420
2017-10-18T14:03:12.323Z,395
2017-10-18T14:04:11.649Z,450
2017-10-18T14:05:12.304Z,455
2017-10-18T14:06:12.671Z,410
2017-10-18T14:07:12.312Z,390
2017-10-18T14:08:12.315Z,410
2017-10-18T14:09:12.647Z,385
2017-10-18T14:10:12.677Z,415
2017-10-18T14:11:11.999Z,450
2017-10-18T14:12:12.683Z,500
2017-10-18T14:13:12.325Z,520
2017-10-18T14:14:11.985Z,440
2017-10-18T14:15:12.325Z,435