createdAt,value
2023-01-17T00:02:25.198Z,40.50
2023-01-17T00:05:45.827Z,42.62
2023-01-17T00:09:05.828Z,33.50
2023-01-17T00:12:08.086Z,42.33
2023-01-17T00:15:10.578Z,44.63
2023-01-17T00:18:12.294Z,39.53
2023-01-17T00:21:32.923Z,34.60
2023-01-17T00:24:53.268Z,36.95
2023-01-17T00:27:54.917Z,38.10
2023-01-17T00:30:56.966Z,37.72
2023-01-17T00:33:58.656Z,32.30
2023-01-17T00:37:00.301Z,36.88
2023-01-17T00:40:02.264Z,37.00
2023-01-17T00:43:23.827Z,36.95
2023-01-17T00:46:44.250Z,38.92
2023-01-17T00:50:04.929Z,37.20
2023-01-17T00:53:25.226Z,33.63
2023-01-17T00:56:45.652Z,34.33
2023-01-17T01:00:06.457Z,35.50
2023-01-17T01:03:28.903Z,34.90
2023-01-17T01:06:49.176Z,32.20
2023-01-17T01:10:09.231Z,29.63
2023-01-17T01:13:29.482Z,31.67
2023-01-17T01:16:49.859Z,33.33
2023-01-17T01:20:10.193Z,35.42
2023-01-17T01:23:30.393Z,32.28
2023-01-17T01:26:50.670Z,31.50
2023-01-17T01:30:10.923Z,29.52
2023-01-17T01:33:21.130Z,31.73
2023-01-17T01:36:22.976Z,32.83
2023-01-17T01:39:24.742Z,30.73
2023-01-17T01:42:26.428Z,28.58
2023-01-17T01:45:30.402Z,35.58
2023-01-17T01:48:37.318Z,33.85
2023-01-17T01:51:44.574Z,29.15
2023-01-17T01:54:58.646Z,30.30
2023-01-17T01:58:04.681Z,29.20
2023-01-17T02:01:08.684Z,29.20
2023-01-17T02:04:11.047Z,29.08
2023-01-17T02:07:20.347Z,27.85
2023-01-17T02:10:22.258Z,26.37
2023-01-17T02:13:24.112Z,27.37
2023-01-17T02:16:37.814Z,28.10
2023-01-17T02:20:17.295Z,31.58
2023-01-17T02:23:37.695Z,26.67
2023-01-17T02:26:52.651Z,24.23
2023-01-17T02:30:12.772Z,25.20
2023-01-17T02:33:29.333Z,26.85
2023-01-17T02:36:42.137Z,25.42
2023-01-17T02:39:55.363Z,29.17
2023-01-17T02:43:02.854Z,26.83
2023-01-17T02:49:07.575Z,28.35
2023-01-17T02:52:44.650Z,29.42
2023-01-17T02:55:46.328Z,27.15
2023-01-17T02:59:01.863Z,27.10
2023-01-17T03:02:14.084Z,25.95
2023-01-17T03:05:23.240Z,26.80
2023-01-17T03:08:26.001Z,28.25
2023-01-17T03:11:27.869Z,26.10
2023-01-17T03:14:31.325Z,24.40
2023-01-17T03:17:33.324Z,23.50
2023-01-17T03:20:35.063Z,28.02
2023-01-17T03:23:36.967Z,27.90
2023-01-17T03:26:38.730Z,32.80
2023-01-17T03:29:40.494Z,28.55
2023-01-17T03:32:42.273Z,27.70
2023-01-17T03:35:47.826Z,39.50
2023-01-17T03:38:50.524Z,33.30
2023-01-17T03:41:52.192Z,33.03
2023-01-17T03:44:53.924Z,32.92
2023-01-17T03:47:57.750Z,29.02
2023-01-17T03:50:59.925Z,32.13
2023-01-17T03:54:01.682Z,34.58
2023-01-17T03:57:03.396Z,34.53
2023-01-17T04:00:05.808Z,34.60
2023-01-17T04:03:07.727Z,35.65
2023-01-17T04:06:09.386Z,35.65
2023-01-17T04:09:11.190Z,28.42
2023-01-17T04:12:12.993Z,30.70
2023-01-17T04:15:14.809Z,35.10
2023-01-17T04:18:21.090Z,28.42
2023-01-17T04:21:23.382Z,26.12
2023-01-17T04:24:25.106Z,24.65
2023-01-17T04:27:26.891Z,26.52
2023-01-17T04:30:29.414Z,27.48
2023-01-17T04:33:31.285Z,22.25
2023-01-17T04:36:33.017Z,21.80
2023-01-17T04:39:34.915Z,25.55
2023-01-17T04:42:36.921Z,22.42
2023-01-17T04:45:38.898Z,15.05
2023-01-17T04:48:40.624Z,16.40
2023-01-17T04:51:42.288Z,20.40
2023-01-17T04:54:44.413Z,17.17
2023-01-17T04:57:47.810Z,12.80
2023-01-17T05:00:51.119Z,16.25
2023-01-17T05:03:52.857Z,20.23
2023-01-17T05:06:55.088Z,18.23
2023-01-17T05:09:56.776Z,19.35
2023-01-17T05:12:59.812Z,27.30
2023-01-17T05:16:01.708Z,19.17
2023-01-17T05:19:03.415Z,17.62
2023-01-17T05:22:15.252Z,28.33
2023-01-17T05:25:17.120Z,16.52
2023-01-17T05:28:18.782Z,18.37
2023-01-17T05:31:20.684Z,17.50
2023-01-17T05:34:22.451Z,19.20
2023-01-17T05:37:25.179Z,25.50
2023-01-17T05:40:30.864Z,19.37
2023-01-17T05:43:32.611Z,24.87
2023-01-17T05:46:34.380Z,22.62
2023-01-17T05:49:36.200Z,23.95
2023-01-17T05:52:37.955Z,23.50
2023-01-17T05:55:40.842Z,27.65
2023-01-17T05:58:42.592Z,22.13
2023-01-17T06:01:44.342Z,27.80
2023-01-17T06:04:46.023Z,27.45
2023-01-17T06:07:48.374Z,24.55
2023-01-17T06:10:50.080Z,28.08
2023-01-17T06:13:52.021Z,23.85
2023-01-17T06:16:54.206Z,25.48
2023-01-17T06:19:57.001Z,28.58
2023-01-17T06:23:01.479Z,22.95
2023-01-17T06:26:04.589Z,30.83
2023-01-17T06:29:06.331Z,28.60
2023-01-17T06:32:09.213Z,28.35
2023-01-17T06:35:10.900Z,25.65
2023-01-17T06:38:12.665Z,18.10
2023-01-17T06:41:14.413Z,18.80
2023-01-17T06:44:17.100Z,19.48
2023-01-17T06:47:18.843Z,21.27
2023-01-17T06:50:20.596Z,21.00
2023-01-17T06:53:22.405Z,21.00
2023-01-17T06:56:24.306Z,21.02
2023-01-17T06:59:28.130Z,21.83
2023-01-17T07:02:29.856Z,20.75
2023-01-17T07:05:31.605Z,20.37
2023-01-17T07:08:33.337Z,21.62
2023-01-17T07:11:35.081Z,26.12
2023-01-17T07:14:36.774Z,19.20
2023-01-17T07:17:39.020Z,21.75
2023-01-17T07:20:43.953Z,19.08
2023-01-17T07:23:45.770Z,18.55
2023-01-17T07:26:51.876Z,17.98
2023-01-17T07:29:54.363Z,18.05
2023-01-17T07:32:56.572Z,19.20
2023-01-17T07:35:58.308Z,15.57
2023-01-17T07:39:00.005Z,13.85
2023-01-17T07:42:02.833Z,14.38
2023-01-17T07:45:05.080Z,12.75
2023-01-17T07:48:06.971Z,9.05
2023-01-17T07:51:09.699Z,8.18
2023-01-17T07:54:11.848Z,8.70
2023-01-17T07:57:13.637Z,8.40
2023-01-17T08:00:15.878Z,9.45
2023-01-17T08:03:18.257Z,5.20
2023-01-17T08:06:23.217Z,6.82
2023-01-17T08:09:25.029Z,4.87
2023-01-17T08:12:27.166Z,5.55
2023-01-17T08:15:28.940Z,5.78
2023-01-17T08:18:30.938Z,3.90
2023-01-17T08:21:32.655Z,8.75
2023-01-17T08:24:34.692Z,4.15
2023-01-17T08:27:36.855Z,5.00
2023-01-17T08:30:38.830Z,3.55
2023-01-17T08:33:40.612Z,3.20
2023-01-17T08:36:47.913Z,4.57
2023-01-17T08:39:51.279Z,5.03
2023-01-17T08:42:56.106Z,3.08
2023-01-17T08:45:57.959Z,4.20
2023-01-17T08:49:02.727Z,3.17
2023-01-17T08:52:05.363Z,2.45
2023-01-17T08:55:10.150Z,6.15
2023-01-17T08:58:11.947Z,3.70
2023-01-17T09:01:13.829Z,5.78
2023-01-17T09:04:15.757Z,5.82
2023-01-17T09:07:20.517Z,4.10
2023-01-17T09:10:23.618Z,2.83
2023-01-17T09:13:25.362Z,3.17
2023-01-17T09:16:27.116Z,2.67
2023-01-17T09:19:29.566Z,2.72
2023-01-17T09:22:31.297Z,3.00
2023-01-17T09:25:33.048Z,3.25
2023-01-17T09:28:41.074Z,3.25
2023-01-17T09:31:42.864Z,2.15
2023-01-17T09:34:44.633Z,2.25
2023-01-17T09:37:50.415Z,2.55
2023-01-17T09:40:52.164Z,2.87
2023-01-17T09:44:16.915Z,2.35
2023-01-17T09:47:33.563Z,3.03
2023-01-17T09:50:52.979Z,1.98
2023-01-17T09:53:55.400Z,3.33
2023-01-17T09:57:08.903Z,2.10
2023-01-17T10:00:30.309Z,4.32
2023-01-17T10:03:51.142Z,7.07
2023-01-17T10:07:02.094Z,2.20
2023-01-17T10:10:29.269Z,7.30
2023-01-17T10:13:50.107Z,1.80
2023-01-17T10:17:16.410Z,1.90
2023-01-17T10:20:45.259Z,1.55
2023-01-17T10:24:16.384Z,1.67
2023-01-17T10:27:40.256Z,2.90
2023-01-17T10:30:48.987Z,1.65
2023-01-17T10:33:56.111Z,1.83
2023-01-17T10:37:15.865Z,2.50
2023-01-17T10:40:41.215Z,2.65
2023-01-17T10:43:52.723Z,2.28
2023-01-17T10:47:18.313Z,1.70
2023-01-17T10:50:22.972Z,2.50
2023-01-17T10:53:36.464Z,2.28
2023-01-17T10:56:40.479Z,1.62
2023-01-17T10:59:44.152Z,1.73
2023-01-17T11:02:50.604Z,1.92
2023-01-17T11:06:16.148Z,2.53
2023-01-17T11:09:20.774Z,2.47
2023-01-17T11:12:33.317Z,4.40
2023-01-17T11:15:39.825Z,2.62
2023-01-17T11:18:42.854Z,97.23
2023-01-17T11:21:58.579Z,2.67
2023-01-17T11:25:01.215Z,1.58
2023-01-17T11:28:05.324Z,2.10
2023-01-17T11:31:27.404Z,1.98
2023-01-17T11:34:32.053Z,3.03
2023-01-17T11:37:35.321Z,3.00
2023-01-17T11:40:44.078Z,2.85
2023-01-17T11:43:51.980Z,2.85
2023-01-17T11:47:11.890Z,1.40
2023-01-17T11:50:27.197Z,6.70
2023-01-17T11:53:37.049Z,3.03
2023-01-17T11:56:40.679Z,4.78
2023-01-17T11:59:47.718Z,3.80
2023-01-17T12:03:03.891Z,1.67
2023-01-17T12:06:56.919Z,1.42
2023-01-17T12:10:04.972Z,1.83
2023-01-17T12:16:44.862Z,2.70
2023-01-17T12:20:05.444Z,5.57
2023-01-17T12:23:36.376Z,1.55
2023-01-17T12:26:43.281Z,2.25
2023-01-17T12:29:58.881Z,1.55
2023-01-17T12:33:13.278Z,8.40
2023-01-17T12:36:18.009Z,3.10
2023-01-17T12:39:26.164Z,3.37
2023-01-17T12:42:32.925Z,1.30
2023-01-17T12:45:47.110Z,2.33
2023-01-17T12:48:54.408Z,6.97
2023-01-17T12:52:07.621Z,2.40
2023-01-17T12:55:17.729Z,3.65
2023-01-17T12:58:23.844Z,5.43
2023-01-17T13:01:30.900Z,11.00
2023-01-17T13:04:58.432Z,3.30
2023-01-17T13:08:25.069Z,3.37
2023-01-17T13:11:30.248Z,7.45
2023-01-17T13:14:32.948Z,8.90
2023-01-17T13:17:45.666Z,8.63
2023-01-17T13:21:11.473Z,4.28
2023-01-17T13:24:31.599Z,2.87
2023-01-17T13:27:40.227Z,17.17
2023-01-17T13:31:22.840Z,6.40
2023-01-17T13:34:30.593Z,4.20
2023-01-17T13:37:53.778Z,5.37
2023-01-17T13:41:04.452Z,6.60
2023-01-17T13:44:22.975Z,6.57
2023-01-17T13:47:43.296Z,9.00
2023-01-17T13:50:44.867Z,8.63
2023-01-17T13:53:47.242Z,37.05
2023-01-17T13:56:48.958Z,19.33
2023-01-17T13:59:50.789Z,10.15
2023-01-17T14:02:55.386Z,14.85
2023-01-17T14:05:57.338Z,6.87
2023-01-17T14:09:15.719Z,9.23
2023-01-17T14:12:20.124Z,37.97
2023-01-17T14:15:25.656Z,25.25
2023-01-17T14:18:30.422Z,18.50
2023-01-17T14:21:32.537Z,14.87
2023-01-17T14:24:34.259Z,4.78
2023-01-17T14:27:58.493Z,6.90
2023-01-17T14:31:03.024Z,3.05
2023-01-17T14:34:14.047Z,4.62
2023-01-17T14:37:19.761Z,6.15
2023-01-17T14:40:26.058Z,7.97
2023-01-17T14:43:32.994Z,5.87
2023-01-17T14:46:34.912Z,7.03
2023-01-17T14:49:36.630Z,17.05
2023-01-17T14:52:38.422Z,35.22
2023-01-17T14:55:49.171Z,30.23
2023-01-17T14:59:24.195Z,35.20
2023-01-17T15:02:26.077Z,28.65
2023-01-17T15:05:29.937Z,24.30
2023-01-17T15:08:35.480Z,24.87
2023-01-17T15:11:37.856Z,28.00
2023-01-17T15:14:46.576Z,70.43
2023-01-17T15:17:48.257Z,15.98
2023-01-17T15:21:02.547Z,15.02
2023-01-17T15:24:08.410Z,38.28
2023-01-17T15:27:15.308Z,18.50
2023-01-17T15:30:17.781Z,12.93
2023-01-17T15:33:21.123Z,16.60
2023-01-17T15:36:33.208Z,25.85
2023-01-17T15:39:38.043Z,13.02
2023-01-17T15:42:44.116Z,18.70
2023-01-17T15:45:55.638Z,16.23
2023-01-17T15:49:29.259Z,26.58
2023-01-17T15:52:31.050Z,18.95
2023-01-17T15:55:38.100Z,17.55
2023-01-17T15:58:39.726Z,13.70
2023-01-17T16:01:41.613Z,11.77
2023-01-17T16:04:43.413Z,9.80
2023-01-17T16:07:45.103Z,7.78
2023-01-17T16:10:46.784Z,10.27
2023-01-17T16:13:49.227Z,8.82
2023-01-17T16:16:54.331Z,10.10
2023-01-17T16:19:56.648Z,8.07
2023-01-17T16:23:00.334Z,12.37
2023-01-17T16:26:02.254Z,8.40
2023-01-17T16:29:04.133Z,7.70
2023-01-17T16:32:09.113Z,8.45
2023-01-17T16:35:19.163Z,6.18
2023-01-17T16:38:20.946Z,5.25
2023-01-17T16:41:22.780Z,12.37
2023-01-17T16:44:24.481Z,7.25
2023-01-17T16:47:26.143Z,9.55
2023-01-17T16:50:27.769Z,7.53
2023-01-17T16:53:29.528Z,6.97
2023-01-17T16:56:31.259Z,5.05
2023-01-17T16:59:49.619Z,7.80
2023-01-17T17:02:53.159Z,7.80
2023-01-17T17:05:57.151Z,8.30
2023-01-17T17:08:59.546Z,7.28
2023-01-17T17:12:01.521Z,7.78
2023-01-17T17:15:03.880Z,5.82
2023-01-17T17:18:05.692Z,7.05
2023-01-17T17:21:07.649Z,7.53
2023-01-17T17:24:13.112Z,8.30
2023-01-17T17:27:15.467Z,9.43
2023-01-17T17:30:18.392Z,11.45
2023-01-17T17:33:20.117Z,10.32
2023-01-17T17:36:22.267Z,7.18
2023-01-17T17:39:24.759Z,8.82
2023-01-17T17:42:26.881Z,14.70
2023-01-17T17:45:28.640Z,14.23
2023-01-17T17:48:30.542Z,8.00
2023-01-17T17:51:35.166Z,12.32
2023-01-17T17:54:37.441Z,11.68
2023-01-17T17:57:40.047Z,10.85
2023-01-17T18:00:42.118Z,14.05
2023-01-17T18:03:46.355Z,10.85
2023-01-17T18:06:49.047Z,11.65
2023-01-17T18:09:51.440Z,14.75
2023-01-17T18:12:53.704Z,10.45
2023-01-17T18:16:12.684Z,9.40
2023-01-17T18:19:20.966Z,12.30
2023-01-17T18:22:23.108Z,8.50
2023-01-17T18:25:25.736Z,8.55
2023-01-17T18:28:27.742Z,13.10
2023-01-17T18:31:31.517Z,9.85
2023-01-17T18:34:37.240Z,9.50
2023-01-17T18:37:39.978Z,10.93
2023-01-17T18:40:43.961Z,10.73
2023-01-17T18:43:48.105Z,9.15
2023-01-17T18:46:52.735Z,8.88
2023-01-17T18:49:58.335Z,10.38
2023-01-17T18:53:00.703Z,10.95
2023-01-17T18:56:06.551Z,10.07
2023-01-17T18:59:11.589Z,10.35
2023-01-17T19:02:15.031Z,10.48
2023-01-17T19:05:19.656Z,11.07
2023-01-17T19:08:23.582Z,10.77
2023-01-17T19:11:27.072Z,10.85
2023-01-17T19:14:29.315Z,10.60
2023-01-17T19:17:32.861Z,15.32
2023-01-17T19:20:36.399Z,9.88
2023-01-17T19:23:42.723Z,8.73
2023-01-17T19:26:45.661Z,13.40
2023-01-17T19:29:48.099Z,10.30
2023-01-17T19:32:52.307Z,9.48
2023-01-17T19:36:00.237Z,9.95
2023-01-17T19:39:06.205Z,9.68
2023-01-17T19:42:15.811Z,12.55
2023-01-17T19:45:18.638Z,15.75
2023-01-17T19:48:23.438Z,14.20
2023-01-17T19:51:30.340Z,11.00
2023-01-17T19:54:33.204Z,14.05
2023-01-17T19:57:37.275Z,11.75
2023-01-17T20:00:46.423Z,17.48
2023-01-17T20:03:50.959Z,18.75
2023-01-17T20:06:53.800Z,13.62
2023-01-17T20:09:56.681Z,11.77
2023-01-17T20:13:01.005Z,13.60
2023-01-17T20:16:05.694Z,14.57
2023-01-17T20:19:08.654Z,10.57
2023-01-17T20:22:12.262Z,14.13
2023-01-17T20:25:14.721Z,15.32
2023-01-17T20:28:17.281Z,12.32
2023-01-17T20:31:22.481Z,10.05
2023-01-17T20:34:26.404Z,12.73
2023-01-17T20:37:28.548Z,11.70
2023-01-17T20:40:31.205Z,8.80
2023-01-17T20:43:35.084Z,10.48
2023-01-17T20:46:44.002Z,8.77
2023-01-17T20:49:46.392Z,12.45
2023-01-17T20:52:58.925Z,9.93
2023-01-17T20:56:01.266Z,10.60
2023-01-17T20:59:07.608Z,12.10
2023-01-17T21:02:10.973Z,14.52
2023-01-17T21:05:14.677Z,9.13
2023-01-17T21:08:18.608Z,12.85
2023-01-17T21:11:23.434Z,15.85
2023-01-17T21:14:25.493Z,10.02
2023-01-17T21:17:27.267Z,8.63
2023-01-17T21:20:29.105Z,11.82
2023-01-17T21:23:30.856Z,15.68
2023-01-17T21:26:32.655Z,15.57
2023-01-17T21:29:34.344Z,15.50
2023-01-17T21:32:36.194Z,14.77
2023-01-17T21:35:37.888Z,14.93
2023-01-17T21:38:39.578Z,14.60
2023-01-17T21:41:43.025Z,13.23
2023-01-17T21:44:45.328Z,15.13
2023-01-17T21:47:48.008Z,11.20
2023-01-17T21:50:52.564Z,16.67
2023-01-17T21:53:54.607Z,10.60
2023-01-17T21:57:14.764Z,10.80
2023-01-17T22:00:17.124Z,13.55
2023-01-17T22:03:18.839Z,14.00
2023-01-17T22:06:21.966Z,12.15
2023-01-17T22:09:24.698Z,14.70
2023-01-17T22:12:26.433Z,10.57
2023-01-17T22:15:28.261Z,14.93
2023-01-17T22:18:31.037Z,12.32
2023-01-17T22:21:32.736Z,15.43
2023-01-17T22:24:34.549Z,10.75
2023-01-17T22:27:36.260Z,13.73
2023-01-17T22:30:38.212Z,12.15
2023-01-17T22:33:41.847Z,11.68
2023-01-17T22:36:45.176Z,11.70
2023-01-17T22:39:47.061Z,10.70
2023-01-17T22:42:48.808Z,11.98
2023-01-17T22:45:58.801Z,10.77
2023-01-17T22:49:00.566Z,8.52
2023-01-17T22:52:02.241Z,10.20
2023-01-17T22:55:04.601Z,10.18
2023-01-17T22:58:06.847Z,10.95
2023-01-17T23:01:13.834Z,11.77
2023-01-17T23:04:17.309Z,10.23
2023-01-17T23:07:19.065Z,8.88
2023-01-17T23:10:39.332Z,8.57
2023-01-17T23:13:41.150Z,10.63
2023-01-17T23:17:06.058Z,13.13
2023-01-17T23:20:09.664Z,11.80
2023-01-17T23:23:11.303Z,12.25
2023-01-17T23:26:13.019Z,14.25
2023-01-17T23:29:14.724Z,11.25
2023-01-17T23:32:16.467Z,10.55
2023-01-17T23:35:20.663Z,10.63
2023-01-17T23:38:31.261Z,9.77
2023-01-17T23:41:51.805Z,10.57
2023-01-17T23:44:53.892Z,10.07
2023-01-17T23:47:55.826Z,11.65
2023-01-17T23:51:00.258Z,10.85
2023-01-17T23:54:05.468Z,9.10
2023-01-17T23:57:07.247Z,7.95
