createdAt,value
2023-03-15T00:01:28.377Z,1.67
2023-03-15T00:03:58.438Z,1.50
2023-03-15T00:06:27.220Z,1.93
2023-03-15T00:08:56.359Z,2.40
2023-03-15T00:11:24.896Z,3.60
2023-03-15T00:13:53.414Z,3.73
2023-03-15T00:16:22.363Z,4.07
2023-03-15T00:18:51.140Z,3.00
2023-03-15T00:21:21.089Z,5.97
2023-03-15T00:23:50.158Z,10.83
2023-03-15T00:26:18.946Z,8.30
2023-03-15T00:28:47.520Z,9.43
2023-03-15T00:31:18.793Z,3.37
2023-03-15T00:33:47.682Z,4.80
2023-03-15T00:36:17.131Z,3.40
2023-03-15T00:38:47.211Z,3.90
2023-03-15T00:41:18.183Z,3.67
2023-03-15T00:43:47.118Z,4.73
2023-03-15T00:46:16.699Z,3.93
2023-03-15T00:48:48.651Z,4.70
2023-03-15T00:51:19.162Z,5.40
2023-03-15T00:53:50.961Z,5.43
2023-03-15T00:56:21.521Z,5.03
2023-03-15T00:58:50.332Z,5.63
2023-03-15T01:01:21.277Z,6.57
2023-03-15T01:03:50.322Z,5.50
2023-03-15T01:06:21.352Z,7.13
2023-03-15T01:08:51.883Z,6.20
2023-03-15T01:11:24.564Z,6.80
2023-03-15T01:13:53.869Z,6.27
2023-03-15T01:16:23.188Z,7.00
2023-03-15T01:18:54.207Z,7.17
2023-03-15T01:21:24.252Z,7.07
2023-03-15T01:23:55.370Z,7.27
2023-03-15T01:26:24.270Z,7.03
2023-03-15T01:28:53.122Z,6.77
2023-03-15T01:31:23.952Z,8.37
2023-03-15T01:33:52.558Z,7.17
2023-03-15T01:36:21.286Z,9.07
2023-03-15T01:38:51.235Z,8.37
2023-03-15T01:41:23.314Z,7.53
2023-03-15T01:43:51.880Z,7.90
2023-03-15T01:46:25.332Z,9.10
2023-03-15T01:48:58.492Z,9.33
2023-03-15T01:51:33.253Z,10.53
2023-03-15T01:54:06.380Z,10.10
2023-03-15T01:56:40.443Z,10.40
2023-03-15T01:59:14.177Z,10.20
2023-03-15T02:01:45.836Z,9.67
2023-03-15T02:04:19.719Z,10.57
2023-03-15T02:06:50.637Z,9.20
2023-03-15T02:09:22.250Z,10.97
2023-03-15T02:11:52.265Z,11.23
2023-03-15T02:14:22.614Z,11.67
2023-03-15T02:16:53.577Z,10.50
2023-03-15T02:19:36.878Z,12.53
2023-03-15T02:22:24.449Z,10.23
2023-03-15T02:24:59.971Z,10.27
2023-03-15T02:27:32.429Z,9.87
2023-03-15T02:30:03.521Z,10.73
2023-03-15T02:32:32.638Z,12.20
2023-03-15T02:35:01.140Z,11.70
2023-03-15T02:37:29.660Z,12.23
2023-03-15T02:39:58.122Z,10.23
2023-03-15T02:42:27.397Z,10.97
2023-03-15T02:44:58.925Z,9.97
2023-03-15T02:47:30.902Z,9.70
2023-03-15T02:50:00.049Z,10.03
2023-03-15T02:52:28.582Z,11.20
2023-03-15T02:54:57.049Z,10.33
2023-03-15T02:57:25.656Z,9.37
2023-03-15T02:59:55.190Z,9.50
2023-03-15T03:02:25.852Z,9.03
2023-03-15T03:04:54.536Z,8.30
2023-03-15T03:07:22.958Z,8.17
2023-03-15T03:09:51.468Z,8.30
2023-03-15T03:12:19.943Z,9.07
2023-03-15T03:14:48.477Z,8.30
2023-03-15T03:17:19.818Z,8.20
2023-03-15T03:19:50.085Z,7.87
2023-03-15T03:22:18.648Z,8.73
2023-03-15T03:24:48.760Z,8.33
2023-03-15T03:27:17.304Z,8.27
2023-03-15T03:29:46.259Z,8.23
2023-03-15T03:32:14.889Z,7.97
2023-03-15T03:34:48.602Z,7.83
2023-03-15T03:37:20.541Z,7.87
2023-03-15T03:39:49.210Z,7.67
2023-03-15T03:42:17.809Z,7.40
2023-03-15T03:44:46.656Z,7.30
2023-03-15T03:47:15.207Z,6.83
2023-03-15T03:49:43.742Z,6.53
2023-03-15T03:52:12.446Z,7.73
2023-03-15T03:54:42.891Z,8.80
2023-03-15T03:57:12.297Z,8.07
2023-03-15T03:59:40.816Z,8.03
2023-03-15T04:02:09.557Z,8.30
2023-03-15T04:04:41.423Z,8.53
2023-03-15T04:07:10.495Z,7.33
2023-03-15T04:09:42.003Z,7.60
2023-03-15T04:12:12.248Z,6.20
2023-03-15T04:14:40.695Z,6.97
2023-03-15T04:17:09.824Z,7.37
2023-03-15T04:19:39.091Z,7.73
2023-03-15T04:22:07.941Z,10.30
2023-03-15T04:24:36.532Z,9.73
2023-03-15T04:27:06.288Z,8.07
2023-03-15T04:29:36.308Z,7.83
2023-03-15T04:32:05.651Z,6.50
2023-03-15T04:34:34.198Z,6.87
2023-03-15T04:37:02.686Z,7.57
2023-03-15T04:39:31.340Z,6.63
2023-03-15T04:41:59.782Z,7.37
2023-03-15T04:44:28.434Z,7.13
2023-03-15T04:46:59.459Z,6.87
2023-03-15T04:49:29.308Z,7.13
2023-03-15T04:51:57.807Z,7.53
2023-03-15T04:54:26.276Z,8.33
2023-03-15T04:56:55.256Z,7.70
2023-03-15T04:59:23.730Z,7.60
2023-03-15T05:01:52.214Z,7.43
2023-03-15T05:04:23.334Z,7.50
2023-03-15T05:06:52.298Z,7.77
2023-03-15T05:09:22.070Z,6.87
2023-03-15T05:11:51.105Z,6.77
2023-03-15T05:14:19.641Z,8.13
2023-03-15T05:16:48.457Z,7.63
2023-03-15T05:19:17.439Z,7.47
2023-03-15T05:21:47.332Z,6.83
2023-03-15T05:24:15.873Z,6.90
2023-03-15T05:26:46.773Z,6.63
2023-03-15T05:29:15.422Z,6.50
2023-03-15T05:31:43.874Z,6.27
2023-03-15T05:34:12.470Z,6.70
2023-03-15T05:36:41.877Z,6.60
2023-03-15T05:39:16.870Z,7.20
2023-03-15T05:41:45.398Z,6.97
2023-03-15T05:44:13.883Z,7.00
2023-03-15T05:46:42.655Z,7.03
2023-03-15T05:49:11.397Z,6.80
2023-03-15T05:51:39.991Z,6.30
2023-03-15T05:54:09.089Z,6.20
2023-03-15T05:56:39.064Z,6.40
2023-03-15T05:59:07.553Z,5.97
2023-03-15T06:01:36.126Z,6.30
2023-03-15T06:04:05.198Z,6.10
2023-03-15T06:06:34.029Z,6.60
2023-03-15T06:09:03.074Z,7.43
2023-03-15T06:11:32.272Z,7.60
2023-03-15T06:14:02.307Z,7.90
2023-03-15T06:16:30.921Z,7.53
2023-03-15T06:18:59.735Z,8.30
2023-03-15T06:21:28.376Z,8.10
2023-03-15T06:23:56.973Z,8.40
2023-03-15T06:26:25.627Z,9.10
2023-03-15T06:28:54.504Z,9.20
2023-03-15T06:31:24.543Z,8.23
2023-03-15T06:33:53.022Z,8.63
2023-03-15T06:36:21.576Z,7.20
2023-03-15T06:38:50.044Z,8.60
2023-03-15T06:41:19.597Z,8.20
2023-03-15T06:43:48.193Z,7.77
2023-03-15T06:46:17.404Z,6.97
2023-03-15T06:48:47.509Z,7.27
2023-03-15T06:51:16.093Z,7.47
2023-03-15T06:53:44.567Z,7.87
2023-03-15T06:56:13.767Z,8.00
2023-03-15T06:58:42.306Z,7.60
2023-03-15T07:01:14.833Z,7.77
2023-03-15T07:03:43.422Z,7.13
2023-03-15T07:06:13.729Z,7.47
2023-03-15T07:08:42.352Z,7.37
2023-03-15T07:11:11.246Z,6.33
2023-03-15T07:13:39.770Z,6.37
2023-03-15T07:16:08.717Z,7.10
2023-03-15T07:18:37.295Z,6.40
2023-03-15T07:21:08.369Z,7.00
2023-03-15T07:23:38.307Z,7.40
2023-03-15T07:26:07.164Z,6.93
2023-03-15T07:28:35.761Z,6.80
2023-03-15T07:31:06.119Z,7.03
2023-03-15T07:33:36.022Z,6.53
2023-03-15T07:36:05.346Z,5.67
2023-03-15T07:38:35.410Z,5.83
2023-03-15T07:41:07.077Z,6.23
2023-03-15T07:43:35.914Z,6.43
2023-03-15T07:46:04.537Z,6.67
2023-03-15T07:48:33.827Z,5.77
2023-03-15T07:51:02.393Z,6.53
2023-03-15T07:53:31.059Z,6.77
2023-03-15T07:55:59.736Z,6.63
2023-03-15T07:58:29.994Z,5.97
2023-03-15T08:00:59.120Z,6.50
2023-03-15T08:03:28.248Z,6.63
2023-03-15T08:05:56.975Z,7.00
2023-03-15T08:08:26.427Z,6.80
2023-03-15T08:10:56.115Z,6.53
2023-03-15T08:13:24.769Z,6.43
2023-03-15T08:15:55.194Z,7.43
2023-03-15T08:18:24.306Z,6.10
2023-03-15T08:20:53.131Z,7.23
2023-03-15T08:23:22.040Z,6.47
2023-03-15T08:25:51.566Z,6.20
2023-03-15T08:28:20.337Z,6.30
2023-03-15T08:30:48.848Z,6.60
2023-03-15T08:33:19.271Z,7.10
2023-03-15T08:35:47.774Z,7.20
2023-03-15T08:38:16.430Z,6.63
2023-03-15T08:40:45.102Z,6.13
2023-03-15T08:43:13.975Z,6.23
2023-03-15T08:45:59.738Z,5.70
2023-03-15T08:48:31.743Z,5.90
2023-03-15T08:51:04.644Z,5.80
2023-03-15T08:53:33.539Z,5.33
2023-03-15T08:56:02.593Z,5.30
2023-03-15T08:58:31.394Z,5.20
2023-03-15T09:01:00.301Z,6.20
2023-03-15T09:03:32.856Z,4.97
2023-03-15T09:06:01.847Z,4.97
2023-03-15T09:08:30.438Z,4.63
2023-03-15T09:11:01.611Z,5.30
2023-03-15T09:13:30.741Z,5.30
2023-03-15T09:15:59.459Z,5.83
2023-03-15T09:18:28.692Z,4.97
2023-03-15T09:20:59.148Z,4.40
2023-03-15T09:23:28.004Z,3.93
2023-03-15T09:25:56.586Z,3.83
2023-03-15T09:28:26.753Z,4.50
2023-03-15T09:30:56.085Z,5.10
2023-03-15T09:33:25.522Z,4.60
2023-03-15T09:35:54.724Z,5.70
2023-03-15T09:38:24.693Z,4.30
2023-03-15T09:40:59.286Z,5.00
2023-03-15T09:43:50.304Z,4.67
2023-03-15T09:46:29.976Z,5.00
2023-03-15T09:49:04.654Z,3.77
2023-03-15T09:51:40.887Z,4.70
2023-03-15T09:54:14.476Z,4.30
2023-03-15T09:56:51.727Z,3.60
2023-03-15T09:59:23.087Z,4.30
2023-03-15T10:01:55.788Z,3.60
2023-03-15T10:04:31.102Z,3.37
2023-03-15T10:07:03.136Z,3.50
2023-03-15T10:09:36.795Z,2.57
2023-03-15T10:12:10.311Z,3.30
2023-03-15T10:14:55.954Z,2.80
2023-03-15T10:17:35.462Z,3.67
2023-03-15T10:20:09.834Z,3.60
2023-03-15T10:22:46.592Z,4.10
2023-03-15T10:25:19.343Z,3.40
2023-03-15T10:27:51.692Z,2.83
2023-03-15T10:30:22.710Z,3.10
2023-03-15T10:32:57.992Z,3.40
2023-03-15T10:35:26.747Z,2.60
2023-03-15T10:37:55.752Z,3.03
2023-03-15T10:40:47.752Z,2.27
2023-03-15T10:43:21.204Z,2.57
2023-03-15T10:46:01.360Z,2.87
2023-03-15T10:48:31.371Z,2.43
2023-03-15T10:51:05.688Z,2.40
2023-03-15T10:53:34.962Z,2.40
2023-03-15T10:56:09.698Z,2.10
2023-03-15T10:58:43.513Z,2.10
2023-03-15T11:01:24.485Z,2.17
2023-03-15T11:04:03.839Z,1.70
2023-03-15T11:06:42.773Z,1.77
2023-03-15T11:09:14.697Z,1.20
2023-03-15T11:12:13.010Z,1.47
2023-03-15T11:14:44.013Z,2.27
2023-03-15T11:17:20.356Z,1.87
2023-03-15T11:19:57.218Z,2.00
2023-03-15T11:22:26.299Z,2.27
2023-03-15T11:24:55.910Z,1.80
2023-03-15T11:27:27.605Z,1.73
2023-03-15T11:29:59.973Z,1.87
2023-03-15T11:32:34.528Z,1.30
2023-03-15T11:35:06.440Z,1.63
2023-03-15T11:37:42.782Z,1.60
2023-03-15T11:40:19.548Z,1.90
2023-03-15T11:42:54.956Z,1.90
2023-03-15T11:45:30.898Z,1.90
2023-03-15T11:48:04.566Z,1.57
2023-03-15T11:50:33.211Z,1.77
2023-03-15T11:53:07.529Z,1.53
2023-03-15T11:55:36.292Z,1.40
2023-03-15T11:58:31.425Z,1.30
2023-03-15T12:01:04.890Z,1.27
2023-03-15T12:03:37.717Z,1.20
2023-03-15T12:06:14.158Z,1.60
2023-03-15T12:08:46.504Z,1.50
2023-03-15T12:11:35.712Z,1.77
2023-03-15T12:14:30.230Z,1.20
2023-03-15T12:17:45.386Z,1.67
2023-03-15T12:20:25.043Z,1.80
2023-03-15T12:22:57.902Z,1.83
2023-03-15T12:25:39.516Z,1.20
2023-03-15T12:28:23.441Z,0.90
2023-03-15T12:30:59.557Z,1.10
2023-03-15T12:33:29.436Z,0.93
2023-03-15T12:36:02.801Z,1.50
2023-03-15T12:38:38.679Z,1.40
2023-03-15T12:41:10.222Z,1.27
2023-03-15T12:43:41.431Z,1.07
2023-03-15T12:46:49.817Z,1.20
2023-03-15T12:49:33.736Z,0.93
2023-03-15T12:52:06.383Z,1.20
2023-03-15T12:54:43.623Z,1.20
2023-03-15T12:57:13.718Z,1.20
2023-03-15T12:59:50.776Z,1.13
2023-03-15T13:02:44.083Z,1.00
2023-03-15T13:05:25.888Z,1.20
2023-03-15T13:08:05.823Z,1.20
2023-03-15T13:11:03.936Z,0.73
2023-03-15T13:13:56.934Z,1.17
2023-03-15T13:16:35.739Z,1.00
2023-03-15T13:19:17.977Z,2.00
2023-03-15T13:22:06.408Z,1.10
2023-03-15T13:24:43.070Z,1.50
2023-03-15T13:27:23.370Z,1.30
2023-03-15T13:29:52.903Z,1.00
2023-03-15T13:32:24.357Z,1.43
2023-03-15T13:34:55.099Z,0.97
2023-03-15T13:37:27.261Z,0.90
2023-03-15T13:39:58.953Z,1.20
2023-03-15T13:42:27.865Z,1.10
2023-03-15T13:45:13.376Z,1.23
2023-03-15T13:47:42.860Z,1.00
2023-03-15T13:50:17.327Z,0.83
2023-03-15T13:52:47.314Z,0.90
2023-03-15T13:55:17.312Z,0.97
2023-03-15T13:57:46.086Z,1.00
2023-03-15T14:00:19.300Z,1.20
2023-03-15T14:02:52.505Z,1.27
2023-03-15T14:05:29.175Z,1.00
2023-03-15T14:08:03.149Z,0.83
2023-03-15T14:10:34.623Z,1.00
2023-03-15T14:13:22.622Z,0.77
2023-03-15T14:15:52.262Z,1.23
2023-03-15T14:18:27.394Z,1.03
2023-03-15T14:21:01.824Z,1.20
2023-03-15T14:23:31.634Z,1.13
2023-03-15T14:26:09.894Z,1.00
2023-03-15T14:28:39.395Z,0.90
2023-03-15T14:31:08.516Z,1.30
2023-03-15T14:33:41.365Z,0.70
2023-03-15T14:36:25.475Z,1.17
2023-03-15T14:38:55.460Z,0.97
2023-03-15T14:41:33.456Z,1.00
2023-03-15T14:44:03.249Z,0.90
2023-03-15T14:46:35.116Z,0.80
2023-03-15T14:49:04.097Z,0.80
2023-03-15T14:51:34.582Z,1.10
2023-03-15T14:54:04.178Z,1.00
2023-03-15T14:56:37.056Z,0.90
2023-03-15T14:59:14.095Z,1.00
2023-03-15T15:01:47.072Z,1.70
2023-03-15T15:04:16.548Z,1.70
2023-03-15T15:06:52.345Z,0.90
2023-03-15T15:09:25.240Z,1.00
2023-03-15T15:11:54.797Z,1.00
2023-03-15T15:14:24.102Z,1.10
2023-03-15T15:16:53.449Z,0.93
2023-03-15T15:19:22.489Z,0.80
2023-03-15T15:21:53.092Z,0.90
2023-03-15T15:24:24.900Z,1.20
2023-03-15T15:26:54.750Z,0.90
2023-03-15T15:29:24.490Z,1.00
2023-03-15T15:31:53.312Z,1.63
2023-03-15T15:34:23.010Z,1.17
2023-03-15T15:36:53.433Z,1.50
2023-03-15T15:39:26.393Z,1.80
2023-03-15T15:41:55.102Z,2.70
2023-03-15T15:44:25.745Z,1.30
2023-03-15T15:46:54.912Z,1.17
2023-03-15T15:49:23.660Z,1.33
2023-03-15T15:51:53.850Z,1.10
2023-03-15T15:54:26.972Z,0.90
2023-03-15T15:56:58.896Z,0.90
2023-03-15T15:59:27.639Z,1.33
2023-03-15T16:02:06.718Z,1.23
2023-03-15T16:04:36.299Z,1.20
2023-03-15T16:07:08.114Z,1.00
2023-03-15T16:09:37.189Z,1.53
2023-03-15T16:12:14.000Z,1.30
2023-03-15T16:14:43.195Z,1.30
2023-03-15T16:17:13.802Z,1.00
2023-03-15T16:19:42.500Z,1.40
2023-03-15T16:22:14.089Z,1.23
2023-03-15T16:24:45.574Z,1.30
2023-03-15T16:27:18.044Z,1.20
2023-03-15T16:29:49.373Z,0.80
2023-03-15T16:32:36.771Z,1.40
2023-03-15T16:35:16.135Z,1.10
2023-03-15T16:37:48.773Z,1.37
2023-03-15T16:40:24.458Z,1.83
2023-03-15T16:42:55.783Z,1.50
2023-03-15T16:45:26.450Z,1.50
2023-03-15T16:47:56.726Z,1.97
2023-03-15T16:50:26.849Z,1.93
2023-03-15T16:53:03.076Z,2.10
2023-03-15T16:55:34.337Z,1.37
2023-03-15T16:58:05.829Z,1.40
2023-03-15T17:00:35.345Z,1.30
2023-03-15T17:03:05.295Z,1.50
2023-03-15T17:05:35.360Z,1.33
2023-03-15T17:08:05.939Z,1.20
2023-03-15T17:10:35.620Z,1.33
2023-03-15T17:13:05.804Z,1.30
2023-03-15T17:15:34.571Z,1.20
2023-03-15T17:18:03.558Z,1.27
2023-03-15T17:20:34.302Z,1.20
2023-03-15T17:23:08.343Z,1.80
2023-03-15T17:25:37.222Z,1.97
2023-03-15T17:28:07.078Z,1.70
2023-03-15T17:30:37.759Z,1.90
2023-03-15T17:33:09.094Z,1.60
2023-03-15T17:35:41.518Z,2.03
2023-03-15T17:38:24.416Z,3.20
2023-03-15T17:40:53.870Z,9.30
2023-03-15T17:43:22.630Z,10.17
2023-03-15T17:45:52.564Z,7.53
2023-03-15T17:48:21.645Z,6.40
2023-03-15T17:50:50.414Z,5.93
2023-03-15T17:53:22.075Z,5.07
2023-03-15T17:55:53.711Z,4.90
2023-03-15T17:58:24.185Z,5.10
2023-03-15T18:00:54.854Z,4.80
2023-03-15T18:03:26.745Z,4.80
2023-03-15T18:05:56.519Z,6.27
2023-03-15T18:08:27.284Z,9.30
2023-03-15T18:10:56.318Z,10.20
2023-03-15T18:13:26.611Z,11.03
2023-03-15T18:15:56.445Z,12.10
2023-03-15T18:18:26.877Z,10.40
2023-03-15T18:20:55.811Z,9.00
2023-03-15T18:23:27.107Z,7.47
2023-03-15T18:25:56.630Z,6.97
2023-03-15T18:28:25.658Z,5.40
2023-03-15T18:30:54.712Z,5.77
2023-03-15T18:33:23.916Z,5.00
2023-03-15T18:35:54.231Z,4.90
2023-03-15T18:38:24.107Z,4.13
2023-03-15T18:40:55.852Z,3.53
2023-03-15T18:43:25.443Z,2.90
2023-03-15T18:45:54.555Z,3.70
2023-03-15T18:48:39.693Z,2.90
2023-03-15T18:51:12.373Z,2.90
2023-03-15T18:53:42.789Z,3.40
2023-03-15T18:56:19.511Z,3.80
2023-03-15T18:58:49.050Z,4.27
2023-03-15T19:01:18.955Z,5.20
2023-03-15T19:03:50.625Z,5.80
2023-03-15T19:06:19.924Z,7.17
2023-03-15T19:08:53.967Z,6.73
2023-03-15T19:11:27.864Z,6.83
2023-03-15T19:14:01.114Z,6.50
2023-03-15T19:16:31.735Z,6.50
2023-03-15T19:19:01.667Z,7.20
2023-03-15T19:21:30.805Z,7.37
2023-03-15T19:24:00.107Z,7.07
2023-03-15T19:26:32.125Z,6.43
2023-03-15T19:29:03.025Z,7.37
2023-03-15T19:31:32.179Z,9.73
2023-03-15T19:34:01.633Z,8.43
2023-03-15T19:36:31.665Z,6.60
2023-03-15T19:39:00.804Z,6.17
2023-03-15T19:41:34.284Z,7.27
2023-03-15T19:44:03.303Z,7.27
2023-03-15T19:46:32.414Z,5.93
2023-03-15T19:49:02.812Z,4.37
2023-03-15T19:51:32.244Z,3.10
2023-03-15T19:54:04.496Z,2.33
2023-03-15T19:56:35.432Z,2.50
2023-03-15T19:59:05.677Z,2.70
2023-03-15T20:01:38.400Z,3.73
2023-03-15T20:04:09.513Z,2.80
2023-03-15T20:06:39.614Z,2.27
2023-03-15T20:09:09.383Z,1.70
2023-03-15T20:11:42.338Z,2.57
2023-03-15T20:14:11.969Z,3.43
2023-03-15T20:16:40.748Z,1.53
2023-03-15T20:19:12.268Z,1.27
2023-03-15T20:21:44.206Z,2.10
2023-03-15T20:24:21.612Z,2.00
2023-03-15T20:26:57.262Z,2.03
2023-03-15T20:29:28.419Z,2.30
2023-03-15T20:31:58.051Z,2.47
2023-03-15T20:34:28.777Z,3.30
2023-03-15T20:36:58.185Z,3.87
2023-03-15T20:39:28.848Z,2.70
2023-03-15T20:41:59.902Z,1.83
2023-03-15T20:44:30.137Z,2.17
2023-03-15T20:47:02.538Z,2.07
2023-03-15T20:49:31.793Z,1.80
2023-03-15T20:52:01.799Z,2.17
2023-03-15T20:54:31.049Z,1.60
2023-03-15T20:57:07.557Z,1.70
2023-03-15T20:59:36.442Z,2.57
2023-03-15T21:02:05.545Z,3.70
2023-03-15T21:04:34.681Z,4.83
2023-03-15T21:07:09.010Z,6.73
2023-03-15T21:09:40.579Z,7.20
2023-03-15T21:12:11.703Z,7.10
2023-03-15T21:14:41.880Z,6.40
2023-03-15T21:17:11.073Z,6.10
2023-03-15T21:19:40.169Z,4.70
2023-03-15T21:22:09.085Z,5.63
2023-03-15T21:24:49.399Z,4.33
2023-03-15T21:27:27.934Z,5.00
2023-03-15T21:29:57.306Z,5.17
2023-03-15T21:32:29.498Z,5.23
2023-03-15T21:34:59.927Z,5.33
2023-03-15T21:37:30.590Z,5.93
2023-03-15T21:39:59.839Z,5.13
2023-03-15T21:42:30.626Z,4.50
2023-03-15T21:44:59.486Z,5.07
2023-03-15T21:47:28.819Z,6.10
2023-03-15T21:49:57.612Z,4.93
2023-03-15T21:52:28.155Z,5.07
2023-03-15T21:54:57.454Z,4.43
2023-03-15T21:57:27.329Z,4.57
2023-03-15T21:59:57.580Z,4.43
2023-03-15T22:02:26.356Z,4.63
2023-03-15T22:04:55.304Z,5.43
2023-03-15T22:07:25.118Z,5.37
2023-03-15T22:09:53.817Z,5.83
2023-03-15T22:12:22.582Z,5.03
2023-03-15T22:15:00.047Z,5.37
2023-03-15T22:17:35.793Z,6.50
2023-03-15T22:20:10.653Z,6.67
2023-03-15T22:22:39.310Z,4.80
2023-03-15T22:25:08.821Z,5.00
2023-03-15T22:27:37.774Z,6.00
2023-03-15T22:30:09.624Z,6.43
2023-03-15T22:32:40.663Z,6.47
2023-03-15T22:35:13.048Z,5.80
2023-03-15T22:37:42.975Z,5.10
2023-03-15T22:40:14.362Z,5.67
2023-03-15T22:42:43.166Z,5.87
2023-03-15T22:45:13.614Z,6.17
2023-03-15T22:47:43.870Z,5.53
2023-03-15T22:50:16.297Z,5.50
2023-03-15T22:52:45.602Z,5.57
2023-03-15T22:55:15.620Z,5.93
2023-03-15T22:57:44.370Z,6.93
2023-03-15T23:00:16.595Z,6.53
2023-03-15T23:02:48.076Z,5.27
2023-03-15T23:05:18.119Z,6.10
2023-03-15T23:07:47.386Z,5.57
2023-03-15T23:10:16.583Z,6.10
2023-03-15T23:12:45.766Z,4.97
2023-03-15T23:15:15.055Z,5.03
2023-03-15T23:17:46.904Z,5.00
2023-03-15T23:20:19.109Z,5.30
2023-03-15T23:22:48.904Z,4.00
2023-03-15T23:25:19.692Z,4.10
2023-03-15T23:27:48.815Z,4.43
2023-03-15T23:30:18.075Z,3.70
2023-03-15T23:32:47.238Z,4.00
2023-03-15T23:35:17.585Z,5.37
2023-03-15T23:37:46.267Z,5.30
2023-03-15T23:40:16.993Z,5.27
2023-03-15T23:42:45.872Z,5.07
2023-03-15T23:45:15.986Z,5.00
2023-03-15T23:47:45.479Z,6.40
2023-03-15T23:50:14.820Z,5.77
2023-03-15T23:52:46.219Z,6.57
2023-03-15T23:55:14.952Z,6.20
2023-03-15T23:57:43.743Z,4.77
