createdAt,value
2023-01-18T00:03:34.797Z,100.00
2023-01-18T00:08:40.249Z,100.00
2023-01-18T00:13:44.648Z,100.00
2023-01-18T00:18:53.664Z,100.00
2023-01-18T00:23:56.837Z,100.00
2023-01-18T00:28:59.987Z,100.00
2023-01-18T00:34:04.492Z,100.00
2023-01-18T00:39:08.853Z,100.00
2023-01-18T00:44:11.984Z,100.00
2023-01-18T00:49:16.628Z,100.00
2023-01-18T00:54:19.949Z,100.00
2023-01-18T00:59:23.306Z,100.00
2023-01-18T01:04:45.504Z,100.00
2023-01-18T01:09:48.778Z,100.00
2023-01-18T01:15:09.216Z,100.00
2023-01-18T01:20:31.322Z,100.00
2023-01-18T01:25:51.789Z,100.00
2023-01-18T01:30:58.689Z,100.00
2023-01-18T01:36:06.497Z,100.00
2023-01-18T01:41:15.039Z,100.00
2023-01-18T01:46:36.522Z,100.00
2023-01-18T01:51:42.857Z,100.00
2023-01-18T01:56:49.872Z,100.00
2023-01-18T02:01:53.151Z,100.00
2023-01-18T02:06:57.629Z,100.00
2023-01-18T02:12:00.939Z,100.00
2023-01-18T02:17:23.162Z,100.00
2023-01-18T02:22:46.541Z,100.00
2023-01-18T02:27:56.774Z,100.00
2023-01-18T02:33:07.698Z,100.00
2023-01-18T02:38:14.255Z,100.00
2023-01-18T02:43:46.762Z,100.00
2023-01-18T02:48:52.076Z,100.00
2023-01-18T02:53:55.235Z,100.00
2023-01-18T02:59:05.730Z,100.00
2023-01-18T03:04:14.661Z,100.00
2023-01-18T03:09:21.581Z,100.00
2023-01-18T03:14:37.426Z,100.00
2023-01-18T03:20:06.517Z,100.00
2023-01-18T03:25:14.121Z,100.00
2023-01-18T03:30:34.643Z,100.00
2023-01-18T03:35:40.199Z,100.00
2023-01-18T03:40:43.786Z,100.00
2023-01-18T03:45:50.516Z,100.00
2023-01-18T03:51:00.944Z,100.00
2023-01-18T03:56:10.981Z,100.00
2023-01-18T04:01:15.092Z,100.00
2023-01-18T04:06:22.886Z,100.00
2023-01-18T04:11:26.156Z,100.00
2023-01-18T04:16:29.314Z,100.00
2023-01-18T04:21:33.912Z,100.00
2023-01-18T04:26:37.130Z,100.00
2023-01-18T04:31:40.359Z,100.00
2023-01-18T04:36:44.937Z,100.00
2023-01-18T04:41:48.153Z,100.00
2023-01-18T04:46:51.418Z,100.00
2023-01-18T04:51:56.031Z,100.00
2023-01-18T04:56:59.169Z,100.00
2023-01-18T05:02:02.451Z,100.00
2023-01-18T05:07:07.514Z,100.00
2023-01-18T05:12:10.662Z,100.00
2023-01-18T05:17:14.287Z,100.00
2023-01-18T05:22:18.878Z,100.00
2023-01-18T05:27:22.392Z,100.00
2023-01-18T05:32:25.824Z,100.00
2023-01-18T05:37:30.391Z,100.00
2023-01-18T05:42:33.538Z,100.00
2023-01-18T05:47:36.645Z,100.00
2023-01-18T05:52:41.309Z,100.00
2023-01-18T05:57:45.669Z,100.00
2023-01-18T06:02:50.505Z,100.00
2023-01-18T06:07:55.601Z,100.00
2023-01-18T06:12:59.048Z,100.00
2023-01-18T06:18:02.539Z,100.00
2023-01-18T06:23:07.080Z,100.00
2023-01-18T06:28:10.199Z,100.00
2023-01-18T06:33:13.940Z,100.00
2023-01-18T06:38:18.850Z,100.00
2023-01-18T06:43:23.222Z,100.00
2023-01-18T06:48:28.059Z,100.00
2023-01-18T06:53:35.567Z,100.00
2023-01-18T06:58:40.706Z,100.00
2023-01-18T07:03:43.860Z,100.00
2023-01-18T07:08:49.653Z,100.00
2023-01-18T07:13:53.949Z,100.00
2023-01-18T07:18:59.858Z,100.00
2023-01-18T07:24:04.561Z,100.00
2023-01-18T07:29:09.114Z,100.00
2023-01-18T07:34:12.401Z,100.00
2023-01-18T07:39:16.941Z,100.00
2023-01-18T07:44:19.941Z,100.00
2023-01-18T07:49:23.284Z,100.00
2023-01-18T07:54:27.741Z,100.00
2023-01-18T07:59:32.484Z,100.00
2023-01-18T08:04:35.663Z,100.00
2023-01-18T08:09:40.163Z,100.00
2023-01-18T08:14:45.604Z,100.00
2023-01-18T08:19:48.878Z,100.00
2023-01-18T08:24:55.284Z,100.00
2023-01-18T08:29:58.579Z,100.00
2023-01-18T08:35:01.875Z,100.00
2023-01-18T08:40:07.549Z,100.00
2023-01-18T08:45:11.678Z,100.00
2023-01-18T08:50:14.884Z,100.00
2023-01-18T08:55:19.625Z,100.00
2023-01-18T09:00:26.800Z,100.00
2023-01-18T09:05:30.325Z,100.00
2023-01-18T09:10:37.517Z,100.00
2023-01-18T09:15:40.842Z,100.00
2023-01-18T09:20:43.879Z,100.00
2023-01-18T09:25:48.414Z,100.00
2023-01-18T09:30:51.515Z,100.00
2023-01-18T09:35:55.711Z,100.00
2023-01-18T09:41:00.480Z,100.00
2023-01-18T09:46:03.532Z,100.00
2023-01-18T09:51:10.663Z,100.00
2023-01-18T09:56:19.897Z,100.00
2023-01-18T10:01:28.317Z,100.00
2023-01-18T10:06:45.083Z,100.00
2023-01-18T10:11:56.016Z,100.00
2023-01-18T10:17:02.860Z,100.00
2023-01-18T10:22:09.929Z,100.00
2023-01-18T10:27:42.879Z,100.00
2023-01-18T10:32:53.015Z,100.00
2023-01-18T10:38:00.476Z,100.00
2023-01-18T10:43:12.262Z,100.00
2023-01-18T10:48:29.007Z,100.00
2023-01-18T10:53:34.135Z,100.00
2023-01-18T10:58:45.373Z,100.00
2023-01-18T11:03:52.298Z,100.00
2023-01-18T11:08:55.560Z,100.00
2023-01-18T11:14:00.112Z,100.00
2023-01-18T11:19:05.094Z,100.00
2023-01-18T11:24:13.801Z,100.00
2023-01-18T11:29:18.882Z,100.00
2023-01-18T11:34:28.246Z,99.48
2023-01-18T11:39:34.147Z,99.96
2023-01-18T11:44:44.761Z,94.90
2023-01-18T11:49:55.818Z,94.23
2023-01-18T11:55:04.104Z,93.08
2023-01-18T12:00:17.463Z,92.92
2023-01-18T12:05:32.974Z,93.21
2023-01-18T12:10:48.856Z,94.21
2023-01-18T12:16:01.391Z,92.58
2023-01-18T12:21:12.126Z,95.05
2023-01-18T12:26:30.496Z,94.98
2023-01-18T12:31:51.260Z,93.17
2023-01-18T12:37:24.858Z,93.07
2023-01-18T12:42:43.585Z,91.01
2023-01-18T12:47:56.462Z,90.16
2023-01-18T12:53:03.521Z,89.53
2023-01-18T12:58:07.395Z,86.85
2023-01-18T13:03:15.927Z,87.91
2023-01-18T13:08:29.216Z,86.03
2023-01-18T13:13:33.180Z,86.31
2023-01-18T13:18:44.320Z,89.19
2023-01-18T13:23:59.991Z,90.81
2023-01-18T13:29:17.456Z,89.98
2023-01-18T13:34:32.330Z,87.40
2023-01-18T13:39:46.540Z,87.10
2023-01-18T13:44:51.475Z,85.92
2023-01-18T13:49:55.909Z,86.49
2023-01-18T13:55:24.325Z,88.26
2023-01-18T14:00:28.555Z,88.33
2023-01-18T14:05:38.949Z,88.92
2023-01-18T14:10:48.925Z,94.04
2023-01-18T14:15:54.416Z,90.64
2023-01-18T14:21:12.515Z,91.81
2023-01-18T14:26:18.055Z,92.80
2023-01-18T14:31:26.040Z,93.41
2023-01-18T14:36:33.040Z,91.70
2023-01-18T14:41:38.395Z,93.59
2023-01-18T14:46:43.100Z,94.01
2023-01-18T14:51:50.984Z,93.46
2023-01-18T14:57:03.004Z,94.80
2023-01-18T15:02:17.840Z,99.19
2023-01-18T15:07:30.700Z,100.00
2023-01-18T15:12:34.888Z,100.00
2023-01-18T15:17:39.059Z,100.00
2023-01-18T15:22:44.353Z,100.00
2023-01-18T15:27:52.734Z,100.00
2023-01-18T15:32:58.467Z,100.00
2023-01-18T15:38:05.137Z,100.00
2023-01-18T15:43:20.658Z,100.00
2023-01-18T15:48:25.789Z,100.00
2023-01-18T15:53:33.364Z,100.00
2023-01-18T15:58:41.146Z,100.00
2023-01-18T16:03:57.315Z,100.00
2023-01-18T16:09:10.471Z,100.00
2023-01-18T16:14:24.805Z,100.00
2023-01-18T16:19:32.142Z,100.00
2023-01-18T16:24:41.116Z,100.00
2023-01-18T16:29:46.640Z,100.00
2023-01-18T16:34:50.541Z,100.00
2023-01-18T16:39:58.335Z,100.00
2023-01-18T16:45:01.669Z,100.00
2023-01-18T16:50:14.542Z,100.00
2023-01-18T16:55:19.540Z,100.00
2023-01-18T17:00:24.536Z,100.00
2023-01-18T17:05:30.305Z,100.00
2023-01-18T17:10:39.484Z,100.00
2023-01-18T17:15:43.966Z,100.00
2023-01-18T17:20:47.219Z,100.00
2023-01-18T17:25:51.927Z,100.00
2023-01-18T17:30:55.839Z,100.00
2023-01-18T17:35:59.053Z,100.00
2023-01-18T17:41:03.729Z,100.00
2023-01-18T17:46:08.105Z,100.00
2023-01-18T17:51:13.956Z,100.00
2023-01-18T17:56:19.645Z,100.00
2023-01-18T18:01:23.442Z,100.00
2023-01-18T18:06:31.539Z,100.00
2023-01-18T18:11:36.250Z,100.00
2023-01-18T18:16:43.440Z,100.00
2023-01-18T18:21:47.097Z,100.00
2023-01-18T18:26:51.944Z,100.00
2023-01-18T18:31:55.218Z,100.00
2023-01-18T18:36:58.647Z,100.00
2023-01-18T18:42:03.342Z,100.00
2023-01-18T18:47:07.645Z,100.00
2023-01-18T18:52:10.981Z,100.00
2023-01-18T18:57:15.632Z,100.00
2023-01-18T19:02:18.965Z,100.00
2023-01-18T19:07:22.367Z,100.00
2023-01-18T19:12:27.121Z,100.00
2023-01-18T19:17:31.489Z,100.00
2023-01-18T19:22:38.021Z,100.00
2023-01-18T19:27:43.779Z,100.00
2023-01-18T19:32:48.012Z,100.00
2023-01-18T19:37:51.919Z,100.00
2023-01-18T19:42:59.784Z,100.00
2023-01-18T19:48:04.070Z,100.00
2023-01-18T19:53:07.596Z,100.00
2023-01-18T19:58:12.978Z,100.00
2023-01-18T20:03:16.732Z,100.00
2023-01-18T20:08:19.956Z,100.00
2023-01-18T20:13:26.953Z,100.00
2023-01-18T20:18:31.069Z,100.00
2023-01-18T20:23:35.673Z,100.00
2023-01-18T20:28:41.483Z,100.00
2023-01-18T20:33:45.472Z,100.00
2023-01-18T20:38:48.989Z,100.00
2023-01-18T20:43:54.012Z,100.00
2023-01-18T20:48:57.808Z,100.00
2023-01-18T20:54:02.241Z,100.00
2023-01-18T20:59:07.262Z,100.00
2023-01-18T21:04:10.544Z,100.00
2023-01-18T21:09:14.106Z,100.00
2023-01-18T21:14:20.242Z,100.00
2023-01-18T21:19:23.723Z,100.00
2023-01-18T21:24:27.072Z,100.00
2023-01-18T21:29:32.194Z,100.00
2023-01-18T21:34:35.823Z,100.00
2023-01-18T21:39:39.027Z,100.00
2023-01-18T21:45:01.093Z,100.00
2023-01-18T21:50:22.162Z,100.00
2023-01-18T21:55:25.371Z,100.00
2023-01-18T22:00:30.163Z,100.00
2023-01-18T22:05:34.194Z,100.00
2023-01-18T22:10:37.258Z,100.00
2023-01-18T22:15:41.950Z,100.00
2023-01-18T22:20:45.318Z,100.00
2023-01-18T22:25:48.492Z,100.00
2023-01-18T22:30:53.263Z,100.00
2023-01-18T22:36:00.201Z,100.00
2023-01-18T22:41:04.579Z,100.00
2023-01-18T22:46:10.129Z,100.00
2023-01-18T22:51:16.341Z,100.00
2023-01-18T22:56:21.085Z,100.00
2023-01-18T23:01:27.179Z,100.00
2023-01-18T23:06:45.630Z,100.00
2023-01-18T23:11:49.113Z,100.00
2023-01-18T23:17:10.856Z,100.00
2023-01-18T23:22:14.044Z,100.00
2023-01-18T23:27:17.095Z,100.00
2023-01-18T23:32:26.570Z,100.00
2023-01-18T23:37:29.720Z,100.00
2023-01-18T23:42:50.220Z,100.00
2023-01-18T23:48:12.249Z,100.00
2023-01-18T23:53:33.270Z,100.00
2023-01-18T23:58:36.402Z,100.00
