createdAt,value
2022-11-15T00:01:00.480Z,94785.19
2022-11-15T00:03:29.649Z,94788.09
2022-11-15T00:06:03.638Z,94786.44
2022-11-15T00:08:32.382Z,94780.00
2022-11-15T00:11:01.433Z,94765.91
2022-11-15T00:13:30.181Z,94770.69
2022-11-15T00:16:00.893Z,94755.56
2022-11-15T00:18:28.879Z,94761.16
2022-11-15T00:20:56.802Z,94759.50
2022-11-15T00:23:24.518Z,94773.38
2022-11-15T00:25:57.720Z,94767.19
2022-11-15T00:28:25.427Z,94772.81
2022-11-15T00:30:53.188Z,94777.19
2022-11-15T00:33:22.402Z,94773.66
2022-11-15T00:35:50.075Z,94775.34
2022-11-15T00:38:17.750Z,94782.81
2022-11-15T00:40:45.462Z,94771.44
2022-11-15T00:43:13.141Z,94766.84
2022-11-15T00:45:40.801Z,94769.34
2022-11-15T00:48:09.152Z,94765.59
2022-11-15T00:50:39.297Z,94761.69
2022-11-15T00:53:06.988Z,94753.59
2022-11-15T00:55:34.629Z,94751.50
2022-11-15T00:58:02.377Z,94750.50
2022-11-15T01:00:30.221Z,94752.34
2022-11-15T01:02:58.072Z,94749.44
2022-11-15T01:05:25.849Z,94743.25
2022-11-15T01:07:55.162Z,94737.84
2022-11-15T01:10:22.992Z,94738.28
2022-11-15T01:12:51.254Z,94734.97
2022-11-15T01:15:19.059Z,94736.00
2022-11-15T01:17:46.701Z,94736.19
2022-11-15T01:20:15.911Z,94732.47
2022-11-15T01:22:43.527Z,94728.56
2022-11-15T01:25:12.662Z,94730.00
2022-11-15T01:27:40.322Z,94730.44
2022-11-15T01:30:09.331Z,94725.03
2022-11-15T01:32:37.021Z,94729.59
2022-11-15T01:35:05.338Z,94722.56
2022-11-15T01:37:33.016Z,94731.69
2022-11-15T01:40:00.688Z,94726.72
2022-11-15T01:42:29.747Z,94717.63
2022-11-15T01:44:57.400Z,94720.91
2022-11-15T01:47:27.350Z,94717.38
2022-11-15T01:49:57.983Z,94713.06
2022-11-15T01:52:27.566Z,94705.19
2022-11-15T01:54:59.044Z,94707.66
2022-11-15T01:57:26.828Z,94702.91
2022-11-15T01:59:56.268Z,94699.59
2022-11-15T02:02:24.133Z,94702.09
2022-11-15T02:04:52.050Z,94692.97
2022-11-15T02:07:21.493Z,94690.09
2022-11-15T02:09:49.447Z,94691.13
2022-11-15T02:12:20.072Z,94689.47
2022-11-15T02:14:50.590Z,94682.22
2022-11-15T02:17:33.673Z,94681.00
2022-11-15T02:20:21.478Z,94675.03
2022-11-15T02:23:06.792Z,94670.06
2022-11-15T02:25:41.226Z,94666.75
2022-11-15T02:28:23.348Z,94675.44
2022-11-15T02:30:55.483Z,94671.28
2022-11-15T02:33:27.370Z,94667.78
2022-11-15T02:36:00.335Z,94672.97
2022-11-15T02:38:33.753Z,94663.22
2022-11-15T02:41:05.121Z,94682.25
2022-11-15T02:43:56.598Z,94670.88
2022-11-15T02:46:43.930Z,94674.00
2022-11-15T02:49:12.850Z,94660.75
2022-11-15T02:51:42.007Z,94649.16
2022-11-15T02:54:13.796Z,94651.03
2022-11-15T02:56:41.655Z,94651.66
2022-11-15T02:59:19.529Z,94648.16
2022-11-15T03:01:57.901Z,94642.34
2022-11-15T03:04:30.578Z,94635.09
2022-11-15T03:07:04.513Z,94640.69
2022-11-15T03:09:37.004Z,94637.78
2022-11-15T03:12:09.430Z,94631.34
2022-11-15T03:14:39.351Z,94633.03
2022-11-15T03:17:14.452Z,94632.41
2022-11-15T03:19:46.601Z,94624.75
2022-11-15T03:22:14.589Z,94624.97
2022-11-15T03:24:44.570Z,94621.25
2022-11-15T03:27:15.039Z,94610.91
2022-11-15T03:29:46.410Z,94610.72
2022-11-15T03:32:19.242Z,94611.53
2022-11-15T03:34:49.919Z,94615.47
2022-11-15T03:37:18.363Z,94607.59
2022-11-15T03:39:46.065Z,94608.44
2022-11-15T03:42:22.849Z,94605.13
2022-11-15T03:44:55.023Z,94608.44
2022-11-15T03:47:25.080Z,94597.66
2022-11-15T03:49:55.166Z,94604.28
2022-11-15T03:52:23.498Z,94606.34
2022-11-15T03:54:56.286Z,94597.06
2022-11-15T03:57:23.948Z,94604.47
2022-11-15T03:59:51.566Z,94601.59
2022-11-15T04:02:19.263Z,94600.38
2022-11-15T04:04:48.375Z,94608.63
2022-11-15T04:07:16.127Z,94598.69
2022-11-15T04:09:58.253Z,94600.97
2022-11-15T04:12:32.577Z,94605.75
2022-11-15T04:15:10.515Z,94599.75
2022-11-15T04:17:39.901Z,94606.16
2022-11-15T04:20:28.654Z,94596.41
2022-11-15T04:23:14.500Z,94598.09
2022-11-15T04:25:42.355Z,94594.78
2022-11-15T04:28:10.182Z,94598.09
2022-11-15T04:30:37.914Z,94588.34
2022-11-15T04:33:05.617Z,94597.69
2022-11-15T04:35:34.759Z,94584.44
2022-11-15T04:38:02.259Z,94571.63
2022-11-15T04:40:29.912Z,94570.00
2022-11-15T04:43:03.402Z,94568.94
2022-11-15T04:45:31.914Z,94564.41
2022-11-15T04:47:59.660Z,94566.84
2022-11-15T04:50:27.331Z,94558.78
2022-11-15T04:52:56.452Z,94562.53
2022-11-15T04:55:24.729Z,94558.19
2022-11-15T04:58:00.071Z,94556.56
2022-11-15T05:00:29.141Z,94561.47
2022-11-15T05:03:14.394Z,94553.22
2022-11-15T05:05:42.216Z,94553.22
2022-11-15T05:08:11.245Z,94539.78
2022-11-15T05:10:39.116Z,94539.56
2022-11-15T05:13:06.751Z,94542.25
2022-11-15T05:15:34.310Z,94537.75
2022-11-15T05:18:02.135Z,94536.06
2022-11-15T05:20:29.831Z,94539.38
2022-11-15T05:22:57.529Z,94532.97
2022-11-15T05:25:27.000Z,94532.38
2022-11-15T05:27:54.670Z,94527.81
2022-11-15T05:30:22.323Z,94517.47
2022-11-15T05:32:50.290Z,94522.63
2022-11-15T05:35:22.399Z,94518.50
2022-11-15T05:37:50.014Z,94514.97
2022-11-15T05:40:18.276Z,94519.94
2022-11-15T05:42:48.318Z,94513.94
2022-11-15T05:45:16.521Z,94508.16
2022-11-15T05:47:44.487Z,94510.84
2022-11-15T05:50:13.952Z,94510.00
2022-11-15T05:52:41.834Z,94502.16
2022-11-15T05:55:11.319Z,94507.34
2022-11-15T05:57:39.091Z,94505.28
2022-11-15T06:00:10.354Z,94503.03
2022-11-15T06:02:38.098Z,94504.84
2022-11-15T06:05:06.247Z,94495.16
2022-11-15T06:07:34.144Z,94495.38
2022-11-15T06:10:01.867Z,94492.47
2022-11-15T06:12:29.588Z,94507.53
2022-11-15T06:14:57.264Z,94503.03
2022-11-15T06:17:26.662Z,94517.66
2022-11-15T06:19:54.430Z,94514.16
2022-11-15T06:22:22.246Z,94518.28
2022-11-15T06:24:50.264Z,94512.31
2022-11-15T06:27:18.216Z,94511.28
2022-11-15T06:29:45.966Z,94514.78
2022-11-15T06:32:13.720Z,94512.09
2022-11-15T06:34:42.774Z,94507.97
2022-11-15T06:37:10.443Z,94500.53
2022-11-15T06:39:38.104Z,94516.03
2022-11-15T06:42:05.989Z,94522.84
2022-11-15T06:44:33.732Z,94528.81
2022-11-15T06:47:01.385Z,94538.97
2022-11-15T06:49:29.029Z,94531.09
2022-11-15T06:51:58.136Z,94531.50
2022-11-15T06:54:25.805Z,94532.78
2022-11-15T06:56:53.517Z,94527.59
2022-11-15T06:59:21.191Z,94522.63
2022-11-15T07:01:48.900Z,94513.34
2022-11-15T07:04:16.620Z,94510.84
2022-11-15T07:06:44.310Z,94505.03
2022-11-15T07:09:13.429Z,94501.53
2022-11-15T07:11:41.126Z,94495.31
2022-11-15T07:14:08.896Z,94490.97
2022-11-15T07:16:37.298Z,94495.75
2022-11-15T07:19:05.195Z,94505.47
2022-11-15T07:21:32.812Z,94506.28
2022-11-15T07:24:00.446Z,94497.16
2022-11-15T07:26:29.460Z,94495.28
2022-11-15T07:28:57.219Z,94497.56
2022-11-15T07:31:24.866Z,94485.72
2022-11-15T07:33:52.575Z,94481.56
2022-11-15T07:36:20.218Z,94481.72
2022-11-15T07:38:47.893Z,94486.66
2022-11-15T07:41:15.502Z,94482.44
2022-11-15T07:43:44.576Z,94476.38
2022-11-15T07:46:12.296Z,94489.19
2022-11-15T07:48:45.359Z,94485.16
2022-11-15T07:51:14.704Z,94495.03
2022-11-15T07:53:42.896Z,94499.53
2022-11-15T07:56:11.276Z,94506.06
2022-11-15T07:58:38.913Z,94500.81
2022-11-15T08:01:09.283Z,94502.78
2022-11-15T08:03:37.608Z,94505.38
2022-11-15T08:06:05.705Z,94506.53
2022-11-15T08:08:33.367Z,94514.72
2022-11-15T08:11:01.166Z,94509.66
2022-11-15T08:13:29.023Z,94502.09
2022-11-15T08:16:00.441Z,94504.06
2022-11-15T08:18:29.475Z,94506.47
2022-11-15T08:21:00.861Z,94504.06
2022-11-15T08:23:29.164Z,94494.59
2022-11-15T08:26:01.658Z,94485.97
2022-11-15T08:28:29.322Z,94488.97
2022-11-15T08:30:57.019Z,94476.91
2022-11-15T08:33:24.767Z,94473.03
2022-11-15T08:35:53.780Z,94475.44
2022-11-15T08:38:21.449Z,94472.50
2022-11-15T08:40:49.067Z,94469.84
2022-11-15T08:43:16.707Z,94473.88
2022-11-15T08:45:44.379Z,94467.72
2022-11-15T08:48:12.080Z,94470.22
2022-11-15T08:50:39.744Z,94458.59
2022-11-15T08:53:09.470Z,94461.69
2022-11-15T08:55:38.687Z,94454.88
2022-11-15T08:58:06.436Z,94449.47
2022-11-15T09:00:34.665Z,94458.88
2022-11-15T09:03:05.706Z,94454.28
2022-11-15T09:05:34.702Z,94442.97
2022-11-15T09:08:13.916Z,94442.81
2022-11-15T09:10:51.380Z,94425.31
2022-11-15T09:13:19.132Z,94430.31
2022-11-15T09:15:46.884Z,94425.56
2022-11-15T09:18:14.693Z,94430.00
2022-11-15T09:20:42.400Z,94425.44
2022-11-15T09:23:10.101Z,94426.22
2022-11-15T09:25:37.792Z,94426.47
2022-11-15T09:28:09.815Z,94439.25
2022-11-15T09:30:37.483Z,94434.53
2022-11-15T09:33:09.003Z,94433.56
2022-11-15T09:35:36.864Z,94438.66
2022-11-15T09:38:04.679Z,94429.91
2022-11-15T09:40:33.520Z,94429.88
2022-11-15T09:43:10.557Z,94426.03
2022-11-15T09:45:44.001Z,94429.50
2022-11-15T09:48:28.589Z,94420.59
2022-11-15T09:51:00.702Z,94418.63
2022-11-15T09:54:09.121Z,94416.28
2022-11-15T09:56:22.636Z,94417.25
2022-11-15T09:58:57.372Z,94411.16
2022-11-15T10:01:31.538Z,94408.56
2022-11-15T10:04:00.204Z,94409.03
2022-11-15T10:06:28.877Z,94409.13
2022-11-15T10:09:00.021Z,94402.00
2022-11-15T10:11:37.397Z,94395.00
2022-11-15T10:14:13.541Z,94383.09
2022-11-15T10:17:04.748Z,94378.03
2022-11-15T10:19:36.689Z,94369.44
2022-11-15T10:22:18.587Z,94371.47
2022-11-15T10:24:47.316Z,94371.75
2022-11-15T10:27:16.963Z,94362.81
2022-11-15T10:29:47.587Z,94357.38
2022-11-15T10:32:17.110Z,94353.34
2022-11-15T10:34:45.302Z,94349.00
2022-11-15T10:37:12.972Z,94341.13
2022-11-15T10:39:40.745Z,94330.53
2022-11-15T10:42:19.460Z,94329.72
2022-11-15T10:44:48.503Z,94325.91
2022-11-15T10:47:25.600Z,94314.44
2022-11-15T10:49:58.818Z,94304.56
2022-11-15T10:52:26.859Z,94302.38
2022-11-15T10:54:57.509Z,94294.72
2022-11-15T10:57:27.310Z,94287.63
2022-11-15T10:59:57.713Z,94290.91
2022-11-15T11:02:34.219Z,94279.94
2022-11-15T11:05:02.997Z,94277.22
2022-11-15T11:07:32.752Z,94274.78
2022-11-15T11:10:02.622Z,94271.19
2022-11-15T11:12:32.495Z,94268.44
2022-11-15T11:15:03.362Z,94268.97
2022-11-15T11:17:38.280Z,94269.19
2022-11-15T11:20:12.563Z,94256.31
2022-11-15T11:22:44.671Z,94257.91
2022-11-15T11:25:21.913Z,94256.25
2022-11-15T11:28:01.534Z,94251.59
2022-11-15T11:30:40.583Z,94245.28
2022-11-15T11:33:15.122Z,94245.50
2022-11-15T11:35:51.268Z,94243.41
2022-11-15T11:38:30.145Z,94244.09
2022-11-15T11:41:04.757Z,94240.41
2022-11-15T11:43:37.246Z,94234.75
2022-11-15T11:46:19.057Z,94236.13
2022-11-15T11:48:49.529Z,94233.47
2022-11-15T11:51:21.131Z,94238.38
2022-11-15T11:53:53.969Z,94228.53
2022-11-15T11:56:26.458Z,94226.22
2022-11-15T11:58:56.070Z,94217.34
2022-11-15T12:01:27.673Z,94219.06
2022-11-15T12:03:58.890Z,94215.78
2022-11-15T12:06:33.716Z,94214.31
2022-11-15T12:09:04.522Z,94213.91
2022-11-15T12:11:39.454Z,94211.22
2022-11-15T12:14:13.591Z,94215.78
2022-11-15T12:16:44.985Z,94198.19
2022-11-15T12:19:12.657Z,94203.84
2022-11-15T12:21:45.892Z,94199.25
2022-11-15T12:24:17.046Z,94199.84
2022-11-15T12:26:49.916Z,94192.13
2022-11-15T12:29:19.987Z,94192.81
2022-11-15T12:31:51.613Z,94185.88
2022-11-15T12:34:37.284Z,94185.84
2022-11-15T12:37:35.030Z,94187.53
2022-11-15T12:40:20.228Z,94191.03
2022-11-15T12:43:01.228Z,94188.22
2022-11-15T12:45:31.208Z,94186.66
2022-11-15T12:48:43.514Z,94184.78
2022-11-15T12:51:11.256Z,94188.16
2022-11-15T12:53:39.402Z,94187.63
2022-11-15T12:56:22.810Z,94183.97
2022-11-15T12:58:52.647Z,94188.13
2022-11-15T13:01:57.433Z,94184.25
2022-11-15T13:04:29.327Z,94181.97
2022-11-15T13:06:59.227Z,94175.19
2022-11-15T13:09:53.358Z,94174.09
2022-11-15T13:12:56.298Z,94179.56
2022-11-15T13:15:45.649Z,94174.53
2022-11-15T13:18:42.196Z,94182.78
2022-11-15T13:21:42.500Z,94186.91
2022-11-15T13:24:15.950Z,94189.53
2022-11-15T13:26:43.807Z,94199.91
2022-11-15T13:29:20.094Z,94192.06
2022-11-15T13:31:48.471Z,94200.88
2022-11-15T13:37:31.892Z,94198.97
2022-11-15T13:40:17.483Z,94194.88
2022-11-15T13:42:45.969Z,94196.25
2022-11-15T13:45:17.132Z,94193.75
2022-11-15T13:47:44.935Z,94189.66
2022-11-15T13:50:13.596Z,94191.88
2022-11-15T13:52:45.072Z,94193.34
2022-11-15T13:55:15.858Z,94200.34
2022-11-15T13:57:45.678Z,94199.25
2022-11-15T14:00:29.222Z,94197.25
2022-11-15T14:02:57.681Z,94194.06
2022-11-15T14:05:26.445Z,94194.22
2022-11-15T14:08:01.024Z,94200.19
2022-11-15T14:10:30.510Z,94201.34
2022-11-15T14:12:58.612Z,94207.34
2022-11-15T14:15:30.723Z,94197.59
2022-11-15T14:17:58.483Z,94204.19
2022-11-15T14:20:32.879Z,94199.41
2022-11-15T14:23:03.083Z,94206.94
2022-11-15T14:25:31.198Z,94200.41
2022-11-15T14:28:34.494Z,94206.16
2022-11-15T14:31:03.173Z,94200.16
2022-11-15T14:33:33.173Z,94204.34
2022-11-15T14:36:06.291Z,94204.41
2022-11-15T14:38:35.889Z,94202.22
2022-11-15T14:41:03.838Z,94197.03
2022-11-15T14:43:31.835Z,94195.16
2022-11-15T14:46:00.164Z,94196.25
2022-11-15T14:48:27.828Z,94194.38
2022-11-15T14:50:55.535Z,94199.56
2022-11-15T14:53:23.183Z,94188.94
2022-11-15T14:55:52.450Z,94194.38
2022-11-15T14:58:20.090Z,94190.00
2022-11-15T15:00:47.725Z,94187.00
2022-11-15T15:03:15.359Z,94188.91
2022-11-15T15:05:44.367Z,94177.19
2022-11-15T15:08:12.866Z,94183.19
2022-11-15T15:10:43.025Z,94181.00
2022-11-15T15:13:18.642Z,94173.38
2022-11-15T15:15:46.398Z,94180.19
2022-11-15T15:18:14.046Z,94184.56
2022-11-15T15:20:43.466Z,94184.81
2022-11-15T15:23:17.094Z,94173.09
2022-11-15T15:25:46.492Z,94174.47
2022-11-15T15:28:15.702Z,94182.91
2022-11-15T15:30:43.677Z,94176.59
2022-11-15T15:33:11.331Z,94173.34
2022-11-15T15:35:38.962Z,94177.13
2022-11-15T15:38:06.698Z,94176.56
2022-11-15T15:40:35.211Z,94174.09
2022-11-15T15:43:02.904Z,94184.69
2022-11-15T15:45:40.221Z,94175.66
2022-11-15T15:48:07.976Z,94172.13
2022-11-15T15:50:36.767Z,94174.03
2022-11-15T15:53:05.486Z,94170.75
2022-11-15T15:55:33.460Z,94155.50
2022-11-15T15:58:01.161Z,94150.59
2022-11-15T16:00:30.459Z,94147.31
2022-11-15T16:02:59.467Z,94152.78
2022-11-15T16:05:27.123Z,94152.75
2022-11-15T16:07:54.862Z,94143.75
2022-11-15T16:10:26.846Z,94145.13
2022-11-15T16:12:55.275Z,94139.06
2022-11-15T16:15:24.664Z,94133.34
2022-11-15T16:17:55.259Z,94125.16
2022-11-15T16:20:38.152Z,94122.44
2022-11-15T16:23:09.409Z,94106.84
2022-11-15T16:25:41.351Z,94106.56
2022-11-15T16:28:18.838Z,94103.84
2022-11-15T16:30:46.529Z,94100.84
2022-11-15T16:33:14.292Z,94104.59
2022-11-15T16:35:43.359Z,94102.13
2022-11-15T16:38:15.645Z,94091.50
2022-11-15T16:40:43.556Z,94100.09
2022-11-15T16:43:11.337Z,94095.19
2022-11-15T16:45:39.285Z,94091.81
2022-11-15T16:48:07.325Z,94096.00
2022-11-15T16:50:40.817Z,94092.50
2022-11-15T16:53:09.908Z,94093.09
2022-11-15T16:55:37.528Z,94091.50
2022-11-15T16:58:05.237Z,94083.31
2022-11-15T17:00:33.159Z,94081.66
2022-11-15T17:03:00.844Z,94090.09
2022-11-15T17:05:28.576Z,94086.53
2022-11-15T17:07:56.273Z,94080.16
2022-11-15T17:10:27.287Z,94079.03
2022-11-15T17:12:56.656Z,94086.06
2022-11-15T17:15:25.726Z,94080.63
2022-11-15T17:17:54.467Z,94084.91
2022-11-15T17:20:24.320Z,94080.97
2022-11-15T17:22:52.667Z,94080.94
2022-11-15T17:25:20.978Z,94083.09
2022-11-15T17:27:50.144Z,94083.38
2022-11-15T17:30:18.725Z,94077.19
2022-11-15T17:32:47.082Z,94075.28
2022-11-15T17:35:15.863Z,94072.28
2022-11-15T17:37:44.162Z,94075.03
2022-11-15T17:40:12.577Z,94067.72
2022-11-15T17:42:41.853Z,94055.25
2022-11-15T17:45:12.264Z,94051.06
2022-11-15T17:47:39.967Z,94057.88
2022-11-15T17:50:07.848Z,94059.25
2022-11-15T17:52:35.508Z,94048.06
2022-11-15T17:55:03.223Z,94048.72
2022-11-15T17:57:30.868Z,94038.38
2022-11-15T17:59:58.502Z,94038.38
2022-11-15T18:02:27.565Z,94038.91
2022-11-15T18:04:55.238Z,94023.63
2022-11-15T18:07:23.027Z,94021.91
2022-11-15T18:09:50.703Z,94031.09
2022-11-15T18:12:19.743Z,94015.03
2022-11-15T18:14:47.372Z,94026.38
2022-11-15T18:17:15.184Z,94021.78
2022-11-15T18:19:44.344Z,94017.78
2022-11-15T18:22:12.072Z,94015.97
2022-11-15T18:24:41.339Z,94020.63
2022-11-15T18:27:09.013Z,94013.75
2022-11-15T18:29:37.907Z,94002.19
2022-11-15T18:32:11.395Z,94006.44
2022-11-15T18:34:39.249Z,94003.69
2022-11-15T18:37:08.621Z,94011.34
2022-11-15T18:39:36.281Z,94004.09
2022-11-15T18:42:04.208Z,94002.34
2022-11-15T18:44:32.032Z,94003.22
2022-11-15T18:46:59.850Z,94006.25
2022-11-15T18:49:27.579Z,94000.56
2022-11-15T18:51:56.051Z,93998.16
2022-11-15T18:54:30.672Z,93996.81
2022-11-15T18:56:59.200Z,93999.84
2022-11-15T18:59:27.661Z,93988.63
2022-11-15T19:01:56.050Z,93987.56
2022-11-15T19:04:23.994Z,93984.84
2022-11-15T19:06:53.463Z,93981.59
2022-11-15T19:09:21.356Z,93984.28
2022-11-15T19:11:51.521Z,93975.84
2022-11-15T19:14:19.866Z,93970.94
2022-11-15T19:16:50.097Z,93977.22
2022-11-15T19:19:19.077Z,93968.03
2022-11-15T19:21:46.797Z,93962.28
2022-11-15T19:24:14.611Z,93958.19
2022-11-15T19:26:42.674Z,93960.91
2022-11-15T19:29:11.986Z,93952.22
2022-11-15T19:31:39.672Z,93952.16
2022-11-15T19:34:07.947Z,93954.84
2022-11-15T19:36:37.759Z,93944.44
2022-11-15T19:39:08.458Z,93943.31
2022-11-15T19:41:37.891Z,93942.78
2022-11-15T19:44:06.268Z,93941.19
2022-11-15T19:46:35.695Z,93949.88
2022-11-15T19:49:04.356Z,93948.16
2022-11-15T19:51:32.353Z,93942.13
2022-11-15T19:54:03.512Z,93942.94
2022-11-15T19:56:31.483Z,93933.25
2022-11-15T19:58:59.184Z,93944.09
2022-11-15T20:01:28.277Z,93934.09
2022-11-15T20:03:59.416Z,93937.97
2022-11-15T20:06:28.524Z,93940.78
2022-11-15T20:08:56.213Z,93932.63
2022-11-15T20:11:24.078Z,93936.97
2022-11-15T20:13:51.758Z,93929.09
2022-11-15T20:16:22.430Z,93925.31
2022-11-15T20:18:51.143Z,93923.41
2022-11-15T20:21:20.775Z,93927.78
2022-11-15T20:23:50.621Z,93916.41
2022-11-15T20:26:18.780Z,93919.44
2022-11-15T20:28:47.890Z,93908.34
2022-11-15T20:31:15.574Z,93910.53
2022-11-15T20:33:43.257Z,93904.25
2022-11-15T20:36:12.804Z,93912.66
2022-11-15T20:38:42.184Z,93911.09
2022-11-15T20:41:11.427Z,93898.28
2022-11-15T20:43:39.155Z,93893.63
2022-11-15T20:46:06.806Z,93896.56
2022-11-15T20:48:34.841Z,93886.22
2022-11-15T20:51:07.645Z,93880.53
2022-11-15T20:53:35.616Z,93873.47
2022-11-15T20:56:11.283Z,93872.06
2022-11-15T20:58:39.019Z,93864.25
2022-11-15T21:01:07.726Z,93865.69
2022-11-15T21:03:36.242Z,93858.41
2022-11-15T21:06:04.087Z,93851.66
2022-11-15T21:08:52.446Z,93849.75
2022-11-15T21:11:40.219Z,93840.72
2022-11-15T21:14:09.571Z,93840.16
2022-11-15T21:16:37.504Z,93833.63
2022-11-15T21:19:06.620Z,93833.88
2022-11-15T21:21:34.431Z,93831.88
2022-11-15T21:24:03.519Z,93817.25
2022-11-15T21:26:32.615Z,93824.56
2022-11-15T21:29:00.283Z,93816.50
2022-11-15T21:31:28.196Z,93818.16
2022-11-15T21:33:55.937Z,93804.63
2022-11-15T21:36:25.051Z,93806.56
2022-11-15T21:38:53.738Z,93810.94
2022-11-15T21:41:21.519Z,93808.28
2022-11-15T21:43:50.646Z,93808.00
2022-11-15T21:46:18.494Z,93803.41
2022-11-15T21:48:46.507Z,93799.38
2022-11-15T21:51:14.313Z,93792.81
2022-11-15T21:53:42.220Z,93800.13
2022-11-15T21:56:11.865Z,93799.63
2022-11-15T21:58:40.596Z,93792.84
2022-11-15T22:01:29.027Z,93794.47
2022-11-15T22:03:56.819Z,93794.47
2022-11-15T22:06:24.551Z,93791.16
2022-11-15T22:08:52.268Z,93785.16
2022-11-15T22:11:19.972Z,93786.47
2022-11-15T22:13:47.667Z,93777.50
2022-11-15T22:16:17.579Z,93781.31
2022-11-15T22:18:45.427Z,93767.16
2022-11-15T22:21:14.615Z,93765.75
2022-11-15T22:23:43.853Z,93760.59
2022-11-15T22:26:13.488Z,93758.38
2022-11-15T22:28:41.286Z,93766.53
2022-11-15T22:31:09.819Z,93762.13
2022-11-15T22:33:39.313Z,93760.16
2022-11-15T22:36:08.364Z,93762.25
2022-11-15T22:38:36.471Z,93751.13
2022-11-15T22:41:04.494Z,93750.63
2022-11-15T22:43:32.178Z,93746.84
2022-11-15T22:46:00.932Z,93741.50
2022-11-15T22:48:29.714Z,93742.63
2022-11-15T22:50:59.077Z,93748.28
2022-11-15T22:53:27.332Z,93739.34
2022-11-15T22:55:56.327Z,93730.97
2022-11-15T22:58:26.387Z,93733.94
2022-11-15T23:00:55.570Z,93739.59
2022-11-15T23:03:24.015Z,93729.81
2022-11-15T23:05:54.120Z,93720.06
2022-11-15T23:08:24.151Z,93726.84
2022-11-15T23:11:09.231Z,93710.38
2022-11-15T23:13:37.046Z,93705.22
2022-11-15T23:16:34.210Z,93702.00
2022-11-15T23:19:03.835Z,93700.38
2022-11-15T23:21:50.735Z,93687.84
2022-11-15T23:24:19.952Z,93681.84
2022-11-15T23:26:48.974Z,93683.50
2022-11-15T23:29:18.028Z,93669.44
2022-11-15T23:32:03.152Z,93668.09
2022-11-15T23:34:31.398Z,93652.88
2022-11-15T23:36:59.562Z,93647.44
2022-11-15T23:39:28.707Z,93628.78
2022-11-15T23:41:56.662Z,93634.47
2022-11-15T23:44:24.759Z,93618.47
2022-11-15T23:46:52.466Z,93615.72
2022-11-15T23:49:20.416Z,93620.56
2022-11-15T23:51:48.461Z,93631.69
2022-11-15T23:54:16.251Z,93615.16
2022-11-15T23:56:45.325Z,93621.41
2022-11-15T23:59:12.950Z,93623.34
