createdAt,value
2019-01-02T00:01:50.431Z,10.78
2019-01-02T00:12:48.553Z,10.91
2019-01-02T00:17:54.390Z,10.79
2019-01-02T00:23:00.016Z,10.87
2019-01-02T00:28:05.636Z,10.91
2019-01-02T00:33:11.036Z,11.04
2019-01-02T00:38:17.011Z,10.99
2019-01-02T00:43:22.594Z,10.84
2019-01-02T00:48:28.670Z,10.83
2019-01-02T00:59:06.132Z,10.90
2019-01-02T01:09:35.616Z,10.77
2019-01-02T01:14:41.095Z,10.87
2019-01-02T01:19:46.618Z,10.95
2019-01-02T01:24:52.474Z,10.76
2019-01-02T01:29:57.918Z,10.87
2019-01-02T01:35:03.302Z,10.91
2019-01-02T01:40:11.036Z,10.96
2019-01-02T01:50:54.386Z,10.78
2019-01-02T01:56:00.218Z,10.49
2019-01-02T02:06:18.665Z,10.01
2019-01-02T02:11:24.020Z,9.84
2019-01-02T02:16:29.481Z,9.57
2019-01-02T02:21:34.831Z,9.53
2019-01-02T02:26:40.726Z,9.77
2019-01-02T02:31:46.287Z,9.80
2019-01-02T02:36:51.681Z,9.99
2019-01-02T02:41:57.507Z,10.07
2019-01-02T02:47:03.171Z,10.01
2019-01-02T02:52:08.543Z,10.36
2019-01-02T02:57:13.921Z,10.42
2019-01-02T03:07:56.974Z,10.44
2019-01-02T03:13:02.656Z,10.13
2019-01-02T03:18:08.619Z,10.02
2019-01-02T03:23:14.077Z,10.05
2019-01-02T03:28:19.979Z,9.68
2019-01-02T03:33:25.580Z,9.65
2019-01-02T03:38:31.264Z,9.69
2019-01-02T03:43:36.626Z,9.44
2019-01-02T03:48:42.275Z,9.47
2019-01-02T03:53:47.652Z,9.62
2019-01-02T03:58:53.061Z,9.82
2019-01-02T04:03:58.518Z,9.57
2019-01-02T04:09:04.956Z,9.39
2019-01-02T04:14:10.421Z,9.40
2019-01-02T04:19:15.776Z,9.44
2019-01-02T04:24:21.242Z,9.20
2019-01-02T04:29:26.657Z,8.88
2019-01-02T04:34:31.997Z,8.67
2019-01-02T04:39:37.420Z,8.48
2019-01-02T04:44:42.747Z,8.40
2019-01-02T04:49:48.109Z,8.30
2019-01-02T04:54:53.538Z,8.25
2019-01-02T04:59:58.977Z,8.15
2019-01-02T05:05:04.628Z,8.08
2019-01-02T05:10:11.749Z,8.31
2019-01-02T05:15:17.227Z,8.54
2019-01-02T05:20:22.551Z,9.02
2019-01-02T05:25:28.066Z,9.02
2019-01-02T05:30:33.419Z,8.97
2019-01-02T05:35:38.978Z,8.90
2019-01-02T05:40:44.206Z,9.04
2019-01-02T05:45:49.635Z,9.03
2019-01-02T05:50:55.024Z,8.90
2019-01-02T05:56:00.561Z,8.75
2019-01-02T06:01:05.941Z,8.71
2019-01-02T06:06:11.397Z,8.73
2019-01-02T06:11:17.002Z,8.62
2019-01-02T06:16:22.403Z,8.47
2019-01-02T06:21:27.868Z,8.41
2019-01-02T06:26:33.237Z,8.38
2019-01-02T06:31:38.637Z,8.39
2019-01-02T06:36:44.007Z,8.39
2019-01-02T06:41:49.358Z,8.25
2019-01-02T06:46:54.893Z,8.16
2019-01-02T06:52:00.255Z,8.27
2019-01-02T06:57:05.542Z,8.26
2019-01-02T07:02:10.852Z,8.21
2019-01-02T07:07:16.252Z,8.25
2019-01-02T07:12:21.783Z,8.34
2019-01-02T07:17:27.198Z,8.40
2019-01-02T07:22:32.772Z,8.39
2019-01-02T07:27:38.263Z,8.33
2019-01-02T07:32:43.757Z,8.56
2019-01-02T07:38:01.883Z,8.51
2019-01-02T07:43:20.188Z,8.48
2019-01-02T07:48:51.698Z,8.25
2019-01-02T07:54:14.348Z,8.33
2019-01-02T07:59:40.492Z,8.32
2019-01-02T08:05:01.373Z,8.38
2019-01-02T08:10:24.177Z,8.51
2019-01-02T08:15:47.017Z,8.50
2019-01-02T08:21:09.348Z,8.63
2019-01-02T08:26:28.933Z,8.59
2019-01-02T08:31:59.359Z,8.50
2019-01-02T08:37:29.149Z,8.46
2019-01-02T08:42:58.978Z,8.56
2019-01-02T08:48:15.855Z,8.36
2019-01-02T08:53:47.486Z,8.65
2019-01-02T08:59:15.713Z,8.62
2019-01-02T09:04:33.661Z,8.56
2019-01-02T09:09:56.362Z,8.41
2019-01-02T09:15:30.658Z,8.34
2019-01-02T09:20:52.572Z,8.26
2019-01-02T09:26:09.119Z,8.44
2019-01-02T09:37:27.246Z,8.39
2019-01-02T09:42:46.803Z,8.29
2019-01-02T09:48:01.732Z,8.33
2019-01-02T09:53:16.192Z,8.32
2019-01-02T09:58:59.557Z,8.22
2019-01-02T10:04:33.577Z,8.30
2019-01-02T10:10:13.623Z,8.42
2019-01-02T10:15:36.276Z,8.30
2019-01-02T10:20:55.217Z,8.34
2019-01-02T10:26:18.394Z,8.33
2019-01-02T10:31:50.800Z,8.52
2019-01-02T10:37:07.960Z,8.42
2019-01-02T10:42:29.990Z,8.48
2019-01-02T10:47:45.285Z,8.61
2019-01-02T10:53:02.574Z,8.61
2019-01-02T10:58:36.536Z,8.60
2019-01-02T11:03:59.305Z,8.62
2019-01-02T11:09:23.860Z,8.52
2019-01-02T11:14:56.313Z,8.53
2019-01-02T11:20:19.209Z,8.47
2019-01-02T11:25:49.175Z,8.47
2019-01-02T11:31:19.407Z,8.40
2019-01-02T11:36:38.457Z,8.47
2019-01-02T11:42:02.345Z,8.46
2019-01-02T11:47:07.796Z,8.47
2019-01-02T11:52:13.362Z,8.45
2019-01-02T11:57:19.000Z,8.38
2019-01-02T12:07:36.679Z,8.55
2019-01-02T12:12:42.519Z,8.57
2019-01-02T12:17:48.085Z,8.48
2019-01-02T12:22:53.455Z,8.39
2019-01-02T12:27:59.044Z,8.44
2019-01-02T12:33:04.601Z,8.26
2019-01-02T12:38:10.204Z,8.21
2019-01-02T12:43:15.609Z,8.18
2019-01-02T12:48:20.960Z,8.19
2019-01-02T12:53:26.487Z,8.16
2019-01-02T12:58:31.831Z,8.20
2019-01-02T13:04:03.825Z,8.20
2019-01-02T13:09:20.990Z,8.26
2019-01-02T13:14:43.271Z,8.27
2019-01-02T13:20:03.231Z,8.37
2019-01-02T13:25:18.725Z,8.56
2019-01-02T13:30:56.357Z,8.64
2019-01-02T13:36:17.515Z,8.63
2019-01-02T13:41:42.430Z,8.43
2019-01-02T13:46:57.522Z,8.37
2019-01-02T13:52:03.033Z,8.39
2019-01-02T13:57:08.876Z,8.46
2019-01-02T14:02:14.296Z,8.44
2019-01-02T14:07:19.778Z,8.40
2019-01-02T14:12:25.235Z,8.35
2019-01-02T14:17:30.716Z,8.25
2019-01-02T14:22:36.096Z,8.34
2019-01-02T14:32:59.107Z,8.09
2019-01-02T14:38:05.133Z,8.21
2019-01-02T14:43:12.193Z,8.18
2019-01-02T14:48:18.241Z,8.12
2019-01-02T14:53:23.878Z,8.18
2019-01-02T14:58:29.577Z,8.11
2019-01-02T15:03:35.105Z,8.10
2019-01-02T15:08:40.594Z,8.15
2019-01-02T15:13:46.173Z,8.04
2019-01-02T15:18:51.694Z,7.98
2019-01-02T15:23:57.135Z,7.81
2019-01-02T15:29:02.613Z,7.82
2019-01-02T15:34:08.233Z,7.70
2019-01-02T15:39:13.707Z,7.65
2019-01-02T15:44:19.321Z,7.64
2019-01-02T15:54:36.221Z,7.57
2019-01-02T16:05:07.057Z,7.52
2019-01-02T16:10:12.818Z,7.45
2019-01-02T16:15:18.341Z,7.36
2019-01-02T16:20:23.897Z,7.34
2019-01-02T16:30:42.701Z,7.30
2019-01-02T16:35:48.341Z,7.28
2019-01-02T16:40:53.720Z,7.24
2019-01-02T16:45:59.240Z,7.16
2019-01-02T16:51:04.800Z,7.13
2019-01-02T16:56:10.181Z,7.11
2019-01-02T17:01:15.761Z,7.12
2019-01-02T17:11:32.501Z,7.08
2019-01-02T17:16:37.961Z,7.02
2019-01-02T17:21:43.621Z,6.98
2019-01-02T17:26:49.060Z,6.93
2019-01-02T17:31:54.698Z,6.97
2019-01-02T17:37:00.121Z,6.98
2019-01-02T17:42:05.823Z,6.93
2019-01-02T17:47:12.320Z,6.93
2019-01-02T17:52:17.920Z,6.96
2019-01-02T17:57:23.480Z,6.88
2019-01-02T18:02:29.061Z,6.81
2019-01-02T18:07:34.640Z,6.79
2019-01-02T18:12:40.123Z,6.80
2019-01-02T18:17:45.598Z,6.73
2019-01-02T18:22:51.089Z,6.73
2019-01-02T18:27:56.549Z,6.76
2019-01-02T18:33:02.137Z,6.79
2019-01-02T18:38:07.740Z,6.81
2019-01-02T18:43:13.302Z,6.83
2019-01-02T18:48:18.817Z,6.77
2019-01-02T18:53:25.281Z,6.80
2019-01-02T18:58:30.884Z,6.78
2019-01-02T19:03:36.498Z,6.74
2019-01-02T19:08:42.201Z,6.75
2019-01-02T19:13:47.742Z,6.79
2019-01-02T19:18:53.421Z,6.73
2019-01-02T19:23:58.964Z,6.70
2019-01-02T19:29:04.362Z,6.74
2019-01-02T19:34:09.862Z,6.75
2019-01-02T19:39:15.381Z,6.77
2019-01-02T19:44:21.141Z,6.76
2019-01-02T19:49:27.001Z,6.76
2019-01-02T19:54:32.530Z,6.76
2019-01-02T19:59:39.297Z,6.72
2019-01-02T20:04:44.902Z,6.67
2019-01-02T20:09:50.461Z,6.72
2019-01-02T20:14:56.104Z,6.71
2019-01-02T20:20:01.531Z,6.72
2019-01-02T20:25:07.222Z,6.69
2019-01-02T20:30:12.385Z,6.77
2019-01-02T20:35:18.018Z,6.80
2019-01-02T20:40:23.361Z,6.82
2019-01-02T20:45:28.941Z,6.85
2019-01-02T20:50:37.561Z,6.94
2019-01-02T20:55:42.962Z,6.95
2019-01-02T21:00:48.361Z,6.93
2019-01-02T21:05:53.961Z,6.93
2019-01-02T21:10:59.482Z,6.96
2019-01-02T21:16:04.952Z,7.04
2019-01-02T21:21:10.401Z,7.05
2019-01-02T21:26:15.821Z,7.04
2019-01-02T21:31:21.502Z,7.02
2019-01-02T21:36:26.941Z,6.94
2019-01-02T21:41:33.043Z,6.90
2019-01-02T21:46:38.581Z,6.89
2019-01-02T21:51:44.041Z,6.91
2019-01-02T21:56:49.522Z,6.89
2019-01-02T22:01:55.003Z,6.91
2019-01-02T22:07:00.761Z,6.91
2019-01-02T22:12:06.461Z,6.93
2019-01-02T22:17:11.862Z,6.99
2019-01-02T22:22:17.421Z,6.95
2019-01-02T22:27:22.953Z,6.93
2019-01-02T22:32:28.620Z,6.92
2019-01-02T22:37:34.102Z,6.92
2019-01-02T22:42:39.760Z,7.02
2019-01-02T22:47:45.336Z,7.11
2019-01-02T22:52:50.962Z,7.13
2019-01-02T22:57:56.460Z,7.04
2019-01-02T23:03:12.342Z,7.04
2019-01-02T23:08:26.101Z,7.04
2019-01-02T23:13:50.560Z,7.02
2019-01-02T23:19:09.081Z,6.99
2019-01-02T23:24:33.401Z,6.92
2019-01-02T23:29:57.721Z,6.93
2019-01-02T23:35:22.042Z,6.89
2019-01-02T23:40:36.160Z,6.94
2019-01-02T23:45:50.097Z,6.98
2019-01-02T23:51:04.021Z,6.97
2019-01-02T23:56:18.143Z,6.96
