createdAt,value
2022-10-17T00:00:59.646Z,13.30
2022-10-17T00:03:34.170Z,13.30
2022-10-17T00:06:09.604Z,13.30
2022-10-17T00:08:37.922Z,13.30
2022-10-17T00:11:09.293Z,13.30
2022-10-17T00:13:36.654Z,13.30
2022-10-17T00:16:05.017Z,13.30
2022-10-17T00:18:32.437Z,13.30
2022-10-17T00:20:59.961Z,13.30
2022-10-17T00:23:30.586Z,13.20
2022-10-17T00:26:03.215Z,13.20
2022-10-17T00:28:30.922Z,13.20
2022-10-17T00:30:59.876Z,13.10
2022-10-17T00:33:28.382Z,13.10
2022-10-17T00:36:19.167Z,13.10
2022-10-17T00:38:48.103Z,13.00
2022-10-17T00:41:17.655Z,13.00
2022-10-17T00:43:56.991Z,13.00
2022-10-17T00:46:27.161Z,12.90
2022-10-17T00:48:56.467Z,12.90
2022-10-17T00:51:34.125Z,12.90
2022-10-17T00:54:02.920Z,12.90
2022-10-17T00:56:30.853Z,12.80
2022-10-17T00:58:59.616Z,12.80
2022-10-17T01:01:27.362Z,12.80
2022-10-17T01:03:54.660Z,12.70
2022-10-17T01:06:22.100Z,12.80
2022-10-17T01:08:49.350Z,12.70
2022-10-17T01:11:35.603Z,12.80
2022-10-17T01:14:09.021Z,12.80
2022-10-17T01:16:49.121Z,12.80
2022-10-17T01:19:20.722Z,12.70
2022-10-17T01:22:00.425Z,12.70
2022-10-17T01:24:58.513Z,12.70
2022-10-17T01:27:30.386Z,12.70
2022-10-17T01:30:10.321Z,12.70
2022-10-17T01:32:50.593Z,12.70
2022-10-17T01:35:54.120Z,12.70
2022-10-17T01:38:34.581Z,12.70
2022-10-17T01:41:21.546Z,12.70
2022-10-17T01:44:07.838Z,12.70
2022-10-17T01:46:39.024Z,12.60
2022-10-17T01:49:09.975Z,12.60
2022-10-17T01:51:42.153Z,12.60
2022-10-17T01:54:30.356Z,12.60
2022-10-17T01:57:01.691Z,12.60
2022-10-17T01:59:42.260Z,12.60
2022-10-17T02:02:10.533Z,12.60
2022-10-17T02:04:38.077Z,12.60
2022-10-17T02:07:10.216Z,12.50
2022-10-17T02:09:38.420Z,12.50
2022-10-17T02:12:23.699Z,12.50
2022-10-17T02:15:04.787Z,12.60
2022-10-17T02:17:45.335Z,12.50
2022-10-17T02:20:21.877Z,12.50
2022-10-17T02:22:52.147Z,12.50
2022-10-17T02:25:54.102Z,12.50
2022-10-17T02:29:02.044Z,12.60
2022-10-17T02:31:47.215Z,12.50
2022-10-17T02:34:36.674Z,12.50
2022-10-17T02:37:08.627Z,12.50
2022-10-17T02:39:38.201Z,12.50
2022-10-17T02:42:10.219Z,12.40
2022-10-17T02:44:44.163Z,12.40
2022-10-17T02:47:18.996Z,12.40
2022-10-17T02:49:51.661Z,12.40
2022-10-17T02:52:45.432Z,12.30
2022-10-17T02:55:22.426Z,12.30
2022-10-17T02:58:02.773Z,12.30
2022-10-17T03:00:31.561Z,12.30
2022-10-17T03:02:59.074Z,12.30
2022-10-17T03:05:28.762Z,12.30
2022-10-17T03:07:56.912Z,12.30
2022-10-17T03:10:25.450Z,12.20
2022-10-17T03:12:53.176Z,12.20
2022-10-17T03:15:21.104Z,12.20
2022-10-17T03:17:48.631Z,12.10
2022-10-17T03:20:17.252Z,12.00
2022-10-17T03:22:46.936Z,12.00
2022-10-17T03:25:14.273Z,12.00
2022-10-17T03:27:41.715Z,11.90
2022-10-17T03:30:10.232Z,11.90
2022-10-17T03:32:37.678Z,11.80
2022-10-17T03:35:05.253Z,11.80
2022-10-17T03:37:32.801Z,11.80
2022-10-17T03:40:00.494Z,11.70
2022-10-17T03:42:27.905Z,11.70
2022-10-17T03:44:55.040Z,11.70
2022-10-17T03:47:23.148Z,11.70
2022-10-17T03:49:53.544Z,11.70
2022-10-17T03:52:21.861Z,11.70
2022-10-17T03:54:51.788Z,11.70
2022-10-17T03:57:20.005Z,11.60
2022-10-17T03:59:47.646Z,11.60
2022-10-17T04:02:18.676Z,11.70
2022-10-17T04:04:46.362Z,11.60
2022-10-17T04:07:14.141Z,11.60
2022-10-17T04:09:44.621Z,11.60
2022-10-17T04:12:16.260Z,11.60
2022-10-17T04:14:44.307Z,11.60
2022-10-17T04:17:12.350Z,11.60
2022-10-17T04:19:40.554Z,11.60
2022-10-17T04:22:08.553Z,11.70
2022-10-17T04:24:38.313Z,11.70
2022-10-17T04:27:09.478Z,11.70
2022-10-17T04:29:40.968Z,11.70
2022-10-17T04:32:17.357Z,11.70
2022-10-17T04:35:09.173Z,11.70
2022-10-17T04:37:37.741Z,11.70
2022-10-17T04:40:13.266Z,11.70
2022-10-17T04:42:41.394Z,11.70
2022-10-17T04:45:11.041Z,11.70
2022-10-17T04:47:42.360Z,11.70
2022-10-17T04:50:10.607Z,11.70
2022-10-17T04:52:39.748Z,11.70
2022-10-17T04:55:09.368Z,11.70
2022-10-17T04:57:37.505Z,11.70
2022-10-17T05:00:19.711Z,11.80
2022-10-17T05:02:54.620Z,11.80
2022-10-17T05:05:22.223Z,11.80
2022-10-17T05:07:53.010Z,11.80
2022-10-17T05:10:24.125Z,11.80
2022-10-17T05:12:53.340Z,11.80
2022-10-17T05:15:23.749Z,11.80
2022-10-17T05:17:56.259Z,11.80
2022-10-17T05:20:25.731Z,11.80
2022-10-17T05:22:53.907Z,11.90
2022-10-17T05:25:21.816Z,11.80
2022-10-17T05:27:50.254Z,11.90
2022-10-17T05:30:18.489Z,11.80
2022-10-17T05:32:46.547Z,11.90
2022-10-17T05:35:14.216Z,11.90
2022-10-17T05:37:42.407Z,11.90
2022-10-17T05:40:10.927Z,11.90
2022-10-17T05:45:11.635Z,11.90
2022-10-17T05:47:39.210Z,12.00
2022-10-17T05:50:07.778Z,12.00
2022-10-17T05:52:54.091Z,12.10
2022-10-17T05:55:23.301Z,12.10
2022-10-17T05:57:52.799Z,12.20
2022-10-17T06:00:22.649Z,12.20
2022-10-17T06:02:56.971Z,12.20
2022-10-17T06:05:24.916Z,12.30
2022-10-17T06:07:56.999Z,12.30
2022-10-17T06:10:27.519Z,12.30
2022-10-17T06:12:56.779Z,12.30
2022-10-17T06:15:24.307Z,12.30
2022-10-17T06:17:58.598Z,12.40
2022-10-17T06:20:25.949Z,12.40
2022-10-17T06:22:53.814Z,12.40
2022-10-17T06:25:34.589Z,12.50
2022-10-17T06:28:02.252Z,12.50
2022-10-17T06:30:30.156Z,12.50
2022-10-17T06:32:57.793Z,12.60
2022-10-17T06:35:25.191Z,12.60
2022-10-17T06:37:52.721Z,12.70
2022-10-17T06:40:21.735Z,12.80
2022-10-17T06:42:49.648Z,12.80
2022-10-17T06:45:35.284Z,12.80
2022-10-17T06:48:21.500Z,12.90
2022-10-17T06:51:11.747Z,13.00
2022-10-17T06:53:48.269Z,13.10
2022-10-17T06:56:47.648Z,13.10
2022-10-17T06:59:30.316Z,13.20
2022-10-17T07:02:03.448Z,13.30
2022-10-17T07:04:31.561Z,13.30
2022-10-17T07:09:27.984Z,13.50
2022-10-17T07:11:58.339Z,13.50
2022-10-17T07:14:32.046Z,13.50
2022-10-17T07:17:00.106Z,13.50
2022-10-17T07:19:29.852Z,13.60
2022-10-17T07:21:57.201Z,13.60
2022-10-17T07:24:25.292Z,13.70
2022-10-17T07:26:58.225Z,13.80
2022-10-17T07:29:26.480Z,13.90
2022-10-17T07:32:14.234Z,13.90
2022-10-17T07:34:41.690Z,14.00
2022-10-17T07:37:10.755Z,14.00
2022-10-17T07:39:40.851Z,14.00
2022-10-17T07:42:08.546Z,14.10
2022-10-17T07:44:36.088Z,14.10
2022-10-17T07:47:04.506Z,14.20
2022-10-17T07:49:32.094Z,14.20
2022-10-17T07:51:59.584Z,14.30
2022-10-17T07:54:27.042Z,14.30
2022-10-17T07:56:54.362Z,14.30
2022-10-17T07:59:21.927Z,14.40
2022-10-17T08:01:49.244Z,14.40
2022-10-17T08:04:17.562Z,14.50
2022-10-17T08:06:45.003Z,14.50
2022-10-17T08:09:12.640Z,14.60
2022-10-17T08:11:40.063Z,14.70
2022-10-17T08:14:07.578Z,14.70
2022-10-17T08:16:34.825Z,14.80
2022-10-17T08:19:02.893Z,14.80
2022-10-17T08:21:31.027Z,14.80
2022-10-17T08:23:59.405Z,14.90
2022-10-17T08:26:26.814Z,15.00
2022-10-17T08:28:54.506Z,15.00
2022-10-17T08:31:22.569Z,15.00
2022-10-17T08:33:50.894Z,15.10
2022-10-17T08:36:20.702Z,15.20
2022-10-17T08:38:52.637Z,15.30
2022-10-17T08:41:46.936Z,15.40
2022-10-17T08:44:40.875Z,15.60
2022-10-17T08:47:41.085Z,15.80
2022-10-17T08:50:33.825Z,15.90
2022-10-17T08:53:23.776Z,16.20
2022-10-17T08:55:53.387Z,16.40
2022-10-17T08:58:24.216Z,16.60
2022-10-17T09:01:18.695Z,16.70
2022-10-17T09:03:53.503Z,17.00
2022-10-17T09:06:31.726Z,17.10
2022-10-17T09:09:09.371Z,17.30
2022-10-17T09:11:42.727Z,17.40
2022-10-17T09:15:01.015Z,17.50
2022-10-17T09:17:34.288Z,17.60
2022-10-17T09:20:19.478Z,17.60
2022-10-17T09:23:07.154Z,17.60
2022-10-17T09:25:44.194Z,17.60
2022-10-17T09:28:11.857Z,17.60
2022-10-17T09:30:51.832Z,17.50
2022-10-17T09:33:34.765Z,17.50
2022-10-17T09:36:30.596Z,17.40
2022-10-17T09:39:04.496Z,17.40
2022-10-17T09:41:46.070Z,17.40
2022-10-17T09:44:29.318Z,17.50
2022-10-17T09:47:27.534Z,17.50
2022-10-17T09:49:55.098Z,17.60
2022-10-17T09:52:25.358Z,17.70
2022-10-17T09:55:00.238Z,17.80
2022-10-17T09:57:27.545Z,17.90
2022-10-17T09:59:58.073Z,18.00
2022-10-17T10:02:27.219Z,18.10
2022-10-17T10:05:07.484Z,18.20
2022-10-17T10:07:39.587Z,18.30
2022-10-17T10:10:24.020Z,18.40
2022-10-17T10:13:15.307Z,18.50
2022-10-17T10:15:48.140Z,18.70
2022-10-17T10:18:35.240Z,18.80
2022-10-17T10:21:20.253Z,19.00
2022-10-17T10:24:10.443Z,19.30
2022-10-17T10:26:47.451Z,19.50
2022-10-17T10:29:38.281Z,19.60
2022-10-17T10:32:26.606Z,19.80
2022-10-17T10:35:00.924Z,19.80
2022-10-17T10:37:46.451Z,19.80
2022-10-17T10:40:24.503Z,19.80
2022-10-17T10:42:55.200Z,19.80
2022-10-17T10:45:46.914Z,19.80
2022-10-17T10:48:51.184Z,19.80
2022-10-17T10:51:27.834Z,19.90
2022-10-17T10:54:10.425Z,20.00
2022-10-17T10:56:49.855Z,20.00
2022-10-17T10:59:43.011Z,20.00
2022-10-17T11:02:19.000Z,20.10
2022-10-17T11:05:02.882Z,20.10
2022-10-17T11:07:48.934Z,20.20
2022-10-17T11:10:30.931Z,20.30
2022-10-17T11:13:11.812Z,20.30
2022-10-17T11:16:01.863Z,20.30
2022-10-17T11:19:09.800Z,20.40
2022-10-17T11:21:46.902Z,20.40
2022-10-17T11:24:28.101Z,20.40
2022-10-17T11:27:06.594Z,20.60
2022-10-17T11:29:40.450Z,20.70
2022-10-17T11:32:32.738Z,20.80
2022-10-17T11:35:19.137Z,20.80
2022-10-17T11:38:02.730Z,20.80
2022-10-17T11:40:35.505Z,20.90
2022-10-17T11:43:13.547Z,20.90
2022-10-17T11:45:46.049Z,21.00
2022-10-17T11:48:21.875Z,21.10
2022-10-17T11:53:54.886Z,21.30
2022-10-17T11:56:32.642Z,21.40
2022-10-17T11:59:40.061Z,21.50
2022-10-17T12:02:20.458Z,21.50
2022-10-17T12:05:05.744Z,21.50
2022-10-17T12:08:01.530Z,21.50
2022-10-17T12:10:56.841Z,21.40
2022-10-17T12:13:33.801Z,21.40
2022-10-17T12:16:19.695Z,21.50
2022-10-17T12:19:11.066Z,21.50
2022-10-17T12:22:26.147Z,21.60
2022-10-17T12:24:58.157Z,21.60
2022-10-17T12:27:47.444Z,21.70
2022-10-17T12:30:27.786Z,21.60
2022-10-17T12:33:12.871Z,21.60
2022-10-17T12:35:40.362Z,21.70
2022-10-17T12:38:17.167Z,21.70
2022-10-17T12:40:48.640Z,21.70
2022-10-17T12:43:16.567Z,21.70
2022-10-17T12:46:00.530Z,21.70
2022-10-17T12:48:33.853Z,21.70
2022-10-17T12:51:34.080Z,21.80
2022-10-17T12:54:12.202Z,21.70
2022-10-17T12:56:41.652Z,21.70
2022-10-17T12:59:21.767Z,21.80
2022-10-17T13:01:55.811Z,21.80
2022-10-17T13:04:24.564Z,21.90
2022-10-17T13:06:56.431Z,22.00
2022-10-17T13:09:33.571Z,22.00
2022-10-17T13:12:05.303Z,22.10
2022-10-17T13:14:35.053Z,22.20
2022-10-17T13:17:05.355Z,22.20
2022-10-17T13:19:42.697Z,22.30
2022-10-17T13:22:25.241Z,22.50
2022-10-17T13:25:06.526Z,22.60
2022-10-17T13:27:35.745Z,22.60
2022-10-17T13:30:27.999Z,22.70
2022-10-17T13:32:59.294Z,22.90
2022-10-17T13:35:59.068Z,23.10
2022-10-17T13:38:32.830Z,23.40
2022-10-17T13:41:23.287Z,23.60
2022-10-17T13:43:51.350Z,23.70
2022-10-17T13:46:39.474Z,23.70
2022-10-17T13:49:33.991Z,23.80
2022-10-17T13:52:04.089Z,23.90
2022-10-17T13:54:35.893Z,24.00
2022-10-17T13:57:05.365Z,24.10
2022-10-17T13:59:41.364Z,24.20
2022-10-17T14:02:15.425Z,24.30
2022-10-17T14:05:15.073Z,24.20
2022-10-17T14:10:42.753Z,23.80
2022-10-17T14:13:25.366Z,23.40
2022-10-17T14:15:54.939Z,23.10
2022-10-17T14:18:30.837Z,22.80
2022-10-17T14:23:52.087Z,22.20
2022-10-17T14:26:22.299Z,22.00
2022-10-17T14:29:03.335Z,21.80
2022-10-17T14:31:33.901Z,21.60
2022-10-17T14:34:04.479Z,21.40
2022-10-17T14:36:40.274Z,21.20
2022-10-17T14:39:19.692Z,21.10
2022-10-17T14:41:48.230Z,20.90
2022-10-17T14:44:30.814Z,20.80
2022-10-17T14:47:24.054Z,20.70
2022-10-17T14:50:03.068Z,20.60
2022-10-17T14:52:31.947Z,20.50
2022-10-17T14:55:12.744Z,20.40
2022-10-17T14:57:46.779Z,20.30
2022-10-17T15:00:18.745Z,20.20
2022-10-17T15:02:47.518Z,20.10
2022-10-17T15:05:15.743Z,20.10
2022-10-17T15:07:43.819Z,20.00
2022-10-17T15:10:35.859Z,19.90
2022-10-17T15:13:26.536Z,19.90
2022-10-17T15:15:52.608Z,19.80
2022-10-17T15:18:19.914Z,19.70
2022-10-17T15:20:50.104Z,19.60
2022-10-17T15:23:23.492Z,19.50
2022-10-17T15:25:51.369Z,19.40
2022-10-17T15:28:18.756Z,19.40
2022-10-17T15:30:46.274Z,19.30
2022-10-17T15:33:13.432Z,19.20
2022-10-17T15:35:43.467Z,19.20
2022-10-17T15:38:18.162Z,19.00
2022-10-17T15:40:48.946Z,19.00
2022-10-17T15:43:19.782Z,18.90
2022-10-17T15:45:48.137Z,18.80
2022-10-17T15:48:30.095Z,18.80
2022-10-17T15:50:58.210Z,18.70
2022-10-17T15:53:25.564Z,18.60
2022-10-17T15:55:53.356Z,18.60
2022-10-17T15:58:20.801Z,18.50
2022-10-17T16:00:49.006Z,18.40
2022-10-17T16:03:16.402Z,18.40
2022-10-17T16:05:43.931Z,18.40
2022-10-17T16:08:11.115Z,18.40
2022-10-17T16:10:40.638Z,18.30
2022-10-17T16:13:22.740Z,18.30
2022-10-17T16:15:50.854Z,18.20
2022-10-17T16:18:21.550Z,18.20
2022-10-17T16:20:49.368Z,18.10
2022-10-17T16:23:16.747Z,18.10
2022-10-17T16:25:44.477Z,18.10
2022-10-17T16:28:12.217Z,18.00
2022-10-17T16:30:42.859Z,18.00
2022-10-17T16:33:10.844Z,17.90
2022-10-17T16:35:38.710Z,17.90
2022-10-17T16:38:07.817Z,17.80
2022-10-17T16:40:37.910Z,17.80
2022-10-17T16:43:05.541Z,17.70
2022-10-17T16:45:33.375Z,17.70
2022-10-17T16:48:00.741Z,17.60
2022-10-17T16:50:28.280Z,17.60
2022-10-17T16:52:55.628Z,17.50
2022-10-17T16:55:23.387Z,17.50
2022-10-17T16:57:52.354Z,17.50
2022-10-17T17:00:20.030Z,17.40
2022-10-17T17:02:48.090Z,17.40
2022-10-17T17:05:15.985Z,17.40
2022-10-17T17:07:44.316Z,17.30
2022-10-17T17:10:11.821Z,17.30
2022-10-17T17:12:39.039Z,17.30
2022-10-17T17:15:06.689Z,17.30
2022-10-17T17:17:50.285Z,17.30
2022-10-17T17:20:20.090Z,17.30
2022-10-17T17:22:47.371Z,17.20
2022-10-17T17:25:15.153Z,17.20
2022-10-17T17:27:42.408Z,17.20
2022-10-17T17:30:10.315Z,17.20
2022-10-17T17:32:38.216Z,17.20
2022-10-17T17:35:06.060Z,17.10
2022-10-17T17:37:33.676Z,17.10
2022-10-17T17:40:01.315Z,17.10
2022-10-17T17:42:28.929Z,17.10
2022-10-17T17:44:56.647Z,17.00
2022-10-17T17:47:24.065Z,17.00
2022-10-17T17:49:51.572Z,17.00
2022-10-17T17:52:18.863Z,17.00
2022-10-17T17:54:46.441Z,17.00
2022-10-17T17:57:13.862Z,16.90
2022-10-17T17:59:41.639Z,16.90
2022-10-17T18:02:10.853Z,16.90
2022-10-17T18:04:38.429Z,16.90
2022-10-17T18:07:05.964Z,16.80
2022-10-17T18:09:33.500Z,16.80
2022-10-17T18:12:00.754Z,16.80
2022-10-17T18:14:28.741Z,16.80
2022-10-17T18:16:56.001Z,16.70
2022-10-17T18:19:23.939Z,16.70
2022-10-17T18:21:51.399Z,16.70
2022-10-17T18:24:19.322Z,16.70
2022-10-17T18:26:46.706Z,16.70
2022-10-17T18:29:14.332Z,16.70
2022-10-17T18:31:42.011Z,16.60
2022-10-17T18:34:10.157Z,16.60
2022-10-17T18:36:37.884Z,16.60
2022-10-17T18:39:05.889Z,16.50
2022-10-17T18:41:34.101Z,16.50
2022-10-17T18:44:03.172Z,16.50
2022-10-17T18:46:40.605Z,16.40
2022-10-17T18:49:14.263Z,16.40
2022-10-17T18:51:42.456Z,16.40
2022-10-17T18:54:17.121Z,16.40
2022-10-17T18:56:45.203Z,16.30
2022-10-17T18:59:12.924Z,16.30
2022-10-17T19:01:40.227Z,16.30
2022-10-17T19:04:07.889Z,16.30
2022-10-17T19:06:35.131Z,16.20
2022-10-17T19:09:05.161Z,16.20
2022-10-17T19:11:34.758Z,16.10
2022-10-17T19:14:04.478Z,16.10
2022-10-17T19:16:36.421Z,16.10
2022-10-17T19:19:16.706Z,16.00
2022-10-17T19:21:44.453Z,16.00
2022-10-17T19:24:18.257Z,15.90
2022-10-17T19:26:47.150Z,15.90
2022-10-17T19:29:16.196Z,15.80
2022-10-17T19:31:44.194Z,15.80
2022-10-17T19:34:12.614Z,15.80
2022-10-17T19:36:40.584Z,15.80
2022-10-17T19:39:12.553Z,15.80
2022-10-17T19:41:44.284Z,15.80
2022-10-17T19:44:12.276Z,15.80
2022-10-17T19:46:39.917Z,15.80
2022-10-17T19:49:07.924Z,15.90
2022-10-17T19:51:35.368Z,15.90
2022-10-17T19:54:03.434Z,15.90
2022-10-17T19:56:33.774Z,16.00
2022-10-17T19:59:01.544Z,16.00
2022-10-17T20:01:32.250Z,16.10
2022-10-17T20:04:00.086Z,16.10
2022-10-17T20:06:27.541Z,16.10
2022-10-17T20:08:55.084Z,16.10
2022-10-17T20:11:24.875Z,16.10
2022-10-17T20:13:53.087Z,16.10
2022-10-17T20:16:26.518Z,16.20
2022-10-17T20:18:56.399Z,16.20
2022-10-17T20:21:33.090Z,16.20
2022-10-17T20:24:01.153Z,16.20
2022-10-17T20:26:44.380Z,16.20
2022-10-17T20:29:16.628Z,16.20
2022-10-17T20:31:45.496Z,16.20
2022-10-17T20:34:15.763Z,16.20
2022-10-17T20:36:43.310Z,16.20
2022-10-17T20:39:13.749Z,16.20
2022-10-17T20:41:41.587Z,16.20
2022-10-17T20:44:09.827Z,16.20
2022-10-17T20:46:44.318Z,16.20
2022-10-17T20:49:18.830Z,16.10
2022-10-17T20:51:46.755Z,16.10
2022-10-17T20:54:16.809Z,16.10
2022-10-17T20:56:44.177Z,16.10
2022-10-17T20:59:14.069Z,16.00
2022-10-17T21:01:41.881Z,16.10
2022-10-17T21:04:43.997Z,16.00
2022-10-17T21:06:57.186Z,15.90
2022-10-17T21:09:24.886Z,15.90
2022-10-17T21:11:55.255Z,15.90
2022-10-17T21:14:24.713Z,15.90
2022-10-17T21:16:52.650Z,15.80
2022-10-17T21:19:21.933Z,15.80
2022-10-17T21:21:49.539Z,15.80
2022-10-17T21:24:20.981Z,15.80
2022-10-17T21:26:55.314Z,15.80
2022-10-17T21:29:23.865Z,15.80
2022-10-17T21:31:51.599Z,15.80
2022-10-17T21:34:22.451Z,15.90
2022-10-17T21:36:49.802Z,15.90
2022-10-17T21:39:17.883Z,15.90
2022-10-17T21:41:45.447Z,15.90
2022-10-17T21:44:15.627Z,15.90
2022-10-17T21:46:43.361Z,15.90
2022-10-17T21:49:17.118Z,15.90
2022-10-17T21:51:44.950Z,15.90
2022-10-17T21:54:13.891Z,15.90
2022-10-17T21:56:41.950Z,15.90
2022-10-17T21:59:10.053Z,15.90
2022-10-17T22:01:39.862Z,15.90
2022-10-17T22:04:10.376Z,15.90
2022-10-17T22:06:40.555Z,15.90
2022-10-17T22:09:23.197Z,15.90
2022-10-17T22:11:54.455Z,15.90
2022-10-17T22:14:24.524Z,15.90
2022-10-17T22:16:52.159Z,15.90
2022-10-17T22:19:24.485Z,15.90
2022-10-17T22:21:52.039Z,15.90
2022-10-17T22:26:48.626Z,15.90
2022-10-17T22:29:16.336Z,15.90
2022-10-17T22:31:44.035Z,15.90
2022-10-17T22:34:14.243Z,15.80
2022-10-17T22:36:41.942Z,15.80
2022-10-17T22:39:10.093Z,15.80
2022-10-17T22:41:37.510Z,15.70
2022-10-17T22:44:05.592Z,15.70
2022-10-17T22:46:32.941Z,15.70
2022-10-17T22:49:00.746Z,15.70
2022-10-17T22:51:28.256Z,15.70
2022-10-17T22:53:55.819Z,15.60
2022-10-17T22:56:23.786Z,15.60
2022-10-17T22:58:52.024Z,15.50
2022-10-17T23:01:22.214Z,15.50
2022-10-17T23:03:50.928Z,15.40
2022-10-17T23:06:19.062Z,15.40
2022-10-17T23:08:47.723Z,15.40
2022-10-17T23:11:15.437Z,15.30
2022-10-17T23:13:43.345Z,15.30
2022-10-17T23:16:10.913Z,15.20
2022-10-17T23:18:40.065Z,15.20
2022-10-17T23:21:07.782Z,15.20
2022-10-17T23:23:37.198Z,15.20
2022-10-17T23:26:10.150Z,15.10
2022-10-17T23:28:38.506Z,15.10
2022-10-17T23:31:14.084Z,15.10
2022-10-17T23:33:42.071Z,15.10
2022-10-17T23:36:11.376Z,15.00
2022-10-17T23:38:41.753Z,15.00
2022-10-17T23:41:09.321Z,15.00
2022-10-17T23:43:37.491Z,15.00
2022-10-17T23:46:05.972Z,14.90
2022-10-17T23:48:34.041Z,14.90
2022-10-17T23:51:01.747Z,14.90
2022-10-17T23:53:29.321Z,14.80
2022-10-17T23:55:56.826Z,14.80
2022-10-17T23:58:24.440Z,14.80
