createdAt,value
2023-02-19T00:03:14.690Z,97.58
2023-02-19T00:08:16.381Z,97.22
2023-02-19T00:13:19.002Z,96.80
2023-02-19T00:18:20.665Z,96.82
2023-02-19T00:23:22.512Z,97.71
2023-02-19T00:28:25.380Z,96.94
2023-02-19T00:33:28.623Z,97.10
2023-02-19T00:38:30.903Z,97.92
2023-02-19T00:43:32.571Z,98.56
2023-02-19T00:48:34.273Z,98.72
2023-02-19T00:53:35.990Z,98.93
2023-02-19T00:58:38.217Z,98.47
2023-02-19T01:03:40.540Z,97.38
2023-02-19T01:08:42.974Z,98.27
2023-02-19T01:13:44.848Z,98.27
2023-02-19T01:18:47.877Z,97.67
2023-02-19T01:23:51.080Z,97.72
2023-02-19T01:28:53.102Z,99.95
2023-02-19T01:33:57.911Z,100.00
2023-02-19T01:39:03.769Z,100.00
2023-02-19T01:44:11.313Z,100.00
2023-02-19T01:49:18.657Z,100.00
2023-02-19T01:54:24.463Z,100.00
2023-02-19T01:59:26.162Z,100.00
2023-02-19T02:04:30.975Z,100.00
2023-02-19T02:10:07.952Z,100.00
2023-02-19T02:15:10.241Z,100.00
2023-02-19T02:20:15.077Z,100.00
2023-02-19T02:25:31.129Z,100.00
2023-02-19T02:30:35.798Z,100.00
2023-02-19T02:35:51.351Z,100.00
2023-02-19T02:40:55.339Z,100.00
2023-02-19T02:45:57.603Z,100.00
2023-02-19T02:51:07.185Z,100.00
2023-02-19T02:56:17.325Z,100.00
2023-02-19T03:01:49.311Z,100.00
2023-02-19T03:07:05.502Z,100.00
2023-02-19T03:12:34.199Z,100.00
2023-02-19T03:18:05.313Z,100.00
2023-02-19T03:23:10.813Z,100.00
2023-02-19T03:28:17.405Z,100.00
2023-02-19T03:33:28.618Z,100.00
2023-02-19T03:38:37.777Z,100.00
2023-02-19T03:44:07.667Z,100.00
2023-02-19T03:49:28.271Z,100.00
2023-02-19T03:54:39.696Z,100.00
2023-02-19T03:59:54.120Z,100.00
2023-02-19T04:05:09.613Z,100.00
2023-02-19T04:10:12.470Z,100.00
2023-02-19T04:15:24.956Z,100.00
2023-02-19T04:20:29.881Z,100.00
2023-02-19T04:25:33.341Z,100.00
2023-02-19T04:30:35.012Z,100.00
2023-02-19T04:35:36.840Z,100.00
2023-02-19T04:40:38.463Z,100.00
2023-02-19T04:45:40.122Z,100.00
2023-02-19T04:50:41.755Z,100.00
2023-02-19T04:55:43.454Z,100.00
2023-02-19T05:00:45.106Z,100.00
2023-02-19T05:05:46.851Z,100.00
2023-02-19T05:10:48.548Z,100.00
2023-02-19T05:16:07.840Z,100.00
2023-02-19T05:21:11.448Z,100.00
2023-02-19T05:26:19.349Z,100.00
2023-02-19T05:31:21.975Z,100.00
2023-02-19T05:36:23.921Z,100.00
2023-02-19T05:41:28.135Z,100.00
2023-02-19T05:46:30.157Z,100.00
2023-02-19T05:51:32.177Z,100.00
2023-02-19T05:56:43.166Z,100.00
2023-02-19T06:01:45.518Z,100.00
2023-02-19T06:06:48.120Z,100.00
2023-02-19T06:11:49.925Z,100.00
2023-02-19T06:16:51.584Z,100.00
2023-02-19T06:21:53.210Z,100.00
2023-02-19T06:26:58.936Z,100.00
2023-02-19T06:32:01.393Z,100.00
2023-02-19T06:37:03.425Z,100.00
2023-02-19T06:42:05.280Z,100.00
2023-02-19T06:47:06.943Z,100.00
2023-02-19T06:52:08.693Z,100.00
2023-02-19T06:57:10.390Z,100.00
2023-02-19T07:02:12.909Z,100.00
2023-02-19T07:07:14.596Z,100.00
2023-02-19T07:12:16.260Z,100.00
2023-02-19T07:17:18.047Z,100.00
2023-02-19T07:22:19.659Z,100.00
2023-02-19T07:27:21.295Z,100.00
2023-02-19T07:32:23.056Z,100.00
2023-02-19T07:37:24.763Z,100.00
2023-02-19T07:42:26.696Z,100.00
2023-02-19T07:47:29.401Z,100.00
2023-02-19T07:52:31.077Z,100.00
2023-02-19T07:57:32.739Z,100.00
2023-02-19T08:02:52.626Z,100.00
2023-02-19T08:07:54.722Z,100.00
2023-02-19T08:13:19.445Z,100.00
2023-02-19T08:18:26.485Z,100.00
2023-02-19T08:23:28.588Z,100.00
2023-02-19T08:28:31.081Z,100.00
2023-02-19T08:33:32.780Z,100.00
2023-02-19T08:38:35.983Z,100.00
2023-02-19T08:43:37.727Z,100.00
2023-02-19T08:48:40.640Z,100.00
2023-02-19T08:53:42.401Z,100.00
2023-02-19T08:58:44.902Z,100.00
2023-02-19T09:03:46.899Z,100.00
2023-02-19T09:08:48.558Z,100.00
2023-02-19T09:13:50.269Z,100.00
2023-02-19T09:18:51.949Z,100.00
2023-02-19T09:23:53.689Z,100.00
2023-02-19T09:28:55.320Z,100.00
2023-02-19T09:33:57.097Z,100.00
2023-02-19T09:39:00.398Z,100.00
2023-02-19T09:44:04.159Z,100.00
2023-02-19T09:49:13.408Z,100.00
2023-02-19T09:54:23.963Z,100.00
2023-02-19T09:59:36.286Z,100.00
2023-02-19T10:04:42.800Z,100.00
2023-02-19T10:10:03.426Z,100.00
2023-02-19T10:15:16.098Z,100.00
2023-02-19T10:20:22.481Z,100.00
2023-02-19T10:25:24.184Z,100.00
2023-02-19T10:30:30.241Z,100.00
2023-02-19T10:35:41.174Z,100.00
2023-02-19T10:40:46.217Z,100.00
2023-02-19T10:45:53.009Z,100.00
2023-02-19T10:51:00.006Z,100.00
2023-02-19T10:56:12.836Z,100.00
2023-02-19T11:01:23.586Z,100.00
2023-02-19T11:06:27.090Z,100.00
2023-02-19T11:11:36.187Z,99.32
2023-02-19T11:16:41.363Z,94.70
2023-02-19T11:21:43.048Z,97.46
2023-02-19T11:26:45.091Z,92.96
2023-02-19T11:31:46.898Z,93.01
2023-02-19T11:37:08.867Z,95.10
2023-02-19T11:42:29.230Z,92.26
2023-02-19T11:47:58.637Z,91.91
2023-02-19T11:53:06.195Z,90.97
2023-02-19T11:58:21.567Z,90.89
2023-02-19T12:03:38.546Z,91.18
2023-02-19T12:08:45.953Z,90.41
2023-02-19T12:14:30.561Z,84.69
2023-02-19T12:19:56.263Z,82.27
2023-02-19T12:25:25.915Z,81.59
2023-02-19T12:30:47.805Z,79.79
2023-02-19T12:36:09.470Z,83.00
2023-02-19T12:41:49.214Z,81.58
2023-02-19T12:47:01.268Z,81.78
2023-02-19T12:52:20.727Z,76.28
2023-02-19T12:57:29.154Z,77.70
2023-02-19T13:02:34.632Z,79.21
2023-02-19T13:07:44.747Z,75.21
2023-02-19T13:12:49.821Z,73.69
2023-02-19T13:17:55.449Z,74.39
2023-02-19T13:23:15.706Z,75.44
2023-02-19T13:28:29.582Z,73.47
2023-02-19T13:33:40.019Z,74.12
2023-02-19T13:38:47.675Z,74.69
2023-02-19T13:43:56.173Z,73.64
2023-02-19T13:49:22.892Z,71.94
2023-02-19T13:54:40.086Z,72.22
2023-02-19T13:59:42.381Z,70.18
2023-02-19T14:05:00.306Z,70.72
2023-02-19T14:10:03.745Z,72.38
2023-02-19T14:15:36.659Z,74.04
2023-02-19T14:20:45.047Z,72.05
2023-02-19T14:25:52.667Z,72.38
2023-02-19T14:30:56.032Z,75.83
2023-02-19T14:36:06.881Z,74.97
2023-02-19T14:41:13.198Z,72.85
2023-02-19T14:46:44.990Z,71.19
2023-02-19T14:51:51.678Z,71.88
2023-02-19T14:56:54.720Z,68.61
2023-02-19T15:01:59.408Z,70.58
2023-02-19T15:07:05.492Z,71.32
2023-02-19T15:12:08.166Z,72.56
2023-02-19T15:17:16.840Z,73.51
2023-02-19T15:22:22.497Z,74.09
2023-02-19T15:27:24.987Z,71.27
2023-02-19T15:32:27.975Z,71.17
2023-02-19T15:37:32.791Z,71.18
2023-02-19T15:42:37.174Z,71.12
2023-02-19T15:47:49.067Z,72.67
2023-02-19T15:52:55.331Z,72.37
2023-02-19T15:58:23.208Z,69.84
2023-02-19T16:03:26.961Z,69.39
2023-02-19T16:08:37.224Z,70.60
2023-02-19T16:13:39.294Z,72.05
2023-02-19T16:18:48.884Z,72.89
2023-02-19T16:23:59.368Z,74.73
2023-02-19T16:29:01.233Z,74.95
2023-02-19T16:34:17.838Z,75.84
2023-02-19T16:39:20.941Z,77.66
2023-02-19T16:44:25.862Z,77.22
2023-02-19T16:49:27.684Z,79.68
2023-02-19T16:54:29.626Z,78.45
2023-02-19T16:59:31.439Z,77.28
2023-02-19T17:04:34.814Z,79.36
2023-02-19T17:09:36.506Z,78.55
2023-02-19T17:14:38.416Z,79.43
2023-02-19T17:19:40.245Z,76.91
2023-02-19T17:24:43.506Z,78.35
2023-02-19T17:29:46.170Z,78.10
2023-02-19T17:34:49.657Z,79.37
2023-02-19T17:39:51.438Z,78.81
2023-02-19T17:44:56.211Z,79.25
2023-02-19T17:49:57.901Z,80.54
2023-02-19T17:55:00.074Z,80.55
2023-02-19T18:00:02.349Z,79.15
2023-02-19T18:05:14.717Z,79.93
2023-02-19T18:10:18.493Z,80.24
2023-02-19T18:15:23.725Z,80.60
2023-02-19T18:20:32.030Z,80.12
2023-02-19T18:25:34.173Z,80.26
2023-02-19T18:30:37.461Z,80.22
2023-02-19T18:35:39.672Z,81.34
2023-02-19T18:40:41.538Z,82.92
2023-02-19T18:45:45.495Z,84.84
2023-02-19T18:50:47.565Z,85.73
2023-02-19T18:55:51.418Z,86.53
2023-02-19T19:01:04.445Z,84.73
2023-02-19T19:06:10.263Z,85.07
2023-02-19T19:11:12.347Z,85.11
2023-02-19T19:16:16.877Z,87.02
2023-02-19T19:21:20.747Z,87.19
2023-02-19T19:26:22.450Z,88.85
2023-02-19T19:31:27.351Z,89.73
2023-02-19T19:36:29.310Z,90.55
2023-02-19T19:41:31.932Z,90.51
2023-02-19T19:46:34.308Z,90.56
2023-02-19T19:51:36.277Z,91.57
2023-02-19T19:56:46.999Z,90.93
2023-02-19T20:02:01.446Z,90.35
2023-02-19T20:07:03.394Z,90.09
2023-02-19T20:12:05.247Z,90.19
2023-02-19T20:17:10.581Z,89.51
2023-02-19T20:22:12.386Z,89.32
2023-02-19T20:27:16.472Z,90.89
2023-02-19T20:32:21.416Z,91.94
2023-02-19T20:37:23.103Z,91.92
2023-02-19T20:42:28.508Z,92.09
2023-02-19T20:47:30.346Z,92.39
2023-02-19T20:52:31.978Z,92.83
2023-02-19T20:57:33.756Z,93.39
2023-02-19T21:02:35.512Z,93.29
2023-02-19T21:07:37.145Z,93.44
2023-02-19T21:12:38.926Z,93.09
2023-02-19T21:17:40.599Z,93.04
2023-02-19T21:22:42.340Z,92.23
2023-02-19T21:27:44.034Z,93.38
2023-02-19T21:32:45.683Z,93.15
2023-02-19T21:37:47.336Z,94.09
2023-02-19T21:42:49.506Z,93.24
2023-02-19T21:47:55.055Z,94.10
2023-02-19T21:52:56.806Z,92.83
2023-02-19T21:57:58.488Z,91.87
2023-02-19T22:03:00.229Z,92.27
2023-02-19T22:08:02.139Z,92.38
2023-02-19T22:13:03.802Z,92.88
2023-02-19T22:18:05.664Z,92.70
2023-02-19T22:23:07.446Z,92.16
2023-02-19T22:28:09.134Z,93.62
2023-02-19T22:33:10.894Z,92.89
2023-02-19T22:38:12.655Z,92.15
2023-02-19T22:43:17.841Z,93.54
2023-02-19T22:48:29.503Z,95.05
2023-02-19T22:53:32.011Z,94.16
2023-02-19T22:58:33.709Z,94.67
2023-02-19T23:03:35.491Z,93.29
2023-02-19T23:08:37.210Z,94.93
2023-02-19T23:13:42.220Z,95.56
2023-02-19T23:18:44.125Z,96.19
2023-02-19T23:23:46.715Z,95.65
2023-02-19T23:28:48.516Z,97.26
2023-02-19T23:33:50.164Z,97.27
2023-02-19T23:38:52.038Z,96.37
2023-02-19T23:43:54.327Z,96.15
2023-02-19T23:48:55.985Z,96.04
2023-02-19T23:53:57.628Z,96.49
2023-02-19T23:58:59.395Z,97.20
