createdAt,value
2022-11-25T00:00:28.867Z,5.30
2022-11-25T00:04:50.790Z,5.20
2022-11-25T00:09:13.347Z,5.00
2022-11-25T00:13:42.973Z,4.70
2022-11-25T00:18:06.129Z,4.40
2022-11-25T00:22:28.295Z,4.20
2022-11-25T00:26:50.665Z,4.10
2022-11-25T00:31:22.862Z,3.90
2022-11-25T00:35:45.886Z,3.70
2022-11-25T00:40:10.259Z,3.60
2022-11-25T00:44:36.243Z,3.50
2022-11-25T00:48:58.574Z,3.40
2022-11-25T00:53:21.394Z,3.20
2022-11-25T00:57:43.198Z,3.10
2022-11-25T01:02:07.258Z,3.00
2022-11-25T01:06:29.533Z,3.00
2022-11-25T01:11:10.757Z,3.00
2022-11-25T01:15:38.480Z,2.90
2022-11-25T01:20:03.825Z,2.80
2022-11-25T01:24:27.142Z,2.80
2022-11-25T01:28:54.054Z,2.70
2022-11-25T01:33:15.836Z,2.70
2022-11-25T01:37:40.596Z,2.60
2022-11-25T01:42:04.202Z,2.60
2022-11-25T01:46:30.639Z,2.60
2022-11-25T01:50:55.468Z,2.60
2022-11-25T01:55:30.878Z,2.50
2022-11-25T01:59:57.458Z,2.40
2022-11-25T02:04:20.462Z,2.20
2022-11-25T02:08:48.325Z,2.10
2022-11-25T02:13:11.482Z,2.10
2022-11-25T02:17:34.448Z,2.20
2022-11-25T02:22:03.865Z,2.20
2022-11-25T02:26:26.187Z,2.20
2022-11-25T02:30:49.765Z,2.10
2022-11-25T02:35:33.767Z,2.00
2022-11-25T02:39:59.180Z,1.90
2022-11-25T02:44:21.340Z,1.70
2022-11-25T02:49:07.851Z,1.60
2022-11-25T02:53:25.913Z,1.50
2022-11-25T02:57:48.272Z,1.40
2022-11-25T03:02:10.346Z,1.40
2022-11-25T03:06:33.324Z,1.50
2022-11-25T03:10:55.372Z,1.40
2022-11-25T03:15:17.538Z,1.30
2022-11-25T03:19:40.055Z,1.30
2022-11-25T03:24:02.167Z,1.20
2022-11-25T03:28:24.410Z,1.20
2022-11-25T03:32:47.401Z,1.20
2022-11-25T03:37:10.379Z,1.20
2022-11-25T03:41:33.431Z,1.10
2022-11-25T03:45:55.605Z,1.20
2022-11-25T03:50:17.694Z,1.30
2022-11-25T03:54:41.563Z,1.40
2022-11-25T03:59:16.867Z,1.30
2022-11-25T04:03:38.611Z,1.10
2022-11-25T04:08:00.610Z,1.00
2022-11-25T04:12:41.643Z,1.10
2022-11-25T04:17:04.549Z,1.00
2022-11-25T04:21:26.523Z,0.80
2022-11-25T04:25:50.909Z,0.80
2022-11-25T04:30:20.311Z,0.80
2022-11-25T04:34:42.932Z,0.80
2022-11-25T04:39:05.011Z,0.90
2022-11-25T04:43:28.528Z,0.80
2022-11-25T04:48:01.751Z,0.70
2022-11-25T04:52:24.906Z,0.70
2022-11-25T04:56:47.955Z,0.60
2022-11-25T05:01:12.015Z,0.60
2022-11-25T05:05:39.600Z,0.60
2022-11-25T05:10:03.269Z,0.60
2022-11-25T05:14:36.186Z,0.60
2022-11-25T05:18:58.125Z,0.50
2022-11-25T05:23:21.583Z,0.50
2022-11-25T05:27:44.573Z,0.50
2022-11-25T05:32:09.052Z,0.40
2022-11-25T05:36:32.390Z,0.30
2022-11-25T05:41:02.815Z,0.30
2022-11-25T05:45:25.395Z,0.30
2022-11-25T05:49:47.299Z,0.20
2022-11-25T05:54:09.362Z,0.20
2022-11-25T05:58:33.773Z,0.20
2022-11-25T06:02:58.729Z,0.20
2022-11-25T06:07:21.650Z,0.10
2022-11-25T06:11:44.952Z,0.10
2022-11-25T06:16:10.321Z,0.10
2022-11-25T06:20:32.793Z,0.10
2022-11-25T06:25:01.933Z,0.10
2022-11-25T06:29:26.753Z,0.20
2022-11-25T06:33:52.492Z,0.20
2022-11-25T06:38:15.375Z,0.30
2022-11-25T06:42:39.526Z,0.30
2022-11-25T06:47:01.595Z,0.30
2022-11-25T06:51:24.626Z,0.40
2022-11-25T06:55:48.004Z,0.40
2022-11-25T07:00:11.444Z,0.50
2022-11-25T07:04:37.303Z,0.60
2022-11-25T07:09:01.136Z,0.70
2022-11-25T07:13:23.030Z,0.90
2022-11-25T07:17:45.200Z,1.00
2022-11-25T07:22:07.032Z,1.20
2022-11-25T07:26:32.333Z,1.40
2022-11-25T07:31:22.865Z,2.10
2022-11-25T07:35:36.136Z,3.60
2022-11-25T07:39:58.039Z,4.90
2022-11-25T07:44:20.777Z,6.00
2022-11-25T07:48:49.712Z,7.00
2022-11-25T07:53:11.375Z,8.40
2022-11-25T07:57:33.462Z,9.70
2022-11-25T08:01:56.609Z,10.30
2022-11-25T08:06:22.184Z,11.50
2022-11-25T08:10:43.977Z,12.10
2022-11-25T08:15:06.819Z,11.10
2022-11-25T08:19:31.472Z,11.30
2022-11-25T08:23:54.960Z,12.90
2022-11-25T08:28:16.701Z,13.70
2022-11-25T08:32:39.647Z,14.20
2022-11-25T08:37:01.856Z,15.20
2022-11-25T08:41:33.001Z,16.20
2022-11-25T08:45:54.632Z,17.50
2022-11-25T08:50:16.882Z,19.20
2022-11-25T08:54:39.792Z,20.10
2022-11-25T08:59:02.037Z,21.40
2022-11-25T09:03:24.186Z,22.30
2022-11-25T09:07:46.868Z,22.70
2022-11-25T09:12:08.714Z,22.80
2022-11-25T09:16:31.040Z,22.90
2022-11-25T09:20:54.105Z,22.60
2022-11-25T09:25:16.138Z,22.30
2022-11-25T09:29:38.936Z,22.00
2022-11-25T09:34:01.028Z,22.00
2022-11-25T09:38:23.153Z,21.40
2022-11-25T09:43:44.031Z,20.60
2022-11-25T09:48:52.676Z,21.20
2022-11-25T09:53:34.474Z,21.90
2022-11-25T09:58:39.277Z,21.50
2022-11-25T10:03:35.929Z,21.00
2022-11-25T10:08:11.467Z,20.30
2022-11-25T10:12:42.480Z,20.20
2022-11-25T10:17:10.093Z,19.70
2022-11-25T10:21:32.131Z,18.40
2022-11-25T10:26:01.345Z,18.30
2022-11-25T10:31:06.339Z,18.30
2022-11-25T10:35:38.584Z,18.50
2022-11-25T10:40:00.180Z,19.00
2022-11-25T10:44:30.848Z,16.80
2022-11-25T10:49:10.098Z,14.70
2022-11-25T10:53:32.776Z,13.80
2022-11-25T10:57:55.996Z,15.20
2022-11-25T11:02:19.327Z,14.30
2022-11-25T11:06:45.783Z,12.60
2022-11-25T11:11:20.840Z,11.80
2022-11-25T11:15:42.930Z,12.20
2022-11-25T11:20:23.355Z,13.30
2022-11-25T11:24:44.970Z,15.10
2022-11-25T11:29:16.191Z,15.10
2022-11-25T11:34:00.032Z,16.60
2022-11-25T11:38:32.098Z,17.60
2022-11-25T11:43:05.865Z,16.70
2022-11-25T11:47:54.081Z,15.60
2022-11-25T11:52:51.635Z,14.60
2022-11-25T11:57:49.178Z,14.00
2022-11-25T12:02:40.809Z,13.20
2022-11-25T12:07:24.315Z,12.50
2022-11-25T12:11:51.971Z,12.30
2022-11-25T12:16:27.653Z,12.20
2022-11-25T12:21:08.785Z,12.10
2022-11-25T12:25:40.332Z,12.10
2022-11-25T12:30:08.048Z,11.80
2022-11-25T12:34:54.836Z,12.00
2022-11-25T12:39:37.223Z,11.90
2022-11-25T12:44:50.663Z,11.70
2022-11-25T12:49:28.278Z,11.30
2022-11-25T12:54:41.296Z,10.80
2022-11-25T12:59:32.428Z,10.60
2022-11-25T13:04:28.414Z,10.30
2022-11-25T13:09:28.289Z,9.90
2022-11-25T13:14:23.985Z,9.70
2022-11-25T13:18:46.528Z,9.70
2022-11-25T13:23:13.268Z,9.60
2022-11-25T13:27:40.838Z,9.50
2022-11-25T13:32:26.528Z,9.40
2022-11-25T13:36:50.439Z,9.20
2022-11-25T13:41:12.312Z,9.20
2022-11-25T13:45:39.270Z,9.20
2022-11-25T13:50:41.663Z,9.30
2022-11-25T13:55:18.811Z,9.30
2022-11-25T13:59:51.153Z,9.30
2022-11-25T14:04:19.519Z,9.30
2022-11-25T14:09:04.675Z,9.30
2022-11-25T14:14:03.676Z,9.20
2022-11-25T14:19:11.969Z,9.20
2022-11-25T14:23:39.590Z,9.10
2022-11-25T14:28:12.592Z,9.00
2022-11-25T14:32:39.988Z,8.90
2022-11-25T14:37:22.723Z,8.90
2022-11-25T14:41:59.320Z,8.90
2022-11-25T14:46:23.496Z,8.80
2022-11-25T14:51:02.633Z,8.80
2022-11-25T14:55:31.991Z,8.80
2022-11-25T14:59:57.978Z,8.70
2022-11-25T15:04:25.410Z,8.70
2022-11-25T15:08:57.508Z,8.70
2022-11-25T15:13:44.560Z,8.60
2022-11-25T15:18:19.408Z,8.60
2022-11-25T15:22:49.300Z,8.60
2022-11-25T15:27:28.109Z,8.50
2022-11-25T15:31:53.456Z,8.50
2022-11-25T15:36:15.550Z,8.40
2022-11-25T15:40:43.172Z,8.30
2022-11-25T15:45:19.933Z,8.30
2022-11-25T15:50:25.419Z,8.20
2022-11-25T15:55:37.727Z,8.20
2022-11-25T16:00:00.598Z,8.10
2022-11-25T16:04:24.350Z,8.10
2022-11-25T16:09:01.512Z,8.20
2022-11-25T16:13:30.764Z,8.20
2022-11-25T16:18:02.825Z,8.10
2022-11-25T16:22:37.716Z,8.10
2022-11-25T16:27:09.817Z,8.00
2022-11-25T16:31:31.595Z,8.00
2022-11-25T16:35:53.542Z,7.90
2022-11-25T16:40:17.548Z,7.90
2022-11-25T16:44:39.938Z,7.70
2022-11-25T16:49:13.490Z,7.60
2022-11-25T16:53:35.038Z,7.60
2022-11-25T16:57:57.076Z,7.50
2022-11-25T17:02:22.302Z,7.40
2022-11-25T17:06:50.532Z,7.30
2022-11-25T17:11:41.868Z,7.20
2022-11-25T17:16:08.497Z,7.00
2022-11-25T17:20:30.402Z,6.90
2022-11-25T17:24:56.586Z,6.70
2022-11-25T17:29:24.462Z,6.70
2022-11-25T17:33:48.058Z,6.60
2022-11-25T17:38:21.933Z,6.60
2022-11-25T17:42:48.399Z,6.60
2022-11-25T17:47:14.732Z,6.50
2022-11-25T17:51:36.350Z,6.50
2022-11-25T17:55:58.314Z,6.50
2022-11-25T18:00:22.511Z,6.50
2022-11-25T18:04:44.374Z,6.50
2022-11-25T18:09:06.538Z,6.50
2022-11-25T18:13:31.263Z,6.50
2022-11-25T18:18:16.201Z,6.50
2022-11-25T18:22:37.921Z,6.60
2022-11-25T18:27:00.158Z,6.60
2022-11-25T18:31:22.631Z,6.60
2022-11-25T18:35:45.731Z,6.60
2022-11-25T18:40:09.163Z,6.60
2022-11-25T18:44:31.003Z,6.50
2022-11-25T18:48:54.703Z,6.40
2022-11-25T18:53:17.165Z,6.30
2022-11-25T18:57:41.317Z,6.30
2022-11-25T19:02:03.200Z,6.30
2022-11-25T19:06:28.112Z,6.30
2022-11-25T19:10:50.901Z,6.30
2022-11-25T19:15:17.014Z,6.30
2022-11-25T19:19:41.518Z,6.30
2022-11-25T19:24:13.227Z,6.30
2022-11-25T19:28:35.459Z,6.30
2022-11-25T19:33:00.115Z,6.20
2022-11-25T19:37:23.234Z,6.20
2022-11-25T19:41:45.646Z,6.20
2022-11-25T19:46:29.420Z,6.20
2022-11-25T19:50:59.885Z,6.20
2022-11-25T19:55:31.452Z,6.20
2022-11-25T19:59:53.162Z,6.20
2022-11-25T20:04:22.260Z,6.30
2022-11-25T20:08:44.497Z,6.20
2022-11-25T20:13:07.208Z,6.30
2022-11-25T20:17:34.714Z,6.20
2022-11-25T20:21:57.132Z,6.30
2022-11-25T20:26:43.111Z,6.30
2022-11-25T20:31:05.347Z,6.30
2022-11-25T20:35:28.703Z,6.40
2022-11-25T20:40:00.443Z,6.30
2022-11-25T20:44:23.019Z,6.30
2022-11-25T20:48:45.916Z,6.30
2022-11-25T20:53:18.892Z,6.40
2022-11-25T20:57:40.673Z,6.30
2022-11-25T21:02:02.920Z,6.40
2022-11-25T21:06:37.837Z,6.40
2022-11-25T21:11:04.324Z,6.40
2022-11-25T21:15:30.411Z,6.40
2022-11-25T21:19:52.231Z,6.40
2022-11-25T21:24:36.916Z,6.30
2022-11-25T21:28:59.065Z,6.40
2022-11-25T21:33:21.037Z,6.30
2022-11-25T21:37:44.647Z,6.30
2022-11-25T21:42:17.704Z,6.30
2022-11-25T21:46:39.711Z,6.30
2022-11-25T21:51:01.583Z,6.30
2022-11-25T21:55:23.947Z,6.30
2022-11-25T21:59:47.147Z,6.30
2022-11-25T22:04:19.673Z,6.40
2022-11-25T22:08:41.367Z,6.30
2022-11-25T22:13:04.551Z,6.30
2022-11-25T22:17:26.771Z,6.30
2022-11-25T22:21:48.631Z,6.40
2022-11-25T22:26:38.220Z,6.40
2022-11-25T22:31:08.527Z,6.40
2022-11-25T22:35:30.495Z,6.50
2022-11-25T22:39:52.751Z,6.50
2022-11-25T22:44:42.854Z,6.50
2022-11-25T22:49:04.879Z,6.40
2022-11-25T22:53:27.023Z,6.40
2022-11-25T22:57:51.065Z,6.40
2022-11-25T23:02:24.219Z,6.40
2022-11-25T23:06:48.105Z,6.30
2022-11-25T23:11:19.523Z,6.20
2022-11-25T23:15:50.695Z,6.10
2022-11-25T23:20:39.903Z,6.10
2022-11-25T23:25:02.127Z,6.10
2022-11-25T23:29:24.313Z,6.10
2022-11-25T23:33:50.964Z,6.10
2022-11-25T23:38:21.741Z,6.00
2022-11-25T23:42:43.397Z,6.00
2022-11-25T23:47:06.541Z,6.00
2022-11-25T23:51:29.847Z,6.00
2022-11-25T23:55:54.197Z,6.10
