createdAt,value
2018-12-27T00:00:20.500Z,74.13
2018-12-27T00:02:54.889Z,74.49
2018-12-27T00:05:17.587Z,74.57
2018-12-27T00:07:45.145Z,74.62
2018-12-27T00:10:12.661Z,74.66
2018-12-27T00:12:41.101Z,74.70
2018-12-27T00:15:09.458Z,74.34
2018-12-27T00:17:36.899Z,73.79
2018-12-27T00:20:04.418Z,73.35
2018-12-27T00:22:32.004Z,72.93
2018-12-27T00:24:59.452Z,73.24
2018-12-27T00:27:26.952Z,73.68
2018-12-27T00:29:55.649Z,74.27
2018-12-27T00:32:23.250Z,74.15
2018-12-27T00:34:50.818Z,74.25
2018-12-27T00:37:18.293Z,74.17
2018-12-27T00:39:45.741Z,73.86
2018-12-27T00:42:13.230Z,73.91
2018-12-27T00:44:40.686Z,74.72
2018-12-27T00:47:08.143Z,75.40
2018-12-27T00:49:36.040Z,75.79
2018-12-27T00:52:03.538Z,75.67
2018-12-27T00:54:31.107Z,75.43
2018-12-27T00:56:58.645Z,75.38
2018-12-27T00:59:26.421Z,75.48
2018-12-27T01:01:53.898Z,75.37
2018-12-27T01:04:21.334Z,75.37
2018-12-27T01:06:48.833Z,75.41
2018-12-27T01:09:16.867Z,75.81
2018-12-27T01:11:44.290Z,76.10
2018-12-27T01:14:11.771Z,76.18
2018-12-27T01:16:39.400Z,76.36
2018-12-27T01:19:06.882Z,76.23
2018-12-27T01:21:34.351Z,75.93
2018-12-27T01:24:01.856Z,75.86
2018-12-27T01:26:29.432Z,75.70
2018-12-27T01:28:56.898Z,75.73
2018-12-27T01:31:24.332Z,75.54
2018-12-27T01:33:51.811Z,75.41
2018-12-27T01:36:19.349Z,74.70
2018-12-27T01:38:46.840Z,74.71
2018-12-27T01:41:14.671Z,74.99
2018-12-27T01:43:42.228Z,74.88
2018-12-27T01:46:09.891Z,75.02
2018-12-27T01:48:37.932Z,75.04
2018-12-27T01:51:06.344Z,74.56
2018-12-27T01:53:33.840Z,74.61
2018-12-27T01:56:01.263Z,74.61
2018-12-27T01:58:28.856Z,74.46
2018-12-27T02:00:56.382Z,74.62
2018-12-27T02:03:26.606Z,74.83
2018-12-27T02:05:51.329Z,75.23
2018-12-27T02:08:18.895Z,75.13
2018-12-27T02:10:46.380Z,74.84
2018-12-27T02:13:13.819Z,74.71
2018-12-27T02:15:41.330Z,74.86
2018-12-27T02:18:08.902Z,75.02
2018-12-27T02:20:36.363Z,75.08
2018-12-27T02:23:04.517Z,75.05
2018-12-27T02:25:31.963Z,74.70
2018-12-27T02:27:59.566Z,74.18
2018-12-27T02:30:27.289Z,73.86
2018-12-27T02:32:54.926Z,73.59
2018-12-27T02:35:22.406Z,73.48
2018-12-27T02:37:50.825Z,73.64
2018-12-27T02:40:18.382Z,73.76
2018-12-27T02:42:45.920Z,73.72
2018-12-27T02:45:13.428Z,73.56
2018-12-27T02:47:40.965Z,73.53
2018-12-27T02:50:08.537Z,74.00
2018-12-27T02:52:36.053Z,73.95
2018-12-27T02:55:03.510Z,74.09
2018-12-27T02:57:31.365Z,74.46
2018-12-27T02:59:59.139Z,74.34
2018-12-27T03:02:26.813Z,74.27
2018-12-27T03:04:54.284Z,74.65
2018-12-27T03:07:21.849Z,74.80
2018-12-27T03:09:49.392Z,74.74
2018-12-27T03:12:17.335Z,74.77
2018-12-27T03:14:46.553Z,74.75
2018-12-27T03:17:14.690Z,74.79
2018-12-27T03:19:42.209Z,75.02
2018-12-27T03:22:09.743Z,75.21
2018-12-27T03:24:37.260Z,75.59
2018-12-27T03:27:07.421Z,75.84
2018-12-27T03:29:34.890Z,75.66
2018-12-27T03:32:02.517Z,75.59
2018-12-27T03:34:30.204Z,75.60
2018-12-27T03:36:57.874Z,75.66
2018-12-27T03:39:25.605Z,76.17
2018-12-27T03:41:53.160Z,76.48
2018-12-27T03:44:20.630Z,76.38
2018-12-27T03:46:48.257Z,75.81
2018-12-27T03:49:16.081Z,75.49
2018-12-27T03:51:43.721Z,75.00
2018-12-27T03:54:11.825Z,75.13
2018-12-27T03:56:39.488Z,75.13
2018-12-27T03:59:06.956Z,75.44
2018-12-27T04:01:34.740Z,75.54
2018-12-27T04:04:02.461Z,75.79
2018-12-27T04:06:30.032Z,75.44
2018-12-27T04:08:57.776Z,74.89
2018-12-27T04:11:26.127Z,75.28
2018-12-27T04:13:53.755Z,75.47
2018-12-27T04:16:21.591Z,75.11
2018-12-27T04:18:49.182Z,75.17
2018-12-27T04:21:20.443Z,74.95
2018-12-27T04:23:48.101Z,75.06
2018-12-27T04:26:15.527Z,75.18
2018-12-27T04:28:43.176Z,75.34
2018-12-27T04:31:10.679Z,75.20
2018-12-27T04:36:11.929Z,75.11
2018-12-27T04:38:39.442Z,75.34
2018-12-27T04:41:07.175Z,75.72
2018-12-27T04:43:36.108Z,76.22
2018-12-27T04:46:03.820Z,76.17
2018-12-27T04:48:31.513Z,76.43
2018-12-27T04:50:58.997Z,76.46
2018-12-27T04:53:26.558Z,76.31
2018-12-27T04:55:54.088Z,76.27
2018-12-27T04:58:21.557Z,75.87
2018-12-27T05:00:50.467Z,75.59
2018-12-27T05:03:18.183Z,75.70
2018-12-27T05:05:46.494Z,75.86
2018-12-27T05:08:14.173Z,76.07
2018-12-27T05:10:41.787Z,75.82
2018-12-27T05:13:09.848Z,75.62
2018-12-27T05:15:37.573Z,75.58
2018-12-27T05:18:05.140Z,75.80
2018-12-27T05:20:32.583Z,75.48
2018-12-27T05:23:00.256Z,75.19
2018-12-27T05:25:27.764Z,75.30
2018-12-27T05:27:55.253Z,75.46
2018-12-27T05:30:22.723Z,75.40
2018-12-27T05:32:50.783Z,75.05
2018-12-27T05:35:18.238Z,74.85
2018-12-27T05:37:45.699Z,74.68
2018-12-27T05:40:14.378Z,74.71
2018-12-27T05:42:42.052Z,74.84
2018-12-27T05:45:09.613Z,75.10
2018-12-27T05:47:37.898Z,75.67
2018-12-27T05:50:05.594Z,75.76
2018-12-27T05:52:34.131Z,76.14
2018-12-27T05:55:03.023Z,76.12
2018-12-27T05:57:30.914Z,76.01
2018-12-27T05:59:58.513Z,75.87
2018-12-27T06:02:26.082Z,75.58
2018-12-27T06:04:53.807Z,75.70
2018-12-27T06:07:21.301Z,75.77
2018-12-27T06:09:48.784Z,75.75
2018-12-27T06:12:21.377Z,76.14
2018-12-27T06:14:50.405Z,76.21
2018-12-27T06:17:18.720Z,76.21
2018-12-27T06:19:46.314Z,75.91
2018-12-27T06:22:13.916Z,75.84
2018-12-27T06:24:41.365Z,76.16
2018-12-27T06:27:08.916Z,76.22
2018-12-27T06:29:36.394Z,76.11
2018-12-27T06:32:04.004Z,75.93
2018-12-27T06:34:31.552Z,76.09
2018-12-27T06:36:59.416Z,75.78
2018-12-27T06:39:26.838Z,75.92
2018-12-27T06:41:54.256Z,75.95
2018-12-27T06:44:21.883Z,76.07
2018-12-27T06:46:49.988Z,76.04
2018-12-27T06:49:18.474Z,76.18
2018-12-27T06:51:45.874Z,75.88
2018-12-27T06:54:13.374Z,75.92
2018-12-27T06:56:41.124Z,76.40
2018-12-27T06:59:11.667Z,76.15
2018-12-27T07:01:42.999Z,76.35
2018-12-27T07:04:10.644Z,76.29
2018-12-27T07:06:39.448Z,75.79
2018-12-27T07:09:07.735Z,76.05
2018-12-27T07:11:37.103Z,76.20
2018-12-27T07:14:05.055Z,76.24
2018-12-27T07:16:33.097Z,76.35
2018-12-27T07:19:01.547Z,76.21
2018-12-27T07:21:31.614Z,76.00
2018-12-27T07:23:59.041Z,75.95
2018-12-27T07:26:26.588Z,76.19
2018-12-27T07:28:54.054Z,75.85
2018-12-27T07:31:21.514Z,75.65
2018-12-27T07:33:49.577Z,75.60
2018-12-27T07:36:17.052Z,75.29
2018-12-27T07:38:44.552Z,75.39
2018-12-27T07:41:12.126Z,75.50
2018-12-27T07:43:40.274Z,75.52
2018-12-27T07:46:10.973Z,75.97
2018-12-27T07:48:36.795Z,76.18
2018-12-27T07:51:04.333Z,76.17
2018-12-27T07:53:32.292Z,76.58
2018-12-27T07:55:59.860Z,76.41
2018-12-27T07:58:27.517Z,76.31
2018-12-27T08:00:56.926Z,76.50
2018-12-27T08:03:24.524Z,76.51
2018-12-27T08:05:52.033Z,76.41
2018-12-27T08:08:20.776Z,76.42
2018-12-27T08:10:48.468Z,76.54
2018-12-27T08:13:15.985Z,76.29
2018-12-27T08:15:43.604Z,76.16
2018-12-27T08:18:11.065Z,76.16
2018-12-27T08:20:39.720Z,75.92
2018-12-27T08:23:08.225Z,76.13
2018-12-27T08:25:35.698Z,76.16
2018-12-27T08:28:06.619Z,75.93
2018-12-27T08:30:34.125Z,76.00
2018-12-27T08:33:02.395Z,75.91
2018-12-27T08:35:30.595Z,75.99
2018-12-27T08:37:58.122Z,75.86
2018-12-27T08:40:26.059Z,75.78
2018-12-27T08:42:53.586Z,75.90
2018-12-27T08:45:21.190Z,76.28
2018-12-27T08:47:48.714Z,76.60
2018-12-27T08:50:16.426Z,76.35
2018-12-27T08:52:43.956Z,76.36
2018-12-27T08:55:11.413Z,76.37
2018-12-27T08:57:38.910Z,76.50
2018-12-27T09:00:06.431Z,76.50
2018-12-27T09:02:34.711Z,76.60
2018-12-27T09:05:02.407Z,76.23
2018-12-27T09:07:29.959Z,76.10
2018-12-27T09:09:57.467Z,75.83
2018-12-27T09:12:24.990Z,75.87
2018-12-27T09:14:52.645Z,75.65
2018-12-27T09:17:22.469Z,75.76
2018-12-27T09:19:50.059Z,75.65
2018-12-27T09:22:17.596Z,75.66
2018-12-27T09:24:45.122Z,75.43
2018-12-27T09:27:12.624Z,75.51
2018-12-27T09:29:40.639Z,75.24
2018-12-27T09:32:08.217Z,75.11
2018-12-27T09:34:36.877Z,74.90
2018-12-27T09:37:05.006Z,74.89
2018-12-27T09:39:32.681Z,74.66
2018-12-27T09:42:00.294Z,75.02
2018-12-27T09:44:29.622Z,74.96
2018-12-27T09:46:57.171Z,75.10
2018-12-27T09:49:24.807Z,74.91
2018-12-27T09:51:52.740Z,74.66
2018-12-27T09:54:20.279Z,74.22
2018-12-27T09:56:47.909Z,74.26
2018-12-27T09:59:15.303Z,74.02
2018-12-27T10:01:42.884Z,73.66
2018-12-27T10:04:10.267Z,73.34
2018-12-27T10:06:38.590Z,73.63
2018-12-27T10:09:06.078Z,73.91
2018-12-27T10:11:33.515Z,73.91
2018-12-27T10:14:01.416Z,74.06
2018-12-27T10:16:30.380Z,74.16
2018-12-27T10:18:58.086Z,73.68
2018-12-27T10:21:25.803Z,73.26
2018-12-27T10:23:53.696Z,73.08
2018-12-27T10:26:22.062Z,72.80
2018-12-27T10:28:49.729Z,72.86
2018-12-27T10:31:17.828Z,72.59
2018-12-27T10:33:46.341Z,72.57
2018-12-27T10:36:14.666Z,72.46
2018-12-27T10:38:42.270Z,72.80
2018-12-27T10:41:09.812Z,72.76
2018-12-27T10:43:37.336Z,73.21
2018-12-27T10:46:04.784Z,73.27
2018-12-27T10:48:34.049Z,72.84
2018-12-27T10:51:01.552Z,73.06
2018-12-27T10:53:29.054Z,72.89
2018-12-27T10:55:57.025Z,72.31
2018-12-27T10:58:24.566Z,71.95
2018-12-27T11:00:52.389Z,72.00
2018-12-27T11:03:19.837Z,72.05
2018-12-27T11:05:48.726Z,72.21
2018-12-27T11:08:16.106Z,72.07
2018-12-27T11:10:43.593Z,72.24
2018-12-27T11:13:12.980Z,72.24
2018-12-27T11:15:40.550Z,72.22
2018-12-27T11:18:11.681Z,72.34
2018-12-27T11:20:39.331Z,72.35
2018-12-27T11:23:07.193Z,72.04
2018-12-27T11:25:34.825Z,72.09
2018-12-27T11:28:06.383Z,72.86
2018-12-27T11:30:35.699Z,72.35
2018-12-27T11:33:03.439Z,71.51
2018-12-27T11:35:31.468Z,71.15
2018-12-27T11:37:59.712Z,70.84
2018-12-27T11:40:27.586Z,70.31
2018-12-27T11:42:55.039Z,70.14
2018-12-27T11:45:25.383Z,69.86
2018-12-27T11:47:53.226Z,69.66
2018-12-27T11:50:21.091Z,69.26
2018-12-27T11:52:49.075Z,68.98
2018-12-27T11:55:17.205Z,69.67
2018-12-27T11:57:45.135Z,70.22
2018-12-27T12:00:12.822Z,69.91
2018-12-27T12:02:40.430Z,69.83
2018-12-27T12:05:08.035Z,69.54
2018-12-27T12:07:35.490Z,69.50
2018-12-27T12:10:02.987Z,70.03
2018-12-27T12:12:32.159Z,69.98
2018-12-27T12:14:59.802Z,69.38
2018-12-27T12:17:27.429Z,69.31
2018-12-27T12:19:55.083Z,69.24
2018-12-27T12:22:22.649Z,69.14
2018-12-27T12:24:50.173Z,69.46
2018-12-27T12:27:17.734Z,69.48
2018-12-27T12:29:45.312Z,68.72
2018-12-27T12:32:12.930Z,68.65
2018-12-27T12:34:40.706Z,68.65
2018-12-27T12:37:13.974Z,68.39
2018-12-27T12:39:36.161Z,67.82
2018-12-27T12:42:04.017Z,67.66
2018-12-27T12:44:32.020Z,67.40
2018-12-27T12:47:04.616Z,67.03
2018-12-27T12:49:32.339Z,66.50
2018-12-27T12:51:59.907Z,65.80
2018-12-27T12:54:28.209Z,65.29
2018-12-27T12:56:57.720Z,65.35
2018-12-27T12:59:25.998Z,65.63
2018-12-27T13:01:53.839Z,65.70
2018-12-27T13:04:22.213Z,65.63
2018-12-27T13:06:51.103Z,66.13
2018-12-27T13:09:18.759Z,66.02
2018-12-27T13:11:47.415Z,66.40
2018-12-27T13:14:14.853Z,66.51
2018-12-27T13:16:42.359Z,66.59
2018-12-27T13:19:09.818Z,66.10
2018-12-27T13:21:37.511Z,66.55
2018-12-27T13:24:06.138Z,67.01
2018-12-27T13:26:33.877Z,67.34
2018-12-27T13:29:01.972Z,66.55
2018-12-27T13:31:29.556Z,65.94
2018-12-27T13:33:57.384Z,65.88
2018-12-27T13:36:25.719Z,65.90
2018-12-27T13:38:55.727Z,66.39
2018-12-27T13:41:24.257Z,66.96
2018-12-27T13:43:52.794Z,66.55
2018-12-27T13:46:23.505Z,66.32
2018-12-27T13:48:51.010Z,66.09
2018-12-27T13:51:19.044Z,65.83
2018-12-27T13:53:47.046Z,65.83
2018-12-27T13:56:14.620Z,65.82
2018-12-27T13:58:42.281Z,65.63
2018-12-27T14:01:09.987Z,65.85
2018-12-27T14:03:37.692Z,65.92
2018-12-27T14:06:08.509Z,65.86
2018-12-27T14:08:37.832Z,65.86
2018-12-27T14:11:05.556Z,66.27
2018-12-27T14:13:33.417Z,66.35
2018-12-27T14:16:00.981Z,66.52
2018-12-27T14:18:28.754Z,66.42
2018-12-27T14:20:58.411Z,65.99
2018-12-27T14:23:26.033Z,65.98
2018-12-27T14:25:54.655Z,66.00
2018-12-27T14:28:22.598Z,66.13
2018-12-27T14:30:51.781Z,65.86
2018-12-27T14:33:27.548Z,65.77
2018-12-27T14:35:57.216Z,65.30
2018-12-27T14:38:26.941Z,65.02
2018-12-27T14:40:55.779Z,65.22
2018-12-27T14:43:25.763Z,65.43
2018-12-27T14:45:54.102Z,65.73
2018-12-27T14:48:25.599Z,66.27
2018-12-27T14:50:53.205Z,66.55
2018-12-27T14:53:23.161Z,66.94
2018-12-27T14:55:50.929Z,67.49
2018-12-27T14:58:19.891Z,67.90
2018-12-27T15:00:47.650Z,68.33
2018-12-27T15:03:19.137Z,68.52
2018-12-27T15:05:47.060Z,68.49
2018-12-27T15:08:14.912Z,68.44
2018-12-27T15:10:42.730Z,68.59
2018-12-27T15:13:10.467Z,68.96
2018-12-27T15:15:39.200Z,69.46
2018-12-27T15:18:08.270Z,69.80
2018-12-27T15:20:36.143Z,70.24
2018-12-27T15:23:04.016Z,70.39
2018-12-27T15:25:31.573Z,70.59
2018-12-27T15:27:59.471Z,71.05
2018-12-27T15:30:27.798Z,71.21
2018-12-27T15:32:56.370Z,71.57
2018-12-27T15:37:58.116Z,71.62
2018-12-27T15:40:25.947Z,71.48
2018-12-27T15:42:53.587Z,71.45
2018-12-27T15:45:21.089Z,71.64
2018-12-27T15:47:48.841Z,72.17
2018-12-27T15:50:16.491Z,72.25
2018-12-27T15:52:44.013Z,72.24
2018-12-27T15:55:11.531Z,72.04
2018-12-27T15:57:39.033Z,71.99
2018-12-27T16:00:09.314Z,71.98
2018-12-27T16:02:41.521Z,72.10
2018-12-27T16:05:12.049Z,72.23
2018-12-27T16:07:37.934Z,72.52
2018-12-27T16:10:06.318Z,73.01
2018-12-27T16:12:34.538Z,73.12
2018-12-27T16:15:02.100Z,73.14
2018-12-27T16:17:30.331Z,73.33
2018-12-27T16:19:57.784Z,73.47
2018-12-27T16:22:25.824Z,73.84
2018-12-27T16:24:53.459Z,73.87
2018-12-27T16:27:20.907Z,74.15
2018-12-27T16:29:48.466Z,74.33
2018-12-27T16:32:17.835Z,74.20
2018-12-27T16:34:44.585Z,74.11
2018-12-27T16:37:12.482Z,74.22
2018-12-27T16:39:40.575Z,74.67
2018-12-27T16:42:08.133Z,74.99
2018-12-27T16:44:35.636Z,75.35
2018-12-27T16:47:03.231Z,75.28
2018-12-27T16:49:31.402Z,75.51
2018-12-27T16:51:58.887Z,75.54
2018-12-27T16:54:26.545Z,75.59
2018-12-27T16:56:54.108Z,75.65
2018-12-27T16:59:21.626Z,75.35
2018-12-27T17:01:49.138Z,75.25
2018-12-27T17:04:16.729Z,74.81
2018-12-27T17:06:46.418Z,74.41
2018-12-27T17:09:15.114Z,74.29
2018-12-27T17:11:42.611Z,74.43
2018-12-27T17:14:10.143Z,74.58
2018-12-27T17:16:37.680Z,74.29
2018-12-27T17:19:05.259Z,74.02
2018-12-27T17:21:32.739Z,73.79
2018-12-27T17:24:00.170Z,74.13
2018-12-27T17:26:27.743Z,74.48
2018-12-27T17:28:55.259Z,74.76
2018-12-27T17:31:22.750Z,74.60
2018-12-27T17:33:50.362Z,74.69
2018-12-27T17:36:17.961Z,74.42
2018-12-27T17:38:45.551Z,74.46
2018-12-27T17:41:13.024Z,74.66
2018-12-27T17:43:40.480Z,75.22
2018-12-27T17:46:08.073Z,75.86
2018-12-27T17:48:35.487Z,76.13
2018-12-27T17:51:02.886Z,76.11
2018-12-27T17:53:30.326Z,76.44
2018-12-27T17:55:57.828Z,76.28
2018-12-27T17:58:25.795Z,76.44
2018-12-27T18:00:53.210Z,76.71
2018-12-27T18:03:21.189Z,76.61
2018-12-27T18:05:48.662Z,76.26
2018-12-27T18:08:16.946Z,76.45
2018-12-27T18:10:44.457Z,76.38
2018-12-27T18:13:11.948Z,76.38
2018-12-27T18:15:39.436Z,76.26
2018-12-27T18:18:06.874Z,75.99
2018-12-27T18:20:34.329Z,75.58
2018-12-27T18:23:02.008Z,75.57
2018-12-27T18:25:29.417Z,75.68
2018-12-27T18:27:56.859Z,75.82
2018-12-27T18:30:25.481Z,75.83
2018-12-27T18:32:54.509Z,75.90
2018-12-27T18:35:21.964Z,76.09
2018-12-27T18:37:50.946Z,75.85
2018-12-27T18:40:19.415Z,76.31
2018-12-27T18:42:46.899Z,76.33
2018-12-27T18:45:14.470Z,75.99
2018-12-27T18:47:42.134Z,76.00
2018-12-27T18:50:10.006Z,76.21
2018-12-27T18:52:46.306Z,76.03
2018-12-27T18:55:20.062Z,75.96
2018-12-27T18:57:42.914Z,75.79
2018-12-27T19:00:18.441Z,75.73
2018-12-27T19:02:49.773Z,76.12
2018-12-27T19:05:18.999Z,76.46
2018-12-27T19:07:47.185Z,77.03
2018-12-27T19:10:14.834Z,77.27
2018-12-27T19:12:54.269Z,77.17
2018-12-27T19:15:21.931Z,76.80
2018-12-27T19:17:50.491Z,76.93
2018-12-27T19:20:18.278Z,76.99
2018-12-27T19:22:47.816Z,76.66
2018-12-27T19:25:15.387Z,76.81
2018-12-27T19:27:43.110Z,76.97
2018-12-27T19:30:10.813Z,76.95
2018-12-27T19:32:38.565Z,76.80
2018-12-27T19:35:06.351Z,76.98
2018-12-27T19:37:35.681Z,77.06
2018-12-27T19:40:02.763Z,76.92
2018-12-27T19:42:30.525Z,76.85
2018-12-27T19:44:58.118Z,76.85
2018-12-27T19:47:32.076Z,76.69
2018-12-27T19:52:38.803Z,76.76
2018-12-27T19:55:07.011Z,77.22
2018-12-27T19:57:34.795Z,77.44
2018-12-27T20:00:02.761Z,77.45
2018-12-27T20:02:30.407Z,77.58
2018-12-27T20:05:04.281Z,77.52
2018-12-27T20:07:34.375Z,77.52
2018-12-27T20:10:02.075Z,77.34
2018-12-27T20:12:30.896Z,77.41
2018-12-27T20:14:59.004Z,77.51
2018-12-27T20:17:29.600Z,77.33
2018-12-27T20:19:58.255Z,77.24
2018-12-27T20:22:25.778Z,77.38
2018-12-27T20:24:53.367Z,77.22
2018-12-27T20:27:20.791Z,77.41
2018-12-27T20:29:48.242Z,77.58
2018-12-27T20:32:15.645Z,77.59
2018-12-27T20:34:43.051Z,77.50
2018-12-27T20:37:10.623Z,77.41
2018-12-27T20:39:38.792Z,77.20
2018-12-27T20:42:06.332Z,77.16
2018-12-27T20:44:33.873Z,77.11
2018-12-27T20:47:01.479Z,77.11
2018-12-27T20:49:30.389Z,77.27
2018-12-27T20:51:58.929Z,77.41
2018-12-27T20:54:26.577Z,77.44
2018-12-27T20:56:57.033Z,77.56
2018-12-27T20:59:24.755Z,77.33
2018-12-27T21:01:52.715Z,77.41
2018-12-27T21:04:20.427Z,77.49
2018-12-27T21:06:48.356Z,77.50
2018-12-27T21:09:17.781Z,77.47
2018-12-27T21:11:52.182Z,77.52
2018-12-27T21:14:20.154Z,77.48
2018-12-27T21:16:49.821Z,77.53
2018-12-27T21:19:17.604Z,77.43
2018-12-27T21:21:48.246Z,77.67
2018-12-27T21:24:16.065Z,77.72
2018-12-27T21:26:43.675Z,77.73
2018-12-27T21:31:45.258Z,77.64
2018-12-27T21:34:14.909Z,77.63
2018-12-27T21:36:42.416Z,77.85
2018-12-27T21:39:09.938Z,77.86
2018-12-27T21:41:38.412Z,77.79
2018-12-27T21:44:05.989Z,77.58
2018-12-27T21:46:33.835Z,77.58
2018-12-27T21:49:01.358Z,77.58
2018-12-27T21:51:29.092Z,77.85
2018-12-27T21:53:56.582Z,78.06
2018-12-27T21:56:24.049Z,78.24
2018-12-27T21:58:51.636Z,78.39
2018-12-27T22:01:19.229Z,78.60
2018-12-27T22:03:46.754Z,78.54
2018-12-27T22:06:14.314Z,78.39
2018-12-27T22:08:41.924Z,78.17
2018-12-27T22:11:09.488Z,78.33
2018-12-27T22:13:40.034Z,78.33
2018-12-27T22:16:09.772Z,78.56
2018-12-27T22:18:40.844Z,78.58
2018-12-27T22:21:08.342Z,78.93
2018-12-27T22:23:35.862Z,78.82
2018-12-27T22:26:03.360Z,78.79
2018-12-27T22:28:30.929Z,78.57
2018-12-27T22:30:58.498Z,78.42
2018-12-27T22:33:25.903Z,78.71
2018-12-27T22:35:53.481Z,79.25
2018-12-27T22:38:21.713Z,78.74
2018-12-27T22:40:50.201Z,78.18
2018-12-27T22:43:17.774Z,78.22
2018-12-27T22:45:45.349Z,78.61
2018-12-27T22:48:12.934Z,78.50
2018-12-27T22:50:40.778Z,78.33
2018-12-27T22:53:08.470Z,78.38
2018-12-27T22:55:36.846Z,78.26
2018-12-27T22:58:05.358Z,78.14
2018-12-27T23:00:35.573Z,77.92
2018-12-27T23:03:03.058Z,78.07
2018-12-27T23:05:30.569Z,78.30
2018-12-27T23:07:58.233Z,78.38
2018-12-27T23:10:25.940Z,78.34
2018-12-27T23:12:53.709Z,78.34
2018-12-27T23:15:21.207Z,78.51
2018-12-27T23:17:48.855Z,78.96
2018-12-27T23:20:16.329Z,78.90
2018-12-27T23:22:43.815Z,78.86
2018-12-27T23:25:11.356Z,78.80
2018-12-27T23:27:38.861Z,78.80
2018-12-27T23:30:06.476Z,78.77
2018-12-27T23:32:33.994Z,78.67
2018-12-27T23:35:01.424Z,79.02
2018-12-27T23:37:29.764Z,79.15
2018-12-27T23:39:57.284Z,78.82
2018-12-27T23:42:24.786Z,79.03
2018-12-27T23:44:53.186Z,79.33
2018-12-27T23:47:20.691Z,79.29
2018-12-27T23:49:48.223Z,79.58
2018-12-27T23:52:15.747Z,79.66
2018-12-27T23:54:43.232Z,79.39
2018-12-27T23:57:10.712Z,79.13
2018-12-27T23:59:38.250Z,78.96
