createdAt,value
2022-10-05T00:03:28.792Z,71.0498
2022-10-05T00:08:29.170Z,71.44336
2022-10-05T00:13:29.353Z,71.48535
2022-10-05T00:18:28.110Z,71.56348
2022-10-05T00:23:29.042Z,71.87598
2022-10-05T00:28:30.344Z,71.50391
2022-10-05T00:33:28.104Z,71.77246
2022-10-05T00:38:28.139Z,72.06348
2022-10-05T00:43:45.481Z,71.72461
2022-10-05T00:48:32.441Z,71.9375
2022-10-05T00:53:35.671Z,71.76758
2022-10-05T00:58:32.982Z,71.72266
2022-10-05T01:03:31.609Z,71.75684
2022-10-05T01:08:34.535Z,71.72168
2022-10-05T01:13:32.630Z,71.63184
2022-10-05T01:18:31.638Z,71.60645
2022-10-05T01:23:44.736Z,71.51367
2022-10-05T01:28:30.032Z,71.66113
2022-10-05T01:33:33.354Z,71.1543
2022-10-05T01:38:33.281Z,70.86133
2022-10-05T01:43:33.497Z,71.17285
2022-10-05T01:48:32.895Z,71.02734
2022-10-05T01:53:35.790Z,70.92285
2022-10-05T01:58:32.033Z,70.65234
2022-10-05T02:03:31.034Z,70.35645
2022-10-05T02:08:31.200Z,70.45605
2022-10-05T02:13:32.145Z,70.33105
2022-10-05T02:18:33.747Z,69.94922
2022-10-05T02:23:32.873Z,70.06348
2022-10-05T02:28:30.998Z,69.94141
2022-10-05T02:33:31.581Z,69.99707
2022-10-05T02:38:34.478Z,69.83691
2022-10-05T02:43:34.606Z,69.72656
2022-10-05T02:48:34.253Z,69.76172
2022-10-05T02:53:34.366Z,69.80176
2022-10-05T02:58:30.743Z,69.8584
2022-10-05T03:03:35.581Z,69.83301
2022-10-05T03:08:31.202Z,69.69531
2022-10-05T03:13:32.618Z,70.04199
2022-10-05T03:18:32.723Z,70.02734
2022-10-05T03:23:32.592Z,70.09473
2022-10-05T03:28:31.347Z,70.21582
2022-10-05T03:33:34.213Z,70.50684
2022-10-05T03:38:32.173Z,70.5957
2022-10-05T03:43:38.765Z,70.63867
2022-10-05T03:48:32.708Z,70.79297
2022-10-05T03:53:30.633Z,71.16309
2022-10-05T03:58:29.951Z,71.14844
2022-10-05T04:03:33.340Z,70.92285
2022-10-05T04:08:32.681Z,71.2793
2022-10-05T04:13:33.082Z,71.32324
2022-10-05T04:18:30.880Z,71.47656
2022-10-05T04:23:33.858Z,71.62305
2022-10-05T04:28:32.531Z,71.66699
2022-10-05T04:33:31.077Z,71.39746
2022-10-05T04:38:38.630Z,71.77539
2022-10-05T04:43:33.076Z,71.83008
2022-10-05T04:48:37.375Z,71.7627
2022-10-05T04:53:34.075Z,71.52734
2022-10-05T04:58:37.744Z,71.64844
2022-10-05T05:03:38.580Z,71.85938
2022-10-05T05:08:35.916Z,71.45313
2022-10-05T05:13:45.220Z,71.71094
2022-10-05T05:18:40.152Z,71.70801
2022-10-05T05:23:32.980Z,71.37207
2022-10-05T05:28:33.278Z,71.15723
2022-10-05T05:33:33.063Z,71.58301
2022-10-05T05:38:32.067Z,71.5791
2022-10-05T05:43:31.529Z,71.17676
2022-10-05T05:48:37.925Z,71.55664
2022-10-05T05:53:31.043Z,71.18555
2022-10-05T05:58:33.688Z,71.20703
2022-10-05T06:03:31.108Z,71.10645
2022-10-05T06:08:32.497Z,70.91602
2022-10-05T06:13:30.709Z,70.95117
2022-10-05T06:18:28.237Z,70.71582
2022-10-05T06:23:30.995Z,70.78418
2022-10-05T06:28:28.404Z,70.86426
2022-10-05T06:33:37.875Z,70.68652
2022-10-05T06:38:35.702Z,70.62109
2022-10-05T06:43:39.457Z,70.53418
2022-10-05T06:48:31.227Z,70.71973
2022-10-05T06:53:30.884Z,70.63281
2022-10-05T06:58:51.373Z,70.63379
2022-10-05T07:03:31.759Z,70.80371
2022-10-05T07:08:31.214Z,70.99805
2022-10-05T07:13:36.115Z,71.10547
2022-10-05T07:18:42.406Z,70.94336
2022-10-05T07:23:35.449Z,71.17285
2022-10-05T07:28:34.937Z,71.11621
2022-10-05T07:33:30.719Z,71.1582
2022-10-05T07:38:32.515Z,71.06445
2022-10-05T07:43:57.461Z,70.6084
2022-10-05T07:48:33.032Z,70.95313
2022-10-05T07:53:31.036Z,70.76074
2022-10-05T07:58:34.976Z,70.56152
2022-10-05T08:03:32.838Z,70.60938
2022-10-05T08:08:31.904Z,70.40527
2022-10-05T08:13:33.717Z,70.21191
2022-10-05T08:18:38.189Z,69.99414
2022-10-05T08:23:33.327Z,69.99805
2022-10-05T08:28:37.340Z,69.57324
2022-10-05T08:33:31.434Z,69.39941
2022-10-05T08:38:32.559Z,69.2334
2022-10-05T08:43:38.683Z,69.08789
2022-10-05T08:48:44.179Z,69.05762
2022-10-05T08:53:41.130Z,68.88477
2022-10-05T08:59:07.495Z,68.64746
2022-10-05T09:03:45.467Z,68.47754
2022-10-05T09:08:42.002Z,68.30176
2022-10-05T09:13:37.138Z,68.09277
2022-10-05T09:18:41.748Z,67.72949
2022-10-05T09:23:40.424Z,67.44043
2022-10-05T09:28:55.776Z,66.7334
2022-10-05T09:33:45.192Z,66.66016
2022-10-05T09:38:32.801Z,66.62598
2022-10-05T09:43:41.471Z,66.40039
2022-10-05T09:48:48.010Z,66.1875
2022-10-05T09:53:43.674Z,66.11426
2022-10-05T09:59:09.691Z,65.7959
2022-10-05T10:03:42.767Z,65.77734
2022-10-05T10:08:36.280Z,65.42969
2022-10-05T10:13:53.678Z,65.26074
2022-10-05T10:18:45.602Z,64.9873
2022-10-05T10:23:32.518Z,64.78418
2022-10-05T10:28:47.552Z,65.08496
2022-10-05T10:33:37.162Z,64.85156
2022-10-05T10:38:39.925Z,64.5957
2022-10-05T10:43:38.991Z,64.77344
2022-10-05T10:48:51.588Z,64.52051
2022-10-05T10:53:38.801Z,64.57813
2022-10-05T10:58:39.562Z,64.5957
2022-10-05T11:03:54.398Z,64.66602
2022-10-05T11:08:46.620Z,64.60547
2022-10-05T11:13:45.253Z,64.62891
2022-10-05T11:18:31.362Z,64.60156
2022-10-05T11:23:43.101Z,64.93066
2022-10-05T11:28:39.507Z,64.71875
2022-10-05T11:33:43.033Z,64.65918
2022-10-05T11:38:48.829Z,64.86328
2022-10-05T11:43:41.996Z,64.94531
2022-10-05T11:48:40.626Z,65.05078
2022-10-05T11:53:32.047Z,65.07422
2022-10-05T11:58:31.522Z,64.99316
2022-10-05T12:03:38.174Z,64.7959
2022-10-05T12:08:32.345Z,64.78418
2022-10-05T12:13:35.052Z,64.81348
2022-10-05T12:18:31.044Z,64.72168
2022-10-05T12:23:33.365Z,64.1875
2022-10-05T12:28:33.960Z,64.3291
2022-10-05T12:33:35.530Z,64.43164
2022-10-05T12:38:32.541Z,64.26758
2022-10-05T12:43:32.476Z,64.29883
2022-10-05T12:48:35.563Z,64.25098
2022-10-05T12:53:35.788Z,64.22754
2022-10-05T12:58:32.865Z,63.89551
2022-10-05T13:03:29.912Z,63.55762
2022-10-05T13:08:31.307Z,63.18945
2022-10-05T13:13:39.584Z,63.08105
2022-10-05T13:18:32.763Z,62.8584
2022-10-05T13:23:35.719Z,62.51172
2022-10-05T13:28:30.729Z,62.31836
2022-10-05T13:33:30.525Z,62.03125
2022-10-05T13:38:31.081Z,61.88281
2022-10-05T13:43:38.862Z,61.97949
2022-10-05T13:48:39.655Z,61.9873
2022-10-05T13:53:33.396Z,62.02637
2022-10-05T13:58:33.222Z,61.87891
2022-10-05T14:03:34.582Z,61.77051
2022-10-05T14:08:29.140Z,61.78516
2022-10-05T14:13:30.373Z,61.76563
2022-10-05T14:18:32.536Z,61.46387
2022-10-05T14:23:31.724Z,60.83691
2022-10-05T14:28:33.267Z,61.29102
2022-10-05T14:33:29.815Z,61.11035
2022-10-05T14:38:29.547Z,61.30664
2022-10-05T14:43:28.094Z,61.16797
2022-10-05T14:48:28.538Z,61.06934
2022-10-05T14:53:28.719Z,61.31738
2022-10-05T14:58:38.635Z,61.03223
2022-10-05T15:03:36.051Z,61.51172
2022-10-05T15:08:44.895Z,61.49316
2022-10-05T15:13:29.483Z,61.50781
2022-10-05T15:18:34.637Z,61.61328
2022-10-05T15:23:31.105Z,61.56445
2022-10-05T15:28:34.887Z,61.81738
2022-10-05T15:33:31.870Z,62.20117
2022-10-05T15:38:28.890Z,62.52051
2022-10-05T15:43:28.619Z,62.6709
2022-10-05T15:48:30.060Z,62.81836
2022-10-05T15:53:34.090Z,63.05664
2022-10-05T15:58:38.433Z,63.48926
2022-10-05T16:03:30.838Z,63.54297
2022-10-05T16:08:56.066Z,63.80762
2022-10-05T16:13:34.671Z,63.88574
2022-10-05T16:18:38.296Z,64.17969
2022-10-05T16:23:38.737Z,64.17676
2022-10-05T16:28:32.486Z,64.36816
2022-10-05T16:33:34.038Z,65.02051
2022-10-05T16:38:33.371Z,65.10547
2022-10-05T16:43:35.543Z,65.11426
2022-10-05T16:48:30.434Z,65.46875
2022-10-05T16:53:31.728Z,65.66113
2022-10-05T16:58:29.675Z,65.71777
2022-10-05T17:03:30.984Z,65.98145
2022-10-05T17:08:48.152Z,66.31543
2022-10-05T17:13:38.377Z,66.53125
2022-10-05T17:18:32.160Z,66.72852
2022-10-05T17:23:43.615Z,66.91992
2022-10-05T17:28:39.482Z,67.23145
2022-10-05T17:33:29.991Z,67.10742
2022-10-05T17:38:41.570Z,67.53516
2022-10-05T17:43:32.017Z,67.56836
2022-10-05T17:48:39.560Z,67.71191
2022-10-05T17:53:49.214Z,67.83789
2022-10-05T17:58:40.853Z,68.42188
2022-10-05T18:03:42.964Z,69.82422
2022-10-05T18:08:40.033Z,71.45215
2022-10-05T18:13:38.072Z,72.97754
2022-10-05T18:18:54.388Z,73.86914
2022-10-05T18:23:35.857Z,74.59668
2022-10-05T18:28:34.220Z,73.30664
2022-10-05T18:33:41.084Z,73.60059
2022-10-05T18:38:36.554Z,75.22363
2022-10-05T18:43:33.100Z,75.59277
2022-10-05T18:48:35.296Z,74.35547
2022-10-05T18:53:34.671Z,73.95703
2022-10-05T18:58:30.109Z,73.52832
2022-10-05T19:03:33.274Z,73.31641
2022-10-05T19:08:32.745Z,73.50879
2022-10-05T19:13:37.445Z,73.20215
2022-10-05T19:18:42.462Z,72.97656
2022-10-05T19:23:37.270Z,73.35742
2022-10-05T19:28:32.273Z,73.43457
2022-10-05T19:33:35.534Z,73.66113
2022-10-05T19:38:31.118Z,73.62695
2022-10-05T19:43:39.391Z,73.87695
2022-10-05T19:45:18.863Z,73.70605
2022-10-05T19:49:28.262Z,73.37598
2022-10-05T19:54:25.543Z,73.53613
2022-10-05T19:59:26.342Z,74.03125
2022-10-05T20:04:18.195Z,73.30859
2022-10-05T20:09:25.797Z,73.71875
2022-10-05T20:14:32.740Z,73.42676
2022-10-05T20:19:49.742Z,73.38477
2022-10-05T20:24:18.535Z,73.4541
2022-10-05T20:29:21.571Z,72.87891
2022-10-05T20:34:18.040Z,73.1709
2022-10-05T20:39:18.037Z,72.95996
2022-10-05T20:44:17.883Z,73.03223
2022-10-05T20:49:17.642Z,72.72559
2022-10-05T20:54:18.708Z,72.79688
2022-10-05T20:59:19.575Z,72.74414
2022-10-05T21:04:18.399Z,72.74023
2022-10-05T21:09:21.086Z,72.62012
2022-10-05T21:14:17.612Z,72.60059
2022-10-05T21:19:41.916Z,72.82422
2022-10-05T21:23:51.250Z,73.02344
2022-10-05T21:28:50.285Z,73.08203
2022-10-05T21:33:50.300Z,73.79102
2022-10-05T21:38:50.031Z,74.12012
2022-10-05T21:43:52.812Z,74.01953
2022-10-05T21:48:50.645Z,74.19531
2022-10-05T21:53:52.135Z,74.31152
2022-10-05T21:58:50.532Z,74.64453
2022-10-05T22:03:50.023Z,74.96777
2022-10-05T22:08:50.054Z,75.08496
2022-10-05T22:13:50.834Z,74.5
2022-10-05T22:18:53.458Z,74.37305
2022-10-05T22:23:50.730Z,74.00195
2022-10-05T22:28:50.468Z,73.94043
2022-10-05T22:33:50.294Z,73.64551
2022-10-05T22:38:50.236Z,73.42969
2022-10-05T22:43:51.346Z,73.00391
2022-10-05T22:48:49.943Z,73.02734
2022-10-05T22:53:49.984Z,72.93262
2022-10-05T22:58:50.857Z,72.33789
2022-10-05T23:03:50.190Z,72.24121
2022-10-05T23:08:50.188Z,72.27051
2022-10-05T23:13:50.549Z,72.21777
2022-10-05T23:18:51.412Z,72.19629
2022-10-05T23:23:51.207Z,71.90527
2022-10-05T23:28:51.433Z,72.06152
2022-10-05T23:33:50.078Z,71.89551
2022-10-05T23:38:50.072Z,71.70703
2022-10-05T23:43:50.402Z,71.70801
2022-10-05T23:48:50.010Z,71.70313
2022-10-05T23:53:50.002Z,71.65234
2022-10-05T23:58:50.059Z,71.47754
