createdAt,value
2018-06-19T00:00:32.106Z,1011.31
2018-06-19T00:01:37.620Z,1011.31
2018-06-19T00:02:43.154Z,1011.34
2018-06-19T00:03:49.662Z,1011.27
2018-06-19T00:04:54.166Z,1011.26
2018-06-19T00:05:59.708Z,1011.24
2018-06-19T00:07:05.218Z,1011.25
2018-06-19T00:08:10.741Z,1011.29
2018-06-19T00:09:16.241Z,1011.29
2018-06-19T00:10:22.782Z,1011.29
2018-06-19T00:11:27.289Z,1011.27
2018-06-19T00:12:32.802Z,1011.29
2018-06-19T00:13:38.318Z,1011.26
2018-06-19T00:14:43.839Z,1011.28
2018-06-19T00:15:49.341Z,1011.29
2018-06-19T00:16:55.879Z,1011.30
2018-06-19T00:18:00.369Z,1011.29
2018-06-19T00:19:05.887Z,1011.23
2018-06-19T00:20:11.414Z,1011.20
2018-06-19T00:21:16.933Z,1011.28
2018-06-19T00:22:22.435Z,1011.30
2018-06-19T00:23:28.973Z,1011.31
2018-06-19T00:24:33.490Z,1011.30
2018-06-19T00:25:38.994Z,1011.32
2018-06-19T00:26:44.516Z,1011.35
2018-06-19T00:27:50.024Z,1011.32
2018-06-19T00:28:55.546Z,1011.33
2018-06-19T00:30:02.061Z,1011.33
2018-06-19T00:31:06.569Z,1011.32
2018-06-19T00:32:12.083Z,1011.32
2018-06-19T00:33:17.616Z,1011.37
2018-06-19T00:34:23.122Z,1011.30
2018-06-19T00:35:28.647Z,1011.35
2018-06-19T00:36:35.176Z,1011.32
2018-06-19T00:37:39.666Z,1011.29
2018-06-19T00:38:45.201Z,1011.32
2018-06-19T00:39:50.708Z,1011.32
2018-06-19T00:40:56.236Z,1011.32
2018-06-19T00:42:01.823Z,1011.32
2018-06-19T00:43:08.362Z,1011.34
2018-06-19T00:44:12.765Z,1011.29
2018-06-19T00:45:18.294Z,1011.34
2018-06-19T00:46:23.866Z,1011.34
2018-06-19T00:47:29.323Z,1011.40
2018-06-19T00:48:34.844Z,1011.33
2018-06-19T00:49:41.375Z,1011.34
2018-06-19T00:50:45.869Z,1011.38
2018-06-19T00:51:51.391Z,1011.35
2018-06-19T00:52:56.905Z,1011.34
2018-06-19T00:54:02.425Z,1011.32
2018-06-19T00:55:07.946Z,1011.36
2018-06-19T00:56:14.477Z,1011.34
2018-06-19T00:57:18.958Z,1011.42
2018-06-19T00:58:24.489Z,1011.43
2018-06-19T00:59:29.997Z,1011.45
2018-06-19T01:00:35.518Z,1011.48
2018-06-19T01:01:41.048Z,1011.49
2018-06-19T01:02:47.566Z,1011.48
2018-06-19T01:03:52.064Z,1011.48
2018-06-19T01:04:57.582Z,1011.46
2018-06-19T01:06:03.096Z,1011.46
2018-06-19T01:07:08.611Z,1011.44
2018-06-19T01:08:14.136Z,1011.42
2018-06-19T01:09:20.653Z,1011.45
2018-06-19T01:10:25.155Z,1011.43
2018-06-19T01:11:30.678Z,1011.41
2018-06-19T01:12:36.199Z,1011.42
2018-06-19T01:13:41.706Z,1011.41
2018-06-19T01:14:47.223Z,1011.41
2018-06-19T01:15:53.762Z,1011.41
2018-06-19T01:16:58.264Z,1011.45
2018-06-19T01:18:03.789Z,1011.37
2018-06-19T01:19:09.356Z,1011.41
2018-06-19T01:20:14.808Z,1011.45
2018-06-19T01:21:20.333Z,1011.44
2018-06-19T01:22:26.861Z,1011.44
2018-06-19T01:23:31.361Z,1011.45
2018-06-19T01:24:36.876Z,1011.42
2018-06-19T01:25:42.399Z,1011.47
2018-06-19T01:26:47.905Z,1011.44
2018-06-19T01:27:53.423Z,1011.39
2018-06-19T01:28:59.963Z,1011.40
2018-06-19T01:30:04.463Z,1011.40
2018-06-19T01:31:09.973Z,1011.46
2018-06-19T01:32:15.475Z,1011.43
2018-06-19T01:33:21.005Z,1011.38
2018-06-19T01:34:26.522Z,1011.39
2018-06-19T01:35:33.058Z,1011.34
2018-06-19T01:36:37.553Z,1011.37
2018-06-19T01:37:43.091Z,1011.39
2018-06-19T01:38:48.584Z,1011.38
2018-06-19T01:39:54.126Z,1011.40
2018-06-19T01:40:59.636Z,1011.36
2018-06-19T01:42:06.143Z,1011.39
2018-06-19T01:43:10.650Z,1011.37
2018-06-19T01:44:16.169Z,1011.32
2018-06-19T01:45:21.682Z,1011.31
2018-06-19T01:46:27.199Z,1011.31
2018-06-19T01:47:32.716Z,1011.34
2018-06-19T01:48:39.244Z,1011.38
2018-06-19T01:49:43.757Z,1011.33
2018-06-19T01:50:49.264Z,1011.36
2018-06-19T01:51:54.783Z,1011.32
2018-06-19T01:53:00.296Z,1011.32
2018-06-19T01:54:05.844Z,1011.30
2018-06-19T01:55:12.338Z,1011.30
2018-06-19T01:56:16.852Z,1011.28
2018-06-19T01:57:22.465Z,1011.24
2018-06-19T01:58:27.873Z,1011.29
2018-06-19T01:59:33.401Z,1011.25
2018-06-19T02:00:38.899Z,1011.28
2018-06-19T02:01:45.432Z,1011.26
2018-06-19T02:02:49.940Z,1011.29
2018-06-19T02:03:55.450Z,1011.25
2018-06-19T02:05:00.966Z,1011.26
2018-06-19T02:06:06.482Z,1011.25
2018-06-19T02:07:12.007Z,1011.29
2018-06-19T02:08:18.525Z,1011.27
2018-06-19T02:09:23.034Z,1011.31
2018-06-19T02:10:28.547Z,1011.32
2018-06-19T02:11:34.066Z,1011.33
2018-06-19T02:12:39.577Z,1011.30
2018-06-19T02:13:45.089Z,1011.29
2018-06-19T02:14:51.621Z,1011.27
2018-06-19T02:15:56.134Z,1011.32
2018-06-19T02:17:01.643Z,1011.30
2018-06-19T02:18:07.167Z,1011.28
2018-06-19T02:19:12.673Z,1011.26
2018-06-19T02:20:18.221Z,1011.25
2018-06-19T02:21:24.717Z,1011.26
2018-06-19T02:22:29.221Z,1011.28
2018-06-19T02:23:34.753Z,1011.37
2018-06-19T02:24:40.253Z,1011.27
2018-06-19T02:25:45.782Z,1011.31
2018-06-19T02:26:51.303Z,1011.33
2018-06-19T02:27:57.885Z,1011.35
2018-06-19T02:29:02.328Z,1011.36
2018-06-19T02:30:07.844Z,1011.38
2018-06-19T02:31:13.375Z,1011.37
2018-06-19T02:32:18.879Z,1011.37
2018-06-19T02:33:24.388Z,1011.38
2018-06-19T02:34:30.908Z,1011.41
2018-06-19T02:35:35.416Z,1011.39
2018-06-19T02:36:40.939Z,1011.42
2018-06-19T02:37:46.449Z,1011.43
2018-06-19T02:38:51.964Z,1011.49
2018-06-19T02:39:57.474Z,1011.47
2018-06-19T02:41:04.007Z,1011.50
2018-06-19T02:42:08.508Z,1011.51
2018-06-19T02:43:14.025Z,1011.48
2018-06-19T02:44:19.557Z,1011.53
2018-06-19T02:45:25.058Z,1011.51
2018-06-19T02:46:30.575Z,1011.53
2018-06-19T02:47:37.103Z,1011.56
2018-06-19T02:48:41.607Z,1011.57
2018-06-19T02:49:47.130Z,1011.54
2018-06-19T02:50:52.639Z,1011.55
2018-06-19T02:51:58.152Z,1011.56
2018-06-19T02:53:03.678Z,1011.56
2018-06-19T02:54:10.197Z,1011.54
2018-06-19T02:55:14.701Z,1011.59
2018-06-19T02:56:20.222Z,1011.56
2018-06-19T02:57:25.734Z,1011.59
2018-06-19T02:58:31.264Z,1011.62
2018-06-19T02:59:36.765Z,1011.64
2018-06-19T03:00:43.311Z,1011.61
2018-06-19T03:01:47.792Z,1011.62
2018-06-19T03:02:53.321Z,1011.66
2018-06-19T03:03:58.829Z,1011.64
2018-06-19T03:05:04.347Z,1011.69
2018-06-19T03:06:09.871Z,1011.66
2018-06-19T03:07:16.401Z,1011.68
2018-06-19T03:08:20.903Z,1011.68
2018-06-19T03:09:26.421Z,1011.66
2018-06-19T03:10:31.943Z,1011.60
2018-06-19T03:11:37.452Z,1011.69
2018-06-19T03:12:42.956Z,1011.66
2018-06-19T03:13:49.506Z,1011.70
2018-06-19T03:14:53.987Z,1011.68
2018-06-19T03:15:59.520Z,1011.64
2018-06-19T03:17:05.042Z,1011.68
2018-06-19T03:18:10.540Z,1011.64
2018-06-19T03:19:16.056Z,1011.64
2018-06-19T03:20:22.574Z,1011.62
2018-06-19T03:21:27.088Z,1011.67
2018-06-19T03:22:32.601Z,1011.69
2018-06-19T03:23:38.113Z,1011.65
2018-06-19T03:24:43.643Z,1011.72
2018-06-19T03:25:49.164Z,1011.72
2018-06-19T03:26:55.674Z,1011.68
2018-06-19T03:28:00.200Z,1011.69
2018-06-19T03:29:05.694Z,1011.68
2018-06-19T03:30:11.229Z,1011.68
2018-06-19T03:31:16.742Z,1011.68
2018-06-19T03:32:22.248Z,1011.67
2018-06-19T03:33:28.776Z,1011.66
2018-06-19T03:34:33.289Z,1011.68
2018-06-19T03:35:38.810Z,1011.64
2018-06-19T03:36:44.312Z,1011.66
2018-06-19T03:37:49.835Z,1011.69
2018-06-19T03:38:55.352Z,1011.67
2018-06-19T03:40:01.874Z,1011.69
2018-06-19T03:41:06.375Z,1011.77
2018-06-19T03:42:11.912Z,1011.73
2018-06-19T03:43:17.423Z,1011.81
2018-06-19T03:44:22.927Z,1011.76
2018-06-19T03:45:28.529Z,1011.78
2018-06-19T03:46:34.970Z,1011.81
2018-06-19T03:47:39.482Z,1011.80
2018-06-19T03:48:44.984Z,1011.81
2018-06-19T03:49:50.542Z,1011.87
2018-06-19T03:50:56.013Z,1011.88
2018-06-19T03:52:01.535Z,1011.88
2018-06-19T03:53:08.059Z,1011.87
2018-06-19T03:54:12.573Z,1011.89
2018-06-19T03:55:18.093Z,1011.90
2018-06-19T03:56:23.608Z,1011.99
2018-06-19T03:57:29.121Z,1011.98
2018-06-19T03:58:34.639Z,1012.02
2018-06-19T03:59:41.159Z,1011.97
2018-06-19T04:00:45.673Z,1012.00
2018-06-19T04:01:51.189Z,1011.96
2018-06-19T04:02:56.706Z,1011.96
2018-06-19T04:04:02.217Z,1011.95
2018-06-19T04:05:07.741Z,1011.98
2018-06-19T04:06:14.262Z,1011.96
2018-06-19T04:07:18.781Z,1012.02
2018-06-19T04:08:24.291Z,1012.00
2018-06-19T04:09:29.789Z,1012.05
2018-06-19T04:10:35.318Z,1012.08
2018-06-19T04:11:40.830Z,1012.08
2018-06-19T04:12:47.353Z,1012.06
2018-06-19T04:13:51.852Z,1012.05
2018-06-19T04:14:57.368Z,1012.09
2018-06-19T04:16:02.912Z,1012.08
2018-06-19T04:17:08.471Z,1012.05
2018-06-19T04:18:13.933Z,1012.12
2018-06-19T04:19:20.571Z,1012.12
2018-06-19T04:20:24.968Z,1012.15
2018-06-19T04:21:30.470Z,1012.13
2018-06-19T04:22:35.989Z,1012.10
2018-06-19T04:23:41.498Z,1012.14
2018-06-19T04:24:47.032Z,1012.10
2018-06-19T04:25:53.556Z,1012.10
2018-06-19T04:26:58.045Z,1012.12
2018-06-19T04:28:03.578Z,1012.12
2018-06-19T04:29:09.095Z,1012.11
2018-06-19T04:30:14.637Z,1012.16
2018-06-19T04:31:20.131Z,1012.19
2018-06-19T04:32:26.656Z,1012.19
2018-06-19T04:33:31.165Z,1012.17
2018-06-19T04:34:36.661Z,1012.18
2018-06-19T04:35:42.195Z,1012.12
2018-06-19T04:36:47.691Z,1012.17
2018-06-19T04:37:53.216Z,1012.20
2018-06-19T04:38:59.737Z,1012.21
2018-06-19T04:40:04.241Z,1012.23
2018-06-19T04:41:09.773Z,1012.22
2018-06-19T04:42:15.281Z,1012.23
2018-06-19T04:43:20.802Z,1012.21
2018-06-19T04:44:26.387Z,1012.14
2018-06-19T04:45:32.830Z,1012.18
2018-06-19T04:46:37.337Z,1012.22
2018-06-19T04:47:42.873Z,1012.18
2018-06-19T04:48:48.370Z,1012.21
2018-06-19T04:49:53.901Z,1012.20
2018-06-19T04:50:59.411Z,1012.18
2018-06-19T04:52:05.995Z,1012.20
2018-06-19T04:53:10.444Z,1012.21
2018-06-19T04:54:15.966Z,1012.21
2018-06-19T04:55:21.580Z,1012.18
2018-06-19T04:56:26.994Z,1012.19
2018-06-19T04:57:32.517Z,1012.19
2018-06-19T04:58:39.028Z,1012.21
2018-06-19T04:59:43.535Z,1012.18
2018-06-19T05:00:49.054Z,1012.15
2018-06-19T05:01:54.569Z,1012.15
2018-06-19T05:03:00.099Z,1012.16
2018-06-19T05:04:05.595Z,1012.18
2018-06-19T05:05:12.132Z,1012.24
2018-06-19T05:06:16.634Z,1012.21
2018-06-19T05:07:22.144Z,1012.18
2018-06-19T05:08:27.668Z,1012.22
2018-06-19T05:09:33.183Z,1012.21
2018-06-19T05:10:38.693Z,1012.21
2018-06-19T05:11:45.223Z,1012.22
2018-06-19T05:12:49.780Z,1012.21
2018-06-19T05:13:55.246Z,1012.22
2018-06-19T05:15:00.756Z,1012.28
2018-06-19T05:16:06.288Z,1012.27
2018-06-19T05:17:11.791Z,1012.26
2018-06-19T05:18:18.324Z,1012.28
2018-06-19T05:19:22.823Z,1012.24
2018-06-19T05:20:28.343Z,1012.26
2018-06-19T05:21:33.863Z,1012.28
2018-06-19T05:22:39.371Z,1012.30
2018-06-19T05:23:44.895Z,1012.30
2018-06-19T05:24:51.427Z,1012.30
2018-06-19T05:25:55.935Z,1012.30
2018-06-19T05:27:01.474Z,1012.28
2018-06-19T05:28:06.960Z,1012.31
2018-06-19T05:29:12.526Z,1012.34
2018-06-19T05:30:17.995Z,1012.31
2018-06-19T05:31:24.514Z,1012.35
2018-06-19T05:32:29.019Z,1012.36
2018-06-19T05:33:34.526Z,1012.33
2018-06-19T05:34:40.062Z,1012.32
2018-06-19T05:35:45.582Z,1012.41
2018-06-19T05:36:51.092Z,1012.40
2018-06-19T05:37:57.617Z,1012.43
2018-06-19T05:39:02.107Z,1012.42
2018-06-19T05:40:07.623Z,1012.43
2018-06-19T05:41:13.160Z,1012.44
2018-06-19T05:42:18.661Z,1012.45
2018-06-19T05:43:24.181Z,1012.45
2018-06-19T05:44:30.707Z,1012.50
2018-06-19T05:45:35.215Z,1012.50
2018-06-19T05:46:40.737Z,1012.51
2018-06-19T05:47:46.248Z,1012.47
2018-06-19T05:48:51.761Z,1012.50
2018-06-19T05:49:57.294Z,1012.47
2018-06-19T05:51:03.795Z,1012.47
2018-06-19T05:52:08.309Z,1012.50
2018-06-19T05:53:13.831Z,1012.47
2018-06-19T05:54:19.336Z,1012.50
2018-06-19T05:55:24.869Z,1012.51
2018-06-19T05:56:30.381Z,1012.49
2018-06-19T05:57:36.914Z,1012.48
2018-06-19T05:58:41.409Z,1012.48
2018-06-19T05:59:46.926Z,1012.49
2018-06-19T06:00:52.441Z,1012.44
2018-06-19T06:01:57.960Z,1012.44
2018-06-19T06:03:03.464Z,1012.49
2018-06-19T06:04:10.008Z,1012.48
2018-06-19T06:05:14.508Z,1012.51
2018-06-19T06:06:20.024Z,1012.51
2018-06-19T06:07:25.540Z,1012.48
2018-06-19T06:08:31.048Z,1012.52
2018-06-19T06:09:36.583Z,1012.56
2018-06-19T06:10:43.103Z,1012.55
2018-06-19T06:11:47.609Z,1012.59
2018-06-19T06:12:53.123Z,1012.63
2018-06-19T06:13:58.635Z,1012.65
2018-06-19T06:15:04.146Z,1012.66
2018-06-19T06:16:09.673Z,1012.69
2018-06-19T06:17:16.195Z,1012.65
2018-06-19T06:18:20.703Z,1012.69
2018-06-19T06:19:26.243Z,1012.71
2018-06-19T06:20:31.731Z,1012.77
2018-06-19T06:21:37.241Z,1012.78
2018-06-19T06:22:42.769Z,1012.82
2018-06-19T06:23:49.276Z,1012.82
2018-06-19T06:24:53.802Z,1012.81
2018-06-19T06:25:59.307Z,1012.87
2018-06-19T06:27:04.827Z,1012.86
2018-06-19T06:28:10.356Z,1012.83
2018-06-19T06:29:15.853Z,1012.85
2018-06-19T06:30:22.389Z,1012.83
2018-06-19T06:31:26.974Z,1012.90
2018-06-19T06:32:32.415Z,1012.88
2018-06-19T06:33:37.928Z,1012.85
2018-06-19T06:34:43.478Z,1012.83
2018-06-19T06:35:48.956Z,1012.86
2018-06-19T06:36:55.488Z,1012.85
2018-06-19T06:37:59.993Z,1012.90
2018-06-19T06:39:05.508Z,1012.95
2018-06-19T06:40:11.019Z,1012.98
2018-06-19T06:41:16.592Z,1012.96
2018-06-19T06:42:22.053Z,1012.96
2018-06-19T06:43:28.581Z,1013.02
2018-06-19T06:44:33.092Z,1013.02
2018-06-19T06:45:38.613Z,1012.98
2018-06-19T06:46:44.105Z,1012.96
2018-06-19T06:47:49.656Z,1012.97
2018-06-19T06:48:55.168Z,1012.99
2018-06-19T06:50:01.673Z,1012.99
2018-06-19T06:51:06.187Z,1012.99
2018-06-19T06:52:11.704Z,1013.06
2018-06-19T06:53:17.225Z,1013.05
2018-06-19T06:54:22.736Z,1013.04
2018-06-19T06:55:28.251Z,1013.07
2018-06-19T06:56:34.769Z,1013.07
2018-06-19T06:57:39.287Z,1013.06
2018-06-19T06:58:44.797Z,1013.08
2018-06-19T06:59:50.314Z,1013.12
2018-06-19T07:00:55.831Z,1013.09
2018-06-19T07:02:01.346Z,1013.08
2018-06-19T07:03:07.863Z,1013.09
2018-06-19T07:04:12.373Z,1013.10
2018-06-19T07:05:17.889Z,1013.10
2018-06-19T07:06:23.409Z,1013.12
2018-06-19T07:07:28.946Z,1013.08
2018-06-19T07:08:34.442Z,1013.08
2018-06-19T07:09:40.985Z,1013.09
2018-06-19T07:10:45.485Z,1013.08
2018-06-19T07:11:50.983Z,1013.12
2018-06-19T07:12:56.515Z,1013.11
2018-06-19T07:14:02.092Z,1013.10
2018-06-19T07:15:07.550Z,1013.14
2018-06-19T07:16:14.078Z,1013.12
2018-06-19T07:17:18.590Z,1013.07
2018-06-19T07:18:24.091Z,1013.11
2018-06-19T07:19:29.665Z,1013.11
2018-06-19T07:20:35.136Z,1013.11
2018-06-19T07:21:40.641Z,1013.16
2018-06-19T07:22:47.162Z,1013.14
2018-06-19T07:23:51.677Z,1013.12
2018-06-19T07:24:57.207Z,1013.20
2018-06-19T07:26:02.755Z,1013.20
2018-06-19T07:27:08.220Z,1013.22
2018-06-19T07:28:13.748Z,1013.21
2018-06-19T07:29:20.290Z,1013.17
2018-06-19T07:30:24.782Z,1013.22
2018-06-19T07:31:30.315Z,1013.25
2018-06-19T07:32:35.818Z,1013.24
2018-06-19T07:33:41.332Z,1013.24
2018-06-19T07:34:46.831Z,1013.22
2018-06-19T07:35:53.384Z,1013.22
2018-06-19T07:36:57.882Z,1013.24
2018-06-19T07:38:03.400Z,1013.18
2018-06-19T07:39:08.916Z,1013.22
2018-06-19T07:40:14.427Z,1013.18
2018-06-19T07:41:19.931Z,1013.24
2018-06-19T07:42:26.497Z,1013.19
2018-06-19T07:43:30.973Z,1013.23
2018-06-19T07:44:36.498Z,1013.21
2018-06-19T07:45:42.017Z,1013.22
2018-06-19T07:46:47.533Z,1013.20
2018-06-19T07:47:53.057Z,1013.24
2018-06-19T07:48:59.569Z,1013.25
2018-06-19T07:50:04.108Z,1013.29
2018-06-19T07:51:09.626Z,1013.34
2018-06-19T07:52:15.119Z,1013.33
2018-06-19T07:53:20.634Z,1013.34
2018-06-19T07:54:26.251Z,1013.33
2018-06-19T07:55:32.686Z,1013.30
2018-06-19T07:56:37.195Z,1013.37
2018-06-19T07:57:42.703Z,1013.35
2018-06-19T07:58:48.229Z,1013.33
2018-06-19T07:59:53.725Z,1013.37
2018-06-19T08:00:59.239Z,1013.38
2018-06-19T08:02:05.784Z,1013.38
2018-06-19T08:03:10.264Z,1013.38
2018-06-19T08:04:15.793Z,1013.42
2018-06-19T08:05:21.342Z,1013.42
2018-06-19T08:06:26.827Z,1013.43
2018-06-19T08:07:32.341Z,1013.45
2018-06-19T08:08:38.886Z,1013.45
2018-06-19T08:09:43.375Z,1013.43
2018-06-19T08:10:48.904Z,1013.40
2018-06-19T08:11:54.409Z,1013.51
2018-06-19T08:12:59.931Z,1013.47
2018-06-19T08:14:05.441Z,1013.46
2018-06-19T08:15:11.973Z,1013.50
2018-06-19T08:16:16.483Z,1013.54
2018-06-19T08:17:22.001Z,1013.52
2018-06-19T08:18:27.507Z,1013.50
2018-06-19T08:19:33.036Z,1013.52
2018-06-19T08:20:38.560Z,1013.57
2018-06-19T08:21:45.065Z,1013.58
2018-06-19T08:22:49.627Z,1013.64
2018-06-19T08:23:55.103Z,1013.63
2018-06-19T08:25:00.651Z,1013.64
2018-06-19T08:26:06.128Z,1013.61
2018-06-19T08:27:11.781Z,1013.64
2018-06-19T08:28:18.191Z,1013.64
2018-06-19T08:29:22.720Z,1013.63
2018-06-19T08:30:28.302Z,1013.60
2018-06-19T08:31:33.726Z,1013.66
2018-06-19T08:35:40.041Z,1013.69
2018-06-19T08:36:45.546Z,1013.73
2018-06-19T08:38:44.044Z,1013.73
2018-06-19T08:39:49.545Z,1013.72
2018-06-19T08:41:48.133Z,1013.77
2018-06-19T08:42:53.562Z,1013.73
2018-06-19T08:44:52.081Z,1013.79
2018-06-19T08:45:57.607Z,1013.74
2018-06-19T08:47:56.182Z,1013.75
2018-06-19T08:49:01.593Z,1013.69
2018-06-19T08:51:00.113Z,1013.74
2018-06-19T08:52:05.617Z,1013.76
2018-06-19T08:54:04.142Z,1013.79
2018-06-19T08:55:09.686Z,1013.80
2018-06-19T08:57:08.150Z,1013.84
2018-06-19T08:58:13.645Z,1013.83
2018-06-19T09:00:12.194Z,1013.83
2018-06-19T09:01:17.649Z,1013.85
2018-06-19T09:03:16.190Z,1013.78
2018-06-19T09:04:21.673Z,1013.87
2018-06-19T09:06:20.182Z,1013.85
2018-06-19T09:07:25.679Z,1013.85
2018-06-19T09:09:24.187Z,1013.88
2018-06-19T09:10:29.731Z,1013.90
2018-06-19T09:12:28.263Z,1013.96
2018-06-19T09:13:33.734Z,1013.95
2018-06-19T09:15:32.252Z,1014.00
2018-06-19T09:16:37.744Z,1013.97
2018-06-19T09:18:36.252Z,1013.99
2018-06-19T09:19:41.735Z,1013.95
2018-06-19T09:21:40.281Z,1014.00
2018-06-19T09:22:45.758Z,1013.97
2018-06-19T09:24:44.288Z,1013.96
2018-06-19T09:25:49.793Z,1013.92
2018-06-19T09:27:48.295Z,1013.92
2018-06-19T09:28:53.777Z,1013.92
2018-06-19T09:30:52.280Z,1013.92
2018-06-19T09:31:57.808Z,1013.88
2018-06-19T09:33:56.315Z,1013.94
2018-06-19T09:35:01.887Z,1013.98
2018-06-19T09:37:00.314Z,1013.98
2018-06-19T09:38:05.836Z,1013.97
2018-06-19T09:40:04.360Z,1013.97
2018-06-19T09:41:09.840Z,1013.94
2018-06-19T09:43:08.342Z,1013.95
2018-06-19T09:44:13.856Z,1013.98
2018-06-19T09:46:12.461Z,1014.00
2018-06-19T09:47:17.865Z,1014.00
2018-06-19T09:49:16.398Z,1013.97
2018-06-19T09:50:21.885Z,1013.95
2018-06-19T09:52:20.383Z,1013.97
2018-06-19T09:53:25.899Z,1014.00
2018-06-19T09:55:24.418Z,1014.02
2018-06-19T09:56:29.915Z,1014.01
2018-06-19T09:58:28.434Z,1013.97
2018-06-19T09:59:33.945Z,1014.01
2018-06-19T10:01:32.438Z,1014.02
2018-06-19T10:02:37.938Z,1013.98
2018-06-19T10:04:36.477Z,1014.01
2018-06-19T10:05:49.185Z,1014.00
2018-06-19T10:07:48.799Z,1014.00
2018-06-19T10:08:45.939Z,1013.98
2018-06-19T10:10:44.493Z,1013.97
2018-06-19T10:11:50.011Z,1014.04
2018-06-19T10:13:48.477Z,1014.05
2018-06-19T10:14:53.993Z,1014.04
2018-06-19T10:16:52.529Z,1014.06
2018-06-19T10:18:05.203Z,1014.06
2018-06-19T10:19:56.557Z,1014.09
2018-06-19T10:21:02.041Z,1014.08
2018-06-19T10:23:00.544Z,1014.05
2018-06-19T10:24:06.059Z,1014.04
2018-06-19T10:26:04.785Z,1014.05
2018-06-19T10:27:10.068Z,1014.07
2018-06-19T10:29:08.583Z,1014.07
2018-06-19T10:30:14.082Z,1014.10
2018-06-19T10:32:12.612Z,1014.10
2018-06-19T10:34:33.673Z,1014.06
2018-06-19T10:35:39.183Z,1014.09
2018-06-19T10:36:44.707Z,1014.07
2018-06-19T10:37:50.219Z,1014.08
2018-06-19T10:38:55.732Z,1014.10
2018-06-19T10:40:01.260Z,1014.10
2018-06-19T10:41:06.776Z,1014.12
2018-06-19T10:42:12.285Z,1014.15
2018-06-19T10:43:17.805Z,1014.16
2018-06-19T10:44:23.314Z,1014.14
2018-06-19T10:45:28.840Z,1014.13
2018-06-19T10:46:34.350Z,1014.14
2018-06-19T10:47:39.866Z,1014.16
2018-06-19T10:48:45.388Z,1014.17
2018-06-19T10:49:50.903Z,1014.17
2018-06-19T10:50:56.417Z,1014.16
2018-06-19T10:52:01.951Z,1014.15
2018-06-19T10:53:07.462Z,1014.18
2018-06-19T10:54:12.973Z,1014.18
2018-06-19T10:55:18.487Z,1014.18
2018-06-19T10:56:24.015Z,1014.16
2018-06-19T10:57:29.524Z,1014.22
2018-06-19T10:58:35.041Z,1014.22
2018-06-19T10:59:40.588Z,1014.22
2018-06-19T11:00:46.081Z,1014.25
2018-06-19T11:01:51.594Z,1014.24
2018-06-19T11:02:57.114Z,1014.25
2018-06-19T11:04:02.641Z,1014.25
2018-06-19T11:05:08.208Z,1014.29
2018-06-19T11:06:13.678Z,1014.26
2018-06-19T11:07:19.289Z,1014.26
2018-06-19T11:08:24.784Z,1014.31
2018-06-19T11:09:30.216Z,1014.30
2018-06-19T11:10:35.740Z,1014.27
2018-06-19T11:11:41.261Z,1014.31
2018-06-19T11:12:46.777Z,1014.30
2018-06-19T11:13:52.303Z,1014.31
2018-06-19T11:14:57.809Z,1014.32
2018-06-19T11:16:03.326Z,1014.32
2018-06-19T11:17:08.846Z,1014.31
2018-06-19T11:18:15.181Z,1014.32
2018-06-19T11:19:19.880Z,1014.29
2018-06-19T11:20:25.402Z,1014.27
2018-06-19T11:21:31.093Z,1014.28
2018-06-19T11:22:36.432Z,1014.27
2018-06-19T11:23:41.953Z,1014.32
2018-06-19T11:24:47.475Z,1014.27
2018-06-19T11:25:52.985Z,1014.26
2018-06-19T11:26:58.502Z,1014.28
2018-06-19T11:28:04.025Z,1014.26
2018-06-19T11:29:09.651Z,1014.28
2018-06-19T11:30:15.066Z,1014.28
2018-06-19T11:31:21.187Z,1014.25
2018-06-19T11:32:26.105Z,1014.25
2018-06-19T11:33:31.620Z,1014.25
2018-06-19T11:34:37.144Z,1014.28
2018-06-19T11:35:42.644Z,1014.29
2018-06-19T11:36:48.207Z,1014.25
2018-06-19T11:37:53.685Z,1014.26
2018-06-19T11:38:59.203Z,1014.27
2018-06-19T11:40:04.730Z,1014.27
2018-06-19T11:41:10.238Z,1014.29
2018-06-19T11:42:15.754Z,1014.26
2018-06-19T11:43:21.327Z,1014.29
2018-06-19T11:44:26.790Z,1014.27
2018-06-19T11:45:32.309Z,1014.28
2018-06-19T11:46:37.841Z,1014.27
2018-06-19T11:47:43.355Z,1014.21
2018-06-19T11:48:48.864Z,1014.25
2018-06-19T11:49:54.380Z,1014.26
2018-06-19T11:50:59.907Z,1014.28
2018-06-19T11:52:05.416Z,1014.32
2018-06-19T11:53:10.938Z,1014.28
2018-06-19T11:54:16.454Z,1014.33
2018-06-19T11:55:21.973Z,1014.29
2018-06-19T11:56:27.489Z,1014.29
2018-06-19T11:57:33.022Z,1014.29
2018-06-19T11:58:38.539Z,1014.30
2018-06-19T11:59:44.055Z,1014.36
2018-06-19T12:00:49.562Z,1014.29
2018-06-19T12:01:55.092Z,1014.27
2018-06-19T12:03:00.604Z,1014.24
2018-06-19T12:04:06.130Z,1014.21
2018-06-19T12:05:11.638Z,1014.18
2018-06-19T12:06:17.158Z,1014.18
2018-06-19T12:07:22.724Z,1014.18
2018-06-19T12:08:28.207Z,1014.16
2018-06-19T12:09:33.724Z,1014.16
2018-06-19T12:10:39.232Z,1014.16
2018-06-19T12:11:44.751Z,1014.17
2018-06-19T12:12:51.216Z,1014.16
2018-06-19T12:13:55.788Z,1014.19
2018-06-19T12:15:01.302Z,1014.14
2018-06-19T12:16:06.826Z,1014.14
2018-06-19T12:17:12.348Z,1014.15
2018-06-19T12:18:17.877Z,1014.12
2018-06-19T12:19:23.381Z,1014.07
2018-06-19T12:20:28.895Z,1014.07
2018-06-19T12:21:34.413Z,1014.08
2018-06-19T12:22:39.936Z,1014.08
2018-06-19T12:23:45.468Z,1014.02
2018-06-19T12:24:50.973Z,1014.07
2018-06-19T12:25:56.489Z,1014.06
2018-06-19T12:27:02.722Z,1014.06
2018-06-19T12:28:07.533Z,1014.09
2018-06-19T12:29:13.042Z,1014.08
2018-06-19T12:30:18.567Z,1014.13
2018-06-19T12:31:24.085Z,1014.06
2018-06-19T12:32:29.608Z,1014.11
2018-06-19T12:33:35.123Z,1014.10
2018-06-19T12:34:40.658Z,1014.06
2018-06-19T12:35:46.167Z,1014.16
2018-06-19T12:36:51.732Z,1014.14
2018-06-19T12:37:57.203Z,1014.17
2018-06-19T12:39:02.717Z,1014.14
2018-06-19T12:40:08.235Z,1014.13
2018-06-19T12:41:13.766Z,1014.14
2018-06-19T12:42:19.272Z,1014.11
2018-06-19T12:43:24.808Z,1014.14
2018-06-19T12:44:30.313Z,1014.13
2018-06-19T12:45:35.832Z,1014.14
2018-06-19T12:46:41.362Z,1014.09
2018-06-19T12:47:46.890Z,1014.16
2018-06-19T12:48:52.406Z,1014.18
2018-06-19T12:49:57.938Z,1014.14
2018-06-19T12:51:03.436Z,1014.18
2018-06-19T12:52:08.953Z,1014.12
2018-06-19T12:53:14.477Z,1014.20
2018-06-19T12:54:20.003Z,1014.22
2018-06-19T12:55:25.524Z,1014.24
2018-06-19T12:56:31.051Z,1014.20
2018-06-19T12:57:36.547Z,1014.24
2018-06-19T12:58:42.068Z,1014.25
2018-06-19T12:59:47.584Z,1014.26
2018-06-19T13:00:53.109Z,1014.27
2018-06-19T13:01:58.630Z,1014.25
2018-06-19T13:03:04.151Z,1014.22
2018-06-19T13:04:09.667Z,1014.25
2018-06-19T13:05:15.219Z,1014.20
2018-06-19T13:06:20.718Z,1014.20
2018-06-19T13:07:26.228Z,1014.23
2018-06-19T13:08:31.743Z,1014.27
2018-06-19T13:09:37.280Z,1014.21
2018-06-19T13:10:42.800Z,1014.23
2018-06-19T13:11:48.312Z,1014.27
2018-06-19T13:12:53.832Z,1014.21
2018-06-19T13:14:00.248Z,1014.27
2018-06-19T13:15:04.877Z,1014.27
2018-06-19T13:16:10.384Z,1014.23
2018-06-19T13:17:15.907Z,1014.22
2018-06-19T13:18:21.429Z,1014.23
2018-06-19T13:19:26.943Z,1014.27
2018-06-19T13:20:32.467Z,1014.25
2018-06-19T13:21:37.982Z,1014.26
2018-06-19T13:22:43.499Z,1014.27
2018-06-19T13:23:49.032Z,1014.29
2018-06-19T13:24:54.544Z,1014.32
2018-06-19T13:26:00.173Z,1014.34
2018-06-19T13:27:05.574Z,1014.28
2018-06-19T13:28:11.093Z,1014.31
2018-06-19T13:29:16.632Z,1014.27
2018-06-19T13:30:22.140Z,1014.29
2018-06-19T13:31:28.261Z,1014.27
2018-06-19T13:32:33.240Z,1014.26
2018-06-19T13:33:38.697Z,1014.29
2018-06-19T13:34:44.222Z,1014.24
2018-06-19T13:35:49.739Z,1014.23
2018-06-19T13:36:55.264Z,1014.28
2018-06-19T13:38:00.770Z,1014.25
2018-06-19T13:39:06.305Z,1014.20
2018-06-19T13:40:11.816Z,1014.16
2018-06-19T13:41:18.263Z,1014.17
2018-06-19T13:42:22.870Z,1014.20
2018-06-19T13:43:28.373Z,1014.15
2018-06-19T13:44:33.887Z,1014.19
2018-06-19T13:45:39.410Z,1014.17
2018-06-19T13:46:44.935Z,1014.19
2018-06-19T13:47:50.455Z,1014.18
2018-06-19T13:48:55.972Z,1014.14
2018-06-19T13:50:01.495Z,1014.17