createdAt,value
2019-02-14T17:08:20.990Z,57.60
2019-02-14T17:09:21.839Z,57.90
2019-02-14T17:10:22.672Z,58.90
2019-02-14T17:11:23.573Z,57.50
2019-02-14T17:12:24.552Z,59.10
2019-02-14T17:13:25.531Z,61.30
2019-02-14T17:14:26.469Z,64.40
2019-02-14T17:15:27.293Z,64.60
2019-02-14T17:16:28.128Z,64.60
2019-02-14T17:17:29.083Z,67.10
2019-02-14T17:18:29.952Z,67.10
2019-02-14T17:19:30.983Z,62.10
2019-02-14T17:20:31.983Z,64.10
2019-02-14T17:21:32.854Z,63.10
2019-02-14T17:22:33.724Z,66.80
2019-02-14T17:23:34.852Z,67.00
2019-02-14T17:24:36.092Z,68.20
2019-02-14T17:25:36.951Z,67.00
2019-02-14T17:26:38.137Z,67.60
2019-02-14T17:27:39.120Z,66.70
2019-02-14T17:28:39.964Z,68.80
2019-02-14T17:29:40.805Z,68.50
2019-02-14T17:30:41.670Z,69.40
2019-02-14T17:31:42.546Z,70.70
2019-02-14T17:32:43.516Z,71.70
2019-02-14T17:33:44.453Z,71.10
2019-02-14T17:34:45.282Z,71.00
2019-02-14T17:35:46.133Z,69.50
2019-02-14T17:36:46.980Z,71.40
2019-02-14T17:37:47.973Z,72.20
2019-02-14T17:38:48.834Z,70.00
2019-02-14T17:39:49.686Z,69.60
2019-02-14T17:40:50.518Z,70.80
2019-02-14T17:41:51.391Z,68.80
2019-02-14T17:42:52.695Z,68.70
2019-02-14T17:43:53.657Z,69.70
2019-02-14T17:44:54.509Z,70.90
2019-02-14T17:45:55.394Z,70.20
2019-02-14T17:46:56.317Z,71.30
2019-02-14T17:47:57.167Z,70.80
2019-02-14T17:48:58.032Z,71.90
2019-02-14T17:49:58.880Z,71.30
2019-02-14T17:50:59.895Z,65.90
2019-02-14T17:52:00.855Z,67.00
2019-02-14T17:53:01.727Z,64.70
2019-02-14T17:54:02.588Z,64.40
2019-02-14T17:55:03.526Z,65.40
2019-02-14T17:56:04.556Z,61.50
2019-02-14T17:57:05.392Z,64.40
2019-02-14T17:58:06.283Z,65.30
2019-02-14T17:59:07.121Z,66.60
2019-02-14T18:00:07.939Z,64.70
2019-02-14T18:01:08.774Z,65.80
2019-02-14T18:02:09.599Z,62.80
2019-02-14T18:03:10.490Z,63.50
2019-02-14T18:04:11.328Z,61.80
2019-02-14T18:05:12.186Z,64.10
2019-02-14T18:06:13.065Z,63.70
2019-02-14T18:07:14.000Z,62.80
2019-02-14T18:08:14.872Z,62.70
2019-02-14T18:09:15.700Z,67.10
2019-02-14T18:10:16.546Z,63.80
2019-02-14T18:11:17.393Z,64.70
2019-02-14T18:12:18.346Z,65.30
2019-02-14T18:13:19.283Z,68.20
2019-02-14T18:14:20.158Z,64.40
2019-02-14T18:15:21.155Z,61.80
2019-02-14T18:16:22.172Z,65.70
2019-02-14T18:17:23.117Z,65.40
2019-02-14T18:18:23.967Z,66.70
2019-02-14T18:19:24.842Z,65.50
2019-02-14T18:20:25.683Z,66.50
2019-02-14T18:21:26.553Z,60.70
2019-02-14T18:22:27.396Z,62.60
2019-02-14T18:23:28.218Z,62.30
2019-02-14T18:24:29.092Z,65.60
2019-02-14T18:25:29.896Z,66.50
2019-02-14T18:26:30.783Z,63.00
2019-02-14T18:27:31.599Z,65.40
2019-02-14T18:28:32.439Z,64.30
2019-02-14T18:29:33.297Z,68.70
2019-02-14T18:30:34.149Z,68.70
2019-02-14T18:31:35.035Z,67.30
2019-02-14T18:32:35.950Z,70.60
2019-02-14T18:33:36.835Z,68.00
2019-02-14T18:34:37.773Z,67.10
2019-02-14T18:35:38.607Z,64.90
2019-02-14T18:36:39.457Z,67.90
2019-02-14T18:37:40.352Z,63.60
2019-02-14T18:38:41.233Z,65.60
2019-02-14T18:39:42.072Z,64.30
2019-02-14T18:40:43.059Z,66.20
2019-02-14T18:41:44.086Z,65.60
2019-02-14T18:42:45.059Z,66.60
2019-02-14T18:43:45.875Z,65.40
2019-02-14T18:44:47.376Z,69.00
2019-02-14T18:45:48.411Z,66.50
2019-02-14T18:46:49.285Z,68.90
2019-02-14T18:47:50.129Z,69.30
2019-02-14T18:49:32.069Z,68.40
2019-02-14T18:50:35.029Z,66.20
2019-02-14T18:51:37.994Z,69.70
2019-02-14T18:52:40.650Z,67.50
2019-02-14T18:53:43.435Z,66.30
2019-02-14T18:54:46.600Z,68.90
2019-02-14T18:55:49.458Z,67.50
2019-02-14T18:56:52.157Z,69.00
2019-02-14T18:57:54.836Z,67.10
2019-02-14T18:58:57.964Z,67.10
2019-02-14T19:00:00.922Z,71.00
2019-02-14T19:01:03.876Z,68.50
2019-02-14T19:02:06.523Z,68.60
2019-02-14T19:03:09.040Z,69.70
2019-02-14T19:04:11.585Z,70.80
2019-02-14T19:05:14.141Z,71.30
2019-02-14T19:06:16.783Z,69.60
2019-02-14T19:07:19.455Z,69.20
2019-02-14T19:08:22.175Z,68.70
2019-02-14T19:09:24.707Z,68.60
2019-02-14T19:10:27.276Z,70.90
2019-02-14T19:11:29.866Z,68.60
2019-02-14T19:12:32.556Z,72.40
2019-02-14T19:13:35.118Z,70.90
2019-02-14T19:14:37.940Z,70.10
2019-02-14T19:15:40.872Z,70.80
2019-02-14T19:16:45.230Z,72.70
2019-02-14T19:17:49.497Z,70.20
2019-02-14T19:18:52.055Z,69.70
2019-02-14T19:19:54.646Z,69.30
2019-02-14T19:20:57.617Z,70.20
2019-02-14T19:22:00.294Z,71.80
2019-02-14T19:23:03.023Z,71.30
2019-02-14T19:24:05.587Z,72.00
2019-02-14T19:25:08.553Z,72.60
2019-02-14T19:26:11.465Z,72.60
2019-02-14T19:27:15.180Z,72.50
2019-02-14T19:28:17.763Z,73.50
2019-02-14T19:29:20.453Z,72.70
2019-02-14T19:30:23.206Z,74.30
2019-02-14T19:31:26.172Z,73.50
2019-02-14T19:32:28.950Z,74.10
2019-02-14T19:33:31.585Z,75.00
2019-02-14T19:34:34.393Z,74.70
2019-02-14T19:35:40.173Z,74.90
2019-02-14T19:36:47.272Z,75.00
2019-02-14T19:37:49.978Z,75.00
2019-02-14T19:38:53.671Z,76.20
2019-02-14T19:39:56.499Z,74.00
2019-02-14T19:40:59.033Z,75.90
2019-02-14T19:42:01.690Z,76.20
2019-02-14T19:43:06.076Z,74.40
2019-02-14T19:44:08.814Z,75.40
2019-02-14T19:45:11.630Z,76.00
2019-02-14T19:46:14.370Z,74.80
2019-02-14T19:47:17.038Z,76.20
2019-02-14T19:48:19.729Z,76.60
2019-02-14T19:49:22.414Z,76.30
2019-02-14T19:50:25.132Z,77.00
2019-02-14T19:51:27.776Z,76.60
2019-02-14T19:52:30.349Z,76.60
2019-02-14T19:53:32.883Z,76.00
2019-02-14T19:54:35.631Z,77.00
2019-02-14T19:55:38.349Z,75.60
2019-02-14T19:56:41.151Z,76.50
2019-02-14T19:57:43.853Z,75.70
2019-02-14T19:58:46.399Z,76.30
2019-02-14T19:59:48.930Z,75.90
2019-02-14T20:00:51.518Z,75.50
2019-02-14T20:01:54.294Z,76.70
2019-02-14T20:02:56.829Z,77.20
2019-02-14T20:03:59.665Z,76.70
2019-02-14T20:05:02.522Z,76.40
2019-02-14T20:06:05.293Z,77.20
2019-02-14T20:07:08.717Z,76.30
2019-02-14T20:08:11.407Z,74.80
2019-02-14T20:09:14.102Z,76.70
2019-02-14T20:10:16.638Z,77.00
2019-02-14T20:11:19.224Z,76.70
2019-02-14T20:12:22.090Z,76.40
2019-02-14T20:13:24.844Z,76.30
2019-02-14T20:14:27.427Z,76.80
2019-02-14T20:15:36.874Z,76.10
2019-02-14T20:16:34.862Z,74.40
2019-02-14T20:17:38.895Z,73.10
2019-02-14T20:18:41.600Z,74.50
2019-02-14T20:19:44.453Z,76.40
2019-02-14T20:20:47.412Z,76.70
2019-02-14T20:21:50.021Z,75.10
2019-02-14T20:22:52.832Z,75.60
2019-02-14T20:23:55.445Z,75.80
2019-02-14T20:24:58.566Z,76.00
2019-02-14T20:26:01.145Z,77.00
2019-02-14T20:27:04.053Z,75.80
2019-02-14T20:28:07.419Z,75.80
2019-02-14T20:29:10.014Z,74.60
2019-02-14T20:30:12.663Z,75.20
2019-02-14T20:31:15.232Z,74.70
2019-02-14T20:32:18.890Z,76.00
2019-02-14T20:33:22.841Z,75.50
2019-02-14T20:34:25.571Z,75.80
2019-02-14T20:35:28.179Z,75.80
2019-02-14T20:36:30.932Z,75.50
2019-02-14T20:37:33.511Z,75.30
2019-02-14T20:38:36.034Z,75.00
2019-02-14T20:39:38.918Z,74.90
2019-02-14T20:40:41.643Z,75.10
2019-02-14T20:41:46.364Z,75.00
2019-02-14T20:42:48.775Z,75.30
2019-02-14T20:43:51.351Z,74.70
2019-02-14T20:44:53.891Z,74.20
2019-02-14T20:45:56.442Z,75.70
2019-02-14T20:46:59.026Z,75.30
2019-02-14T20:48:01.836Z,74.90
2019-02-14T20:49:04.761Z,75.60
2019-02-14T20:50:09.559Z,74.90
2019-02-14T20:51:12.426Z,75.90
2019-02-14T20:52:16.303Z,76.00
2019-02-14T20:53:19.002Z,74.40
2019-02-14T20:54:21.708Z,76.50
2019-02-14T20:55:25.772Z,75.70
2019-02-14T20:56:29.014Z,74.80
2019-02-14T20:57:31.641Z,75.40
2019-02-14T20:58:34.317Z,75.40
2019-02-14T20:59:36.989Z,76.70
2019-02-14T21:00:39.764Z,76.10
2019-02-14T21:01:42.494Z,75.20
2019-02-14T21:02:46.243Z,76.70
2019-02-14T21:03:48.892Z,77.70
2019-02-14T21:04:51.484Z,76.40
2019-02-14T21:05:54.345Z,77.10
2019-02-14T21:06:56.923Z,77.10
2019-02-14T21:07:59.534Z,76.10
2019-02-14T21:09:02.638Z,76.30
2019-02-14T21:10:05.615Z,75.70
2019-02-14T21:11:08.258Z,75.10
2019-02-14T21:12:10.928Z,75.70
2019-02-14T21:13:13.740Z,76.40
2019-02-14T21:14:16.424Z,76.40
2019-02-14T21:15:19.015Z,76.40
2019-02-14T21:16:21.768Z,77.50
2019-02-14T21:17:24.730Z,77.70
2019-02-14T21:18:27.360Z,78.50
2019-02-14T21:19:29.927Z,77.60
2019-02-14T21:20:33.243Z,76.80
2019-02-14T21:21:35.944Z,75.10
2019-02-14T21:22:38.702Z,77.10
2019-02-14T21:23:41.507Z,77.40
2019-02-14T21:24:44.389Z,77.80
2019-02-14T21:25:46.976Z,77.30
2019-02-14T21:26:49.927Z,76.50
2019-02-14T21:27:52.898Z,76.40
2019-02-14T21:28:55.858Z,77.30
2019-02-14T21:29:58.759Z,76.80
2019-02-14T21:31:03.326Z,75.70
2019-02-14T21:32:07.053Z,74.70
2019-02-14T21:33:12.726Z,77.40
2019-02-14T21:34:17.319Z,76.20
2019-02-14T21:35:19.981Z,77.60
2019-02-14T21:36:22.647Z,76.60
2019-02-14T21:37:26.625Z,76.80
2019-02-14T21:38:29.808Z,76.90
2019-02-14T21:39:32.545Z,77.00
2019-02-14T21:40:35.141Z,76.60
2019-02-14T21:41:37.921Z,75.30
2019-02-14T21:42:40.580Z,74.80
2019-02-14T21:43:43.295Z,75.00
2019-02-14T21:44:46.162Z,77.00
2019-02-14T21:45:48.843Z,76.30
2019-02-14T21:46:51.915Z,77.70
2019-02-14T21:47:54.464Z,76.70
2019-02-14T21:48:57.229Z,75.50
2019-02-14T21:49:59.882Z,75.50
2019-02-14T21:51:02.685Z,75.80
2019-02-14T21:52:05.308Z,74.10
2019-02-14T21:53:08.129Z,75.10
2019-02-14T21:54:11.258Z,74.60
2019-02-14T21:55:13.919Z,76.40
2019-02-14T21:56:16.721Z,76.80
2019-02-14T21:57:19.427Z,74.50
2019-02-14T21:58:22.095Z,76.50
2019-02-14T21:59:25.095Z,75.00
2019-02-14T22:00:27.757Z,75.10
2019-02-14T22:01:30.429Z,76.40
2019-02-14T22:02:33.163Z,76.20
2019-02-14T22:03:35.985Z,74.80
2019-02-14T22:04:38.901Z,75.60
2019-02-14T22:05:41.814Z,75.50
2019-02-14T22:06:44.371Z,76.10
2019-02-14T22:07:47.430Z,75.20
2019-02-14T22:08:49.983Z,75.50
2019-02-14T22:09:52.652Z,76.40
2019-02-14T22:10:55.429Z,75.30
2019-02-14T22:11:58.717Z,76.10
2019-02-14T22:13:01.458Z,76.10
2019-02-14T22:14:05.102Z,74.20
2019-02-14T22:15:10.308Z,76.10
2019-02-14T22:16:13.931Z,77.10
2019-02-14T22:17:16.726Z,76.40
2019-02-14T22:18:19.461Z,75.40
2019-02-14T22:19:22.022Z,77.40
2019-02-14T22:20:24.851Z,77.20
2019-02-14T22:21:27.396Z,77.40
2019-02-14T22:22:31.753Z,77.60
2019-02-14T22:23:34.334Z,77.30
2019-02-14T22:24:37.013Z,77.40
2019-02-14T22:25:39.968Z,78.10
2019-02-14T22:26:42.545Z,77.30
2019-02-14T22:27:48.114Z,77.00
2019-02-14T22:28:50.720Z,77.60
2019-02-14T22:29:53.525Z,77.20
2019-02-14T22:30:56.064Z,76.70
2019-02-14T22:31:59.705Z,76.90
2019-02-14T22:33:02.498Z,77.70
2019-02-14T22:34:05.049Z,78.60
2019-02-14T22:35:07.609Z,77.90
2019-02-14T22:36:11.269Z,77.90
2019-02-14T22:37:13.968Z,78.10
2019-02-14T22:38:19.670Z,78.50
2019-02-14T22:39:22.342Z,78.30
2019-02-14T22:40:25.014Z,78.60
2019-02-14T22:41:27.667Z,78.00
2019-02-14T22:42:30.434Z,77.60
2019-02-14T22:43:33.049Z,77.40
2019-02-14T22:44:35.609Z,77.70
2019-02-14T22:45:38.173Z,77.40
2019-02-14T22:46:40.868Z,78.00
2019-02-14T22:47:43.953Z,78.60
2019-02-14T22:48:46.483Z,78.20
2019-02-14T22:49:49.100Z,78.10
2019-02-14T22:50:51.946Z,78.00
2019-02-14T22:51:54.626Z,78.60
2019-02-14T22:52:57.519Z,78.20
2019-02-14T22:54:00.083Z,78.80
2019-02-14T22:55:03.602Z,78.00
2019-02-14T22:56:06.278Z,78.50
2019-02-14T22:57:08.818Z,77.70
2019-02-14T22:58:11.448Z,78.60
2019-02-14T22:59:14.167Z,78.80
2019-02-14T23:00:38.859Z,77.80
2019-02-14T23:01:42.335Z,78.50
2019-02-14T23:02:45.113Z,78.90
2019-02-14T23:03:47.746Z,78.70
2019-02-14T23:04:50.379Z,78.10
2019-02-14T23:05:53.105Z,78.10
2019-02-14T23:06:55.619Z,78.10
2019-02-14T23:07:58.319Z,77.90
2019-02-14T23:09:01.047Z,77.30
2019-02-14T23:10:03.961Z,77.60
2019-02-14T23:11:06.602Z,77.00
2019-02-14T23:12:09.263Z,77.40
2019-02-14T23:13:12.223Z,76.20
2019-02-14T23:14:14.791Z,76.80
2019-02-14T23:15:17.321Z,76.70
2019-02-14T23:16:19.974Z,76.10
2019-02-14T23:17:22.541Z,77.30
2019-02-14T23:18:25.270Z,75.50
2019-02-14T23:19:27.931Z,77.50
2019-02-14T23:20:30.625Z,78.40
2019-02-14T23:21:33.297Z,79.50
2019-02-14T23:22:35.833Z,78.20
2019-02-14T23:23:38.407Z,78.70
2019-02-14T23:24:41.469Z,77.10
2019-02-14T23:25:43.983Z,78.00
2019-02-14T23:26:46.819Z,78.70
2019-02-14T23:27:49.452Z,77.90
2019-02-14T23:28:51.998Z,77.20
2019-02-14T23:29:55.860Z,79.10
2019-02-14T23:30:58.418Z,78.70
2019-02-14T23:32:01.152Z,79.10
2019-02-14T23:33:03.871Z,77.80
2019-02-14T23:34:06.542Z,79.10
2019-02-14T23:35:09.381Z,78.20
2019-02-14T23:36:12.130Z,79.00
2019-02-14T23:37:14.705Z,78.70
2019-02-14T23:38:17.442Z,78.50
2019-02-14T23:39:20.491Z,77.90
2019-02-14T23:40:23.069Z,77.30
2019-02-14T23:41:25.845Z,78.50
2019-02-14T23:42:28.670Z,78.10
2019-02-14T23:43:31.373Z,78.00
2019-02-14T23:44:34.052Z,77.40
2019-02-14T23:45:39.374Z,77.20
2019-02-14T23:46:42.145Z,77.20
2019-02-14T23:47:44.850Z,77.00
2019-02-14T23:48:47.444Z,77.10
2019-02-14T23:49:50.083Z,78.00
2019-02-14T23:50:52.985Z,77.10
2019-02-14T23:51:55.498Z,75.80
2019-02-14T23:52:58.058Z,76.50
2019-02-14T23:54:00.591Z,75.40
2019-02-14T23:55:03.623Z,74.80
2019-02-14T23:56:06.331Z,74.80
2019-02-14T23:57:08.882Z,73.70
2019-02-14T23:58:11.613Z,71.90
2019-02-14T23:59:14.520Z,70.80
