createdAt,value
2023-01-08T00:01:31.966Z,15.70
2023-01-08T00:03:59.531Z,16.07
2023-01-08T00:06:26.859Z,14.60
2023-01-08T00:08:54.618Z,14.43
2023-01-08T00:11:21.825Z,16.50
2023-01-08T00:13:49.030Z,14.93
2023-01-08T00:16:17.576Z,16.20
2023-01-08T00:18:45.565Z,15.53
2023-01-08T00:21:12.891Z,15.40
2023-01-08T00:23:40.655Z,15.20
2023-01-08T00:26:09.330Z,14.63
2023-01-08T00:28:37.269Z,13.83
2023-01-08T00:31:05.467Z,15.10
2023-01-08T00:33:33.535Z,14.53
2023-01-08T00:36:01.151Z,15.13
2023-01-08T00:38:28.734Z,13.47
2023-01-08T00:40:55.981Z,15.23
2023-01-08T00:43:23.318Z,13.63
2023-01-08T00:45:53.642Z,15.50
2023-01-08T00:48:22.569Z,14.17
2023-01-08T00:50:53.532Z,13.47
2023-01-08T00:53:21.261Z,14.33
2023-01-08T00:55:48.706Z,14.40
2023-01-08T00:58:15.809Z,14.20
2023-01-08T01:00:43.081Z,13.77
2023-01-08T01:03:10.227Z,15.20
2023-01-08T01:05:37.392Z,15.10
2023-01-08T01:08:04.757Z,14.50
2023-01-08T01:10:31.890Z,14.63
2023-01-08T01:12:59.081Z,15.53
2023-01-08T01:15:26.626Z,15.27
2023-01-08T01:17:53.803Z,15.50
2023-01-08T01:20:21.149Z,15.13
2023-01-08T01:22:48.385Z,17.50
2023-01-08T01:25:16.020Z,16.10
2023-01-08T01:27:43.310Z,15.57
2023-01-08T01:30:10.939Z,15.87
2023-01-08T01:32:38.096Z,15.60
2023-01-08T01:35:05.423Z,15.77
2023-01-08T01:37:32.664Z,16.13
2023-01-08T01:39:59.905Z,15.33
2023-01-08T01:42:42.179Z,14.93
2023-01-08T01:45:23.209Z,14.03
2023-01-08T01:47:58.704Z,14.27
2023-01-08T01:50:31.229Z,14.33
2023-01-08T01:53:01.344Z,14.83
2023-01-08T01:55:28.569Z,14.03
2023-01-08T01:58:08.060Z,13.80
2023-01-08T02:00:35.842Z,14.60
2023-01-08T02:03:03.111Z,14.43
2023-01-08T02:05:34.129Z,13.47
2023-01-08T02:08:10.238Z,15.23
2023-01-08T02:11:00.404Z,14.00
2023-01-08T02:13:29.865Z,13.00
2023-01-08T02:16:02.722Z,13.73
2023-01-08T02:18:43.052Z,13.00
2023-01-08T02:21:12.146Z,12.57
2023-01-08T02:23:46.229Z,13.10
2023-01-08T02:26:18.006Z,13.53
2023-01-08T02:28:52.444Z,13.73
2023-01-08T02:31:20.983Z,15.03
2023-01-08T02:33:48.422Z,14.17
2023-01-08T02:36:15.736Z,13.93
2023-01-08T02:38:50.566Z,14.10
2023-01-08T02:41:18.324Z,15.03
2023-01-08T02:43:51.353Z,13.77
2023-01-08T02:46:20.420Z,14.37
2023-01-08T02:48:53.591Z,14.50
2023-01-08T02:51:26.817Z,13.73
2023-01-08T02:53:56.558Z,14.33
2023-01-08T02:56:29.191Z,14.37
2023-01-08T02:58:57.319Z,15.10
2023-01-08T03:01:26.096Z,14.00
2023-01-08T03:03:55.691Z,13.87
2023-01-08T03:06:23.330Z,14.57
2023-01-08T03:08:52.294Z,13.87
2023-01-08T03:11:20.590Z,14.50
2023-01-08T03:13:47.696Z,15.90
2023-01-08T03:16:24.168Z,14.93
2023-01-08T03:18:59.299Z,16.10
2023-01-08T03:21:27.214Z,15.93
2023-01-08T03:23:54.416Z,16.77
2023-01-08T03:26:25.144Z,17.13
2023-01-08T03:28:57.107Z,16.90
2023-01-08T03:31:25.655Z,18.03
2023-01-08T03:33:53.418Z,20.97
2023-01-08T03:36:23.554Z,18.50
2023-01-08T03:38:54.082Z,16.67
2023-01-08T03:41:23.598Z,15.30
2023-01-08T03:43:50.964Z,15.83
2023-01-08T03:46:22.366Z,15.33
2023-01-08T03:48:51.520Z,15.97
2023-01-08T03:51:18.943Z,15.97
2023-01-08T03:53:47.330Z,16.67
2023-01-08T03:56:14.580Z,16.10
2023-01-08T03:58:41.809Z,17.77
2023-01-08T04:01:09.165Z,17.27
2023-01-08T04:03:36.537Z,17.37
2023-01-08T04:06:03.725Z,17.73
2023-01-08T04:08:30.981Z,17.30
2023-01-08T04:10:58.189Z,18.93
2023-01-08T04:13:25.363Z,19.20
2023-01-08T04:15:52.889Z,19.37
2023-01-08T04:18:20.370Z,19.43
2023-01-08T04:20:50.713Z,20.50
2023-01-08T04:23:20.579Z,22.13
2023-01-08T04:25:48.393Z,20.77
2023-01-08T04:28:15.753Z,21.10
2023-01-08T04:30:42.939Z,20.73
2023-01-08T04:33:10.126Z,21.53
2023-01-08T04:35:37.240Z,20.17
2023-01-08T04:38:04.581Z,21.13
2023-01-08T04:40:33.044Z,21.27
2023-01-08T04:43:00.391Z,20.87
2023-01-08T04:45:27.506Z,20.83
2023-01-08T04:47:58.050Z,19.80
2023-01-08T04:50:25.981Z,20.00
2023-01-08T04:52:53.424Z,19.10
2023-01-08T04:55:20.938Z,19.50
2023-01-08T04:57:48.786Z,16.63
2023-01-08T05:00:16.522Z,15.27
2023-01-08T05:02:43.912Z,14.77
2023-01-08T05:05:11.548Z,14.73
2023-01-08T05:07:38.684Z,14.50
2023-01-08T05:10:06.330Z,14.37
2023-01-08T05:12:33.472Z,13.63
2023-01-08T05:15:00.614Z,12.87
2023-01-08T05:17:27.797Z,13.80
2023-01-08T05:19:54.902Z,12.80
2023-01-08T05:22:22.213Z,12.13
2023-01-08T05:24:49.339Z,11.30
2023-01-08T05:27:16.433Z,11.17
2023-01-08T05:29:43.608Z,11.77
2023-01-08T05:32:15.435Z,11.17
2023-01-08T05:34:42.682Z,10.67
2023-01-08T05:37:10.517Z,10.43
2023-01-08T05:39:37.937Z,10.23
2023-01-08T05:42:05.122Z,9.33
2023-01-08T05:44:32.285Z,10.30
2023-01-08T05:46:59.398Z,9.60
2023-01-08T05:49:26.619Z,9.87
2023-01-08T05:51:53.917Z,10.23
2023-01-08T05:54:21.079Z,10.23
2023-01-08T05:56:48.260Z,10.37
2023-01-08T05:59:15.460Z,8.87
2023-01-08T06:01:42.731Z,9.47
2023-01-08T06:04:09.928Z,8.90
2023-01-08T06:06:37.179Z,8.27
2023-01-08T06:09:04.689Z,8.67
2023-01-08T06:11:31.916Z,7.60
2023-01-08T06:13:59.100Z,8.10
2023-01-08T06:16:26.473Z,7.77
2023-01-08T06:18:53.610Z,7.93
2023-01-08T06:21:20.833Z,8.87
2023-01-08T06:23:48.008Z,9.60
2023-01-08T06:26:15.187Z,8.40
2023-01-08T06:28:42.372Z,8.60
2023-01-08T06:31:10.974Z,7.83
2023-01-08T06:33:38.188Z,8.03
2023-01-08T06:36:05.689Z,8.13
2023-01-08T06:38:36.413Z,11.13
2023-01-08T06:41:04.704Z,10.17
2023-01-08T06:43:31.917Z,11.30
2023-01-08T06:45:59.052Z,9.53
2023-01-08T06:48:26.553Z,11.20
2023-01-08T06:50:54.022Z,11.77
2023-01-08T06:53:21.204Z,10.90
2023-01-08T06:55:48.536Z,10.60
2023-01-08T06:58:15.650Z,8.97
2023-01-08T07:00:44.084Z,6.80
2023-01-08T07:03:11.697Z,6.57
2023-01-08T07:05:39.114Z,7.73
2023-01-08T07:08:08.357Z,6.63
2023-01-08T07:10:35.891Z,6.07
2023-01-08T07:13:03.251Z,6.30
2023-01-08T07:15:30.437Z,6.23
2023-01-08T07:17:57.662Z,5.20
2023-01-08T07:20:24.821Z,5.40
2023-01-08T07:22:51.993Z,4.73
2023-01-08T07:25:19.139Z,4.60
2023-01-08T07:27:46.439Z,4.00
2023-01-08T07:30:28.286Z,4.80
2023-01-08T07:32:59.282Z,3.67
2023-01-08T07:35:26.553Z,4.20
2023-01-08T07:37:53.687Z,3.60
2023-01-08T07:40:21.087Z,4.10
2023-01-08T07:42:57.870Z,3.60
2023-01-08T07:45:25.070Z,3.50
2023-01-08T07:47:52.212Z,3.50
2023-01-08T07:50:19.338Z,3.90
2023-01-08T07:52:46.648Z,3.53
2023-01-08T07:55:13.862Z,3.37
2023-01-08T07:57:41.257Z,3.07
2023-01-08T08:00:08.840Z,3.60
2023-01-08T08:02:36.151Z,3.53
2023-01-08T08:05:03.470Z,3.40
2023-01-08T08:07:31.781Z,3.60
2023-01-08T08:09:59.551Z,3.40
2023-01-08T08:12:28.097Z,3.87
2023-01-08T08:14:55.228Z,3.50
2023-01-08T08:17:22.425Z,3.53
2023-01-08T08:19:49.563Z,3.40
2023-01-08T08:22:17.009Z,3.50
2023-01-08T08:24:44.320Z,3.23
2023-01-08T08:27:11.475Z,3.30
2023-01-08T08:29:38.651Z,3.40
2023-01-08T08:32:06.189Z,3.30
2023-01-08T08:34:34.223Z,3.50
2023-01-08T08:37:01.390Z,4.73
2023-01-08T08:39:28.514Z,3.70
2023-01-08T08:41:55.730Z,4.30
2023-01-08T08:44:23.090Z,3.90
2023-01-08T08:46:50.278Z,4.40
2023-01-08T08:49:17.417Z,3.87
2023-01-08T08:51:44.647Z,4.20
2023-01-08T08:54:12.313Z,3.93
2023-01-08T08:56:39.697Z,3.87
2023-01-08T08:59:11.598Z,3.30
2023-01-08T09:01:38.826Z,4.27
2023-01-08T09:04:06.031Z,2.90
2023-01-08T09:06:33.228Z,3.13
2023-01-08T09:09:00.422Z,5.70
2023-01-08T09:11:27.750Z,4.60
2023-01-08T09:13:54.884Z,6.03
2023-01-08T09:16:22.203Z,3.07
2023-01-08T09:18:49.810Z,3.07
2023-01-08T09:21:17.345Z,3.20
2023-01-08T09:23:44.487Z,3.67
2023-01-08T09:26:11.628Z,4.37
2023-01-08T09:28:39.143Z,3.40
2023-01-08T09:31:06.513Z,3.00
2023-01-08T09:33:33.772Z,3.67
2023-01-08T09:36:00.982Z,6.43
2023-01-08T09:38:29.827Z,3.37
2023-01-08T09:41:09.241Z,2.67
2023-01-08T09:43:38.229Z,2.47
2023-01-08T09:46:07.602Z,3.20
2023-01-08T09:48:38.481Z,2.33
2023-01-08T09:51:07.902Z,4.37
2023-01-08T09:53:35.050Z,2.60
2023-01-08T09:56:10.127Z,3.57
2023-01-08T09:58:39.888Z,3.37
2023-01-08T10:01:07.982Z,2.70
2023-01-08T10:03:44.773Z,2.97
2023-01-08T10:06:13.034Z,2.83
2023-01-08T10:11:15.515Z,3.47
2023-01-08T10:13:44.613Z,3.27
2023-01-08T10:16:19.574Z,3.80
2023-01-08T10:18:46.743Z,3.90
2023-01-08T10:21:15.500Z,3.40
2023-01-08T10:23:52.957Z,3.50
2023-01-08T10:26:30.822Z,3.70
2023-01-08T10:29:08.304Z,3.50
2023-01-08T10:31:39.808Z,3.83
2023-01-08T10:34:11.176Z,4.37
2023-01-08T10:36:42.550Z,3.40
2023-01-08T10:39:18.886Z,4.13
2023-01-08T10:41:46.147Z,3.53
2023-01-08T10:44:18.378Z,3.33
2023-01-08T10:46:48.236Z,3.50
2023-01-08T10:49:20.681Z,2.73
2023-01-08T10:51:52.081Z,2.90
2023-01-08T10:54:45.662Z,2.50
2023-01-08T10:57:21.085Z,2.87
2023-01-08T10:59:48.312Z,3.23
2023-01-08T11:02:24.669Z,3.67
2023-01-08T11:04:52.787Z,2.70
2023-01-08T11:07:21.028Z,2.80
2023-01-08T11:09:49.523Z,2.40
2023-01-08T11:12:29.607Z,2.67
2023-01-08T11:14:57.151Z,3.20
2023-01-08T11:17:27.897Z,3.53
2023-01-08T11:19:56.016Z,3.00
2023-01-08T11:22:26.823Z,2.60
2023-01-08T11:24:55.005Z,2.70
2023-01-08T11:27:22.235Z,3.53
2023-01-08T11:30:05.074Z,3.77
2023-01-08T11:32:42.948Z,5.93
2023-01-08T11:35:10.071Z,2.80
2023-01-08T11:37:39.684Z,2.93
2023-01-08T11:40:17.668Z,9.87
2023-01-08T11:42:51.006Z,4.50
2023-01-08T11:45:33.295Z,2.70
2023-01-08T11:48:19.661Z,3.43
2023-01-08T11:50:53.105Z,3.30
2023-01-08T11:53:26.652Z,4.03
2023-01-08T11:56:03.746Z,2.37
2023-01-08T11:58:36.966Z,2.60
2023-01-08T12:01:07.061Z,3.00
2023-01-08T12:03:53.201Z,2.30
2023-01-08T12:06:20.308Z,2.43
2023-01-08T12:09:26.050Z,2.87
2023-01-08T12:12:06.961Z,2.13
2023-01-08T12:14:39.761Z,2.63
2023-01-08T12:17:25.565Z,1.93
2023-01-08T12:19:58.858Z,2.57
2023-01-08T12:22:28.204Z,2.10
2023-01-08T12:25:14.187Z,1.97
2023-01-08T12:27:56.967Z,2.00
2023-01-08T12:30:33.348Z,1.97
2023-01-08T12:33:03.146Z,1.80
2023-01-08T12:35:36.154Z,1.73
2023-01-08T12:38:06.945Z,1.77
2023-01-08T12:40:35.335Z,1.80
2023-01-08T12:43:07.709Z,1.83
2023-01-08T12:45:37.453Z,2.87
2023-01-08T12:48:25.188Z,2.00
2023-01-08T12:51:00.430Z,1.73
2023-01-08T12:53:28.001Z,1.80
2023-01-08T12:56:13.914Z,1.83
2023-01-08T12:58:59.809Z,1.90
2023-01-08T13:01:30.164Z,1.60
2023-01-08T13:03:58.965Z,1.70
2023-01-08T13:06:26.485Z,2.03
2023-01-08T13:08:58.909Z,2.50
2023-01-08T13:11:33.020Z,3.80
2023-01-08T13:14:01.857Z,2.33
2023-01-08T13:16:29.151Z,2.30
2023-01-08T13:19:00.908Z,2.50
2023-01-08T13:21:29.311Z,1.80
2023-01-08T13:24:07.172Z,2.33
2023-01-08T13:26:35.759Z,2.10
2023-01-08T13:29:21.706Z,2.00
2023-01-08T13:31:49.022Z,2.20
2023-01-08T13:34:34.764Z,2.07
2023-01-08T13:37:01.959Z,1.93
2023-01-08T13:39:34.021Z,1.90
2023-01-08T13:42:02.682Z,2.00
2023-01-08T13:44:31.276Z,2.30
2023-01-08T13:46:59.430Z,2.00
2023-01-08T13:49:34.651Z,2.50
2023-01-08T13:52:01.934Z,2.20
2023-01-08T13:54:33.094Z,1.93
2023-01-08T13:57:20.040Z,1.73
2023-01-08T13:59:49.967Z,1.70
2023-01-08T14:02:25.150Z,2.03
2023-01-08T14:04:54.413Z,1.70
2023-01-08T14:07:21.922Z,1.90
2023-01-08T14:09:49.492Z,2.50
2023-01-08T14:12:21.533Z,1.93
2023-01-08T14:14:50.476Z,2.10
2023-01-08T14:17:18.239Z,1.60
2023-01-08T14:19:45.775Z,1.63
2023-01-08T14:22:20.725Z,2.00
2023-01-08T14:24:52.489Z,1.90
2023-01-08T14:27:24.177Z,1.63
2023-01-08T14:29:51.377Z,2.00
2023-01-08T14:32:20.439Z,1.60
2023-01-08T14:34:48.756Z,2.20
2023-01-08T14:37:16.913Z,2.77
2023-01-08T14:39:45.298Z,4.77
2023-01-08T14:42:36.669Z,2.90
2023-01-08T14:45:08.810Z,3.00
2023-01-08T14:47:41.258Z,3.20
2023-01-08T14:50:09.272Z,2.53
2023-01-08T14:52:40.447Z,2.50
2023-01-08T14:55:07.770Z,2.70
2023-01-08T14:57:35.279Z,2.80
2023-01-08T15:00:02.890Z,3.13
2023-01-08T15:02:32.799Z,3.00
2023-01-08T15:05:20.514Z,2.43
2023-01-08T15:08:10.426Z,2.33
2023-01-08T15:10:37.698Z,4.10
2023-01-08T15:13:07.559Z,4.07
2023-01-08T15:15:42.711Z,4.87
2023-01-08T15:18:10.388Z,3.80
2023-01-08T15:20:37.621Z,2.57
2023-01-08T15:23:05.274Z,2.80
2023-01-08T15:25:32.434Z,3.07
2023-01-08T15:28:01.015Z,3.40
2023-01-08T15:30:37.008Z,3.47
2023-01-08T15:33:18.445Z,3.33
2023-01-08T15:35:46.099Z,3.30
2023-01-08T15:38:13.896Z,3.50
2023-01-08T15:40:41.238Z,3.20
2023-01-08T15:43:11.814Z,3.70
2023-01-08T15:45:40.618Z,4.13
2023-01-08T15:48:08.778Z,3.80
2023-01-08T15:50:38.662Z,5.30
2023-01-08T15:53:28.139Z,4.60
2023-01-08T15:55:55.576Z,5.00
2023-01-08T15:58:22.667Z,5.43
2023-01-08T16:00:49.958Z,6.47
2023-01-08T16:03:17.421Z,5.30
2023-01-08T16:05:47.110Z,11.00
2023-01-08T16:08:14.331Z,7.70
2023-01-08T16:10:41.619Z,7.60
2023-01-08T16:13:11.747Z,13.63
2023-01-08T16:15:39.415Z,12.80
2023-01-08T16:18:06.734Z,10.40
2023-01-08T16:20:33.895Z,9.03
2023-01-08T16:23:01.096Z,13.63
2023-01-08T16:25:28.273Z,12.43
2023-01-08T16:27:55.424Z,11.97
2023-01-08T16:30:22.660Z,11.37
2023-01-08T16:32:53.703Z,12.23
2023-01-08T16:35:21.956Z,15.37
2023-01-08T16:37:49.199Z,14.70
2023-01-08T16:40:16.901Z,12.60
2023-01-08T16:42:44.188Z,12.03
2023-01-08T16:45:11.853Z,10.37
2023-01-08T16:47:40.135Z,10.13
2023-01-08T16:50:08.101Z,10.40
2023-01-08T16:52:35.418Z,9.23
2023-01-08T16:55:02.554Z,9.97
2023-01-08T16:57:30.308Z,15.87
2023-01-08T16:59:57.543Z,23.23
2023-01-08T17:02:25.858Z,21.47
2023-01-08T17:04:53.015Z,13.93
2023-01-08T17:07:20.340Z,9.47
2023-01-08T17:09:48.071Z,10.10
2023-01-08T17:12:22.462Z,8.70
2023-01-08T17:14:50.922Z,9.20
2023-01-08T17:17:18.330Z,8.43
2023-01-08T17:19:45.538Z,8.03
2023-01-08T17:22:12.735Z,7.43
2023-01-08T17:24:39.997Z,8.90
2023-01-08T17:27:07.325Z,8.13
2023-01-08T17:29:34.583Z,8.70
2023-01-08T17:32:01.754Z,7.97
2023-01-08T17:34:29.037Z,8.30
2023-01-08T17:36:56.154Z,8.87
2023-01-08T17:39:23.413Z,7.63
2023-01-08T17:42:09.326Z,6.40
2023-01-08T17:44:36.804Z,6.30
2023-01-08T17:47:03.989Z,7.20
2023-01-08T17:49:31.503Z,7.77
2023-01-08T17:51:58.757Z,7.37
2023-01-08T17:54:26.526Z,6.93
2023-01-08T17:56:53.704Z,8.47
2023-01-08T17:59:21.902Z,6.93
2023-01-08T18:01:49.627Z,8.50
2023-01-08T18:04:17.535Z,13.13
2023-01-08T18:06:45.203Z,14.00
2023-01-08T18:09:13.193Z,11.50
2023-01-08T18:11:41.351Z,15.17
2023-01-08T18:14:10.344Z,14.00
2023-01-08T18:16:37.499Z,13.43
2023-01-08T18:19:05.030Z,14.23
2023-01-08T18:21:32.326Z,14.40
2023-01-08T18:23:59.578Z,18.37
2023-01-08T18:26:26.935Z,17.20
2023-01-08T18:28:54.125Z,15.83
2023-01-08T18:31:21.410Z,20.97
2023-01-08T18:33:52.231Z,20.67
2023-01-08T18:36:19.952Z,14.67
2023-01-08T18:38:47.467Z,11.80
2023-01-08T18:41:35.568Z,11.67
2023-01-08T18:44:04.021Z,12.00
2023-01-08T18:46:31.230Z,10.40
2023-01-08T18:48:58.978Z,9.93
2023-01-08T18:51:26.184Z,11.37
2023-01-08T18:53:53.805Z,11.00
2023-01-08T18:56:22.422Z,12.37
2023-01-08T18:58:49.586Z,10.77
2023-01-08T19:01:17.005Z,7.10
2023-01-08T19:03:44.285Z,6.73
2023-01-08T19:06:15.016Z,5.00
2023-01-08T19:08:42.661Z,5.07
2023-01-08T19:11:10.526Z,8.10
2023-01-08T19:13:38.485Z,5.27
2023-01-08T19:16:10.374Z,6.30
2023-01-08T19:18:38.142Z,11.00
2023-01-08T19:21:08.834Z,8.57
2023-01-08T19:23:36.204Z,6.20
2023-01-08T19:26:07.485Z,6.77
2023-01-08T19:28:34.727Z,8.40
2023-01-08T19:31:02.267Z,8.70
2023-01-08T19:33:29.461Z,8.27
2023-01-08T19:36:00.920Z,7.00
2023-01-08T19:38:28.274Z,6.90
2023-01-08T19:41:00.225Z,5.93
2023-01-08T19:43:43.020Z,5.83
2023-01-08T19:46:18.047Z,5.30
2023-01-08T19:48:45.644Z,7.00
2023-01-08T19:51:14.949Z,8.33
2023-01-08T19:53:42.340Z,8.17
2023-01-08T19:56:10.891Z,5.57
2023-01-08T19:58:38.153Z,4.30
2023-01-08T20:01:19.154Z,4.83
2023-01-08T20:03:46.810Z,7.07
2023-01-08T20:06:19.713Z,6.10
2023-01-08T20:08:51.139Z,5.93
2023-01-08T20:11:18.419Z,6.30
2023-01-08T20:13:45.657Z,4.53
2023-01-08T20:16:14.402Z,4.93
2023-01-08T20:18:41.936Z,3.90
2023-01-08T20:21:17.131Z,4.60
2023-01-08T20:23:45.353Z,6.17
2023-01-08T20:26:14.717Z,7.13
2023-01-08T20:28:42.620Z,8.10
2023-01-08T20:31:11.222Z,6.87
2023-01-08T20:33:42.064Z,7.63
2023-01-08T20:36:10.345Z,7.90
2023-01-08T20:38:38.240Z,8.17
2023-01-08T20:41:06.874Z,9.63
2023-01-08T20:43:35.561Z,10.30
2023-01-08T20:46:03.363Z,14.10
2023-01-08T20:48:34.270Z,15.23
2023-01-08T20:51:03.357Z,16.67
2023-01-08T20:53:37.647Z,16.77
2023-01-08T20:56:09.073Z,9.77
2023-01-08T20:58:37.326Z,7.30
2023-01-08T21:01:05.841Z,9.13
2023-01-08T21:03:35.221Z,8.13
2023-01-08T21:06:07.068Z,11.23
2023-01-08T21:08:34.346Z,11.23
2023-01-08T21:11:02.205Z,13.30
2023-01-08T21:13:29.354Z,14.83
2023-01-08T21:16:08.012Z,16.23
2023-01-08T21:18:37.538Z,15.80
2023-01-08T21:21:06.347Z,18.67
2023-01-08T21:23:34.312Z,18.10
2023-01-08T21:26:03.076Z,15.20
2023-01-08T21:28:30.609Z,15.10
2023-01-08T21:31:04.128Z,14.30
2023-01-08T21:33:31.374Z,14.83
2023-01-08T21:35:58.706Z,16.50
2023-01-08T21:38:30.214Z,15.97
2023-01-08T21:41:04.597Z,17.10
2023-01-08T21:43:50.797Z,16.47
2023-01-08T21:46:18.274Z,16.10
2023-01-08T21:48:50.009Z,16.90
2023-01-08T21:51:35.772Z,16.63
2023-01-08T21:54:03.350Z,16.67
2023-01-08T21:56:30.855Z,16.83
2023-01-08T21:58:58.303Z,17.57
2023-01-08T22:01:25.535Z,18.77
2023-01-08T22:03:53.180Z,19.90
2023-01-08T22:06:20.395Z,19.23
2023-01-08T22:08:51.522Z,19.53
2023-01-08T22:11:18.755Z,19.90
2023-01-08T22:13:46.070Z,21.47
2023-01-08T22:16:13.921Z,19.53
2023-01-08T22:18:41.260Z,19.20
2023-01-08T22:21:09.416Z,17.07
2023-01-08T22:23:36.886Z,16.47
2023-01-08T22:26:08.218Z,17.37
2023-01-08T22:28:39.284Z,16.03
2023-01-08T22:31:07.594Z,15.20
2023-01-08T22:33:34.763Z,15.57
2023-01-08T22:36:05.348Z,15.17
2023-01-08T22:38:32.518Z,14.23
2023-01-08T22:40:59.687Z,13.07
2023-01-08T22:43:26.956Z,12.93
2023-01-08T22:45:58.767Z,12.97
2023-01-08T22:48:26.417Z,12.73
2023-01-08T22:50:53.543Z,12.50
2023-01-08T22:53:20.791Z,12.00
2023-01-08T22:55:48.530Z,12.87
2023-01-08T22:58:16.212Z,11.23
2023-01-08T23:00:43.396Z,10.63
2023-01-08T23:03:11.871Z,10.70
2023-01-08T23:05:39.839Z,9.07
2023-01-08T23:08:08.072Z,10.17
2023-01-08T23:10:35.317Z,9.37
2023-01-08T23:13:02.538Z,7.90
2023-01-08T23:15:30.259Z,8.03
2023-01-08T23:17:57.360Z,8.00
2023-01-08T23:20:25.407Z,7.37
2023-01-08T23:22:52.611Z,6.20
2023-01-08T23:25:19.808Z,6.30
2023-01-08T23:27:46.988Z,6.53
2023-01-08T23:30:14.279Z,6.10
2023-01-08T23:32:41.526Z,6.20
2023-01-08T23:35:09.061Z,5.23
2023-01-08T23:37:36.850Z,4.80
2023-01-08T23:40:04.221Z,4.97
2023-01-08T23:42:33.276Z,4.57
2023-01-08T23:45:00.531Z,4.37
2023-01-08T23:47:27.646Z,4.03
2023-01-08T23:49:54.815Z,4.27
2023-01-08T23:52:22.199Z,4.50
2023-01-08T23:54:49.366Z,4.17
2023-01-08T23:57:16.620Z,4.47
2023-01-08T23:59:43.768Z,4.00
