createdAt,value
2019-05-02T00:03:13.513Z,14.47
2019-05-02T00:05:44.759Z,10.13
2019-05-02T00:08:15.806Z,13.57
2019-05-02T00:10:47.480Z,13.50
2019-05-02T00:13:18.737Z,15.23
2019-05-02T00:15:51.988Z,13.83
2019-05-02T00:18:23.662Z,16.43
2019-05-02T00:23:43.255Z,14.70
2019-05-02T00:26:13.918Z,12.67
2019-05-02T00:28:48.054Z,9.17
2019-05-02T00:31:18.258Z,8.43
2019-05-02T00:33:48.825Z,13.30
2019-05-02T00:36:19.369Z,8.60
2019-05-02T00:38:49.934Z,9.10
2019-05-02T00:41:20.510Z,7.90
2019-05-02T00:43:51.044Z,8.40
2019-05-02T00:46:21.600Z,9.10
2019-05-02T00:48:59.618Z,8.03
2019-05-02T00:51:28.165Z,7.20
2019-05-02T00:53:58.633Z,8.53
2019-05-02T00:56:29.133Z,5.67
2019-05-02T00:59:02.253Z,8.27
2019-05-02T01:01:42.190Z,5.50
2019-05-02T01:04:31.667Z,6.37
2019-05-02T01:07:02.199Z,3.80
2019-05-02T01:09:33.042Z,4.83
2019-05-02T01:12:08.321Z,4.80
2019-05-02T01:14:35.795Z,3.43
2019-05-02T01:17:06.391Z,3.57
2019-05-02T01:19:36.966Z,4.93
2019-05-02T01:22:10.585Z,3.43
2019-05-02T01:27:41.132Z,6.20
2019-05-02T01:30:22.200Z,4.87
2019-05-02T01:33:17.843Z,3.10
2019-05-02T01:35:54.011Z,6.73
2019-05-02T01:38:35.467Z,4.30
2019-05-02T01:41:06.080Z,4.63
2019-05-02T01:43:36.639Z,4.97
2019-05-02T01:46:07.407Z,6.57
2019-05-02T01:48:40.168Z,6.20
2019-05-02T01:51:12.098Z,2.80
2019-05-02T01:53:42.386Z,3.83
2019-05-02T01:56:13.039Z,5.77
2019-05-02T02:01:33.181Z,4.13
2019-05-02T02:04:03.670Z,4.27
2019-05-02T02:06:34.203Z,3.07
2019-05-02T02:09:08.348Z,4.17
2019-05-02T02:11:38.378Z,3.17
2019-05-02T02:14:12.856Z,6.07
2019-05-02T02:16:41.129Z,3.63
2019-05-02T02:19:40.661Z,3.63
2019-05-02T02:22:18.132Z,4.43
2019-05-02T02:25:09.382Z,5.23
2019-05-02T02:27:40.225Z,3.23
2019-05-02T02:30:17.846Z,4.40
2019-05-02T02:32:43.079Z,4.70
2019-05-02T02:35:13.700Z,4.03
2019-05-02T02:37:51.816Z,5.00
2019-05-02T02:40:16.471Z,3.10
2019-05-02T02:42:47.089Z,3.23
2019-05-02T02:45:35.188Z,3.90
2019-05-02T02:48:05.783Z,6.27
2019-05-02T02:50:42.992Z,4.17
2019-05-02T02:53:09.598Z,2.23
2019-05-02T02:55:40.123Z,3.83
2019-05-02T02:58:10.630Z,3.57
2019-05-02T03:00:41.521Z,4.40
2019-05-02T03:03:14.325Z,2.90
2019-05-02T03:05:44.894Z,3.83
2019-05-02T03:08:15.490Z,3.80
2019-05-02T03:10:46.644Z,2.83
2019-05-02T03:16:07.117Z,5.50
2019-05-02T03:18:40.536Z,2.43
2019-05-02T03:21:07.131Z,5.40
2019-05-02T03:23:37.908Z,6.87
2019-05-02T03:26:15.196Z,4.07
2019-05-02T03:28:41.934Z,4.03
2019-05-02T03:31:23.946Z,5.47
2019-05-02T03:33:54.184Z,5.40
2019-05-02T03:36:28.894Z,6.20
2019-05-02T03:38:49.962Z,3.93
2019-05-02T03:41:23.309Z,4.33
2019-05-02T03:44:09.912Z,3.90
2019-05-02T03:46:25.105Z,3.50
2019-05-02T03:49:05.858Z,4.03
2019-05-02T03:51:28.907Z,8.13
2019-05-02T03:54:07.605Z,5.93
2019-05-02T03:56:32.846Z,4.13
2019-05-02T03:59:03.480Z,5.17
2019-05-02T04:01:34.665Z,3.93
2019-05-02T04:04:06.356Z,3.10
2019-05-02T04:06:37.334Z,2.93
2019-05-02T04:09:08.732Z,7.57
2019-05-02T04:11:40.986Z,4.90
2019-05-02T04:14:16.001Z,6.10
2019-05-02T04:16:48.773Z,3.73
2019-05-02T04:19:18.070Z,5.23
2019-05-02T04:21:52.662Z,8.53
2019-05-02T04:24:21.734Z,4.40
2019-05-02T04:26:56.111Z,6.10
2019-05-02T04:29:31.136Z,7.93
2019-05-02T04:31:57.968Z,5.37
2019-05-02T04:34:28.828Z,7.20
2019-05-02T04:37:00.921Z,7.37
2019-05-02T04:39:31.913Z,6.00
2019-05-02T04:42:05.375Z,5.07
2019-05-02T04:44:41.090Z,6.60
2019-05-02T04:47:17.003Z,4.77
2019-05-02T04:49:39.727Z,8.07
2019-05-02T04:52:12.443Z,4.33
2019-05-02T04:54:42.496Z,8.07
2019-05-02T04:57:13.144Z,8.13
2019-05-02T04:59:43.737Z,8.93
2019-05-02T05:02:14.317Z,6.83
2019-05-02T05:04:48.611Z,7.60
2019-05-02T05:07:17.874Z,11.30
2019-05-02T05:09:56.936Z,8.50
2019-05-02T05:12:20.942Z,11.63
2019-05-02T05:14:53.058Z,12.77
2019-05-02T05:17:25.052Z,11.57
2019-05-02T05:19:57.385Z,10.80
2019-05-02T05:22:28.452Z,10.67
2019-05-02T05:25:12.304Z,12.17
2019-05-02T05:27:40.532Z,9.57
2019-05-02T05:30:15.496Z,11.03
2019-05-02T05:32:43.427Z,12.57
2019-05-02T05:35:14.177Z,12.93
2019-05-02T05:37:49.041Z,12.73
2019-05-02T05:40:17.787Z,10.27
2019-05-02T05:42:48.644Z,11.17
2019-05-02T05:45:19.248Z,11.97
2019-05-02T05:47:52.392Z,11.70
2019-05-02T05:50:23.491Z,17.07
2019-05-02T05:52:54.031Z,14.13
2019-05-02T05:55:24.720Z,14.23
2019-05-02T05:58:03.187Z,14.33
2019-05-02T06:00:29.457Z,14.73
2019-05-02T06:03:10.190Z,14.80
2019-05-02T06:05:33.156Z,13.43
2019-05-02T06:08:05.074Z,10.57
2019-05-02T06:10:38.962Z,12.33
2019-05-02T06:13:10.796Z,12.27
2019-05-02T06:15:40.546Z,10.40
2019-05-02T06:18:11.595Z,11.87
2019-05-02T06:20:42.185Z,9.73
2019-05-02T06:23:12.838Z,12.37
2019-05-02T06:25:43.775Z,11.83
2019-05-02T06:28:14.606Z,8.83
2019-05-02T06:30:45.296Z,9.10
2019-05-02T06:33:17.156Z,10.37
2019-05-02T06:35:51.906Z,10.10
2019-05-02T06:38:21.708Z,9.53
2019-05-02T06:40:52.730Z,6.10
2019-05-02T06:43:23.570Z,9.40
2019-05-02T06:45:54.176Z,8.50
2019-05-02T06:48:24.905Z,9.00
2019-05-02T06:50:56.914Z,8.27
2019-05-02T06:53:27.445Z,10.53
2019-05-02T06:55:58.131Z,5.90
2019-05-02T06:58:28.687Z,7.37
2019-05-02T07:00:59.277Z,4.63
2019-05-02T07:03:30.008Z,5.73
2019-05-02T07:06:02.658Z,11.73
2019-05-02T07:08:33.152Z,5.77
2019-05-02T07:11:03.838Z,5.57
2019-05-02T07:13:36.449Z,4.03
2019-05-02T07:16:37.637Z,5.70
2019-05-02T07:19:02.880Z,6.10
2019-05-02T07:21:33.559Z,6.40
2019-05-02T07:24:05.454Z,5.63
2019-05-02T07:26:35.976Z,6.60
2019-05-02T07:29:06.723Z,3.53
2019-05-02T07:31:37.285Z,5.47
2019-05-02T07:34:12.804Z,5.87
2019-05-02T07:36:40.326Z,7.87
2019-05-02T07:39:11.574Z,7.80
2019-05-02T07:41:42.036Z,6.77
2019-05-02T07:44:12.674Z,5.27
2019-05-02T07:46:51.747Z,7.83
2019-05-02T07:49:15.800Z,5.97
2019-05-02T07:51:46.349Z,8.47
2019-05-02T07:54:19.370Z,5.47
2019-05-02T07:56:53.382Z,7.77
2019-05-02T07:59:23.295Z,8.27
2019-05-02T08:01:54.447Z,7.47
2019-05-02T08:04:25.252Z,9.17
2019-05-02T08:06:56.108Z,8.20
2019-05-02T08:09:27.030Z,6.97
2019-05-02T08:11:57.991Z,7.93
2019-05-02T08:14:29.188Z,10.00
2019-05-02T08:17:05.666Z,6.33
2019-05-02T08:19:37.426Z,4.93
2019-05-02T08:24:55.181Z,7.87
2019-05-02T08:27:44.869Z,5.33
2019-05-02T08:30:21.487Z,5.40
2019-05-02T08:32:52.205Z,12.47
2019-05-02T08:35:22.818Z,8.17
2019-05-02T08:37:55.859Z,9.47
2019-05-02T08:40:25.757Z,4.33
2019-05-02T08:42:57.068Z,6.93
2019-05-02T08:45:27.871Z,6.17
2019-05-02T08:48:00.305Z,6.60
2019-05-02T08:50:31.847Z,4.77
2019-05-02T08:53:03.492Z,4.27
2019-05-02T08:55:34.300Z,3.57
2019-05-02T08:58:06.709Z,3.50
2019-05-02T09:00:39.498Z,3.63
2019-05-02T09:03:10.337Z,6.27
2019-05-02T09:05:45.395Z,6.73
2019-05-02T09:08:14.404Z,6.07
2019-05-02T09:10:45.999Z,5.77
2019-05-02T09:13:23.614Z,4.97
2019-05-02T09:15:53.613Z,6.43
2019-05-02T09:18:24.025Z,7.13
2019-05-02T09:20:56.581Z,9.10
2019-05-02T09:23:27.472Z,7.07
2019-05-02T09:25:59.182Z,5.30
2019-05-02T09:28:29.723Z,7.70
2019-05-02T09:31:05.022Z,5.67
2019-05-02T09:33:36.907Z,17.10
2019-05-02T09:36:05.003Z,6.20
2019-05-02T09:38:36.647Z,6.03
2019-05-02T09:41:16.055Z,4.87
2019-05-02T09:43:39.516Z,6.37
2019-05-02T09:46:12.898Z,4.67
2019-05-02T09:48:42.670Z,4.10
2019-05-02T09:51:17.414Z,2.77
2019-05-02T09:53:45.635Z,6.50
2019-05-02T09:56:16.158Z,8.63
2019-05-02T09:58:49.293Z,4.63
2019-05-02T10:01:33.175Z,4.27
2019-05-02T10:04:03.818Z,5.83
2019-05-02T10:06:34.296Z,7.70
2019-05-02T10:09:07.284Z,5.80
2019-05-02T10:11:41.687Z,4.10
2019-05-02T10:14:12.804Z,2.73
2019-05-02T10:16:43.295Z,6.70
2019-05-02T10:19:13.850Z,11.57
2019-05-02T10:21:47.042Z,7.37
2019-05-02T10:24:16.920Z,4.57
2019-05-02T10:26:47.699Z,7.17
2019-05-02T10:29:20.906Z,6.17
2019-05-02T10:31:52.453Z,5.47
2019-05-02T10:34:22.859Z,6.37
2019-05-02T10:36:58.597Z,7.60
2019-05-02T10:39:28.541Z,8.30
2019-05-02T10:41:57.947Z,6.50
2019-05-02T10:44:32.689Z,6.73
2019-05-02T10:47:02.701Z,5.67
2019-05-02T10:49:42.630Z,8.43
2019-05-02T10:52:13.393Z,4.03
2019-05-02T10:54:44.090Z,7.87
2019-05-02T10:57:14.623Z,4.80
2019-05-02T10:59:45.525Z,6.47
2019-05-02T11:02:34.985Z,9.27
2019-05-02T11:05:11.961Z,8.03
2019-05-02T11:07:42.661Z,8.90
2019-05-02T11:10:13.524Z,5.30
2019-05-02T11:13:01.449Z,12.10
2019-05-02T11:16:03.203Z,7.07
2019-05-02T11:18:49.673Z,5.53
2019-05-02T11:21:22.752Z,12.67
2019-05-02T11:23:53.305Z,8.17
2019-05-02T11:26:25.275Z,3.33
2019-05-02T11:28:56.103Z,5.50
2019-05-02T11:31:26.614Z,7.63
2019-05-02T11:33:57.115Z,5.70
2019-05-02T11:36:28.668Z,6.73
2019-05-02T11:39:10.764Z,3.43
2019-05-02T11:41:34.069Z,10.07
2019-05-02T11:44:04.635Z,4.60
2019-05-02T11:46:37.458Z,4.10
2019-05-02T11:49:07.414Z,6.27
2019-05-02T11:51:38.293Z,3.90
2019-05-02T11:54:09.477Z,7.77
2019-05-02T11:56:48.634Z,2.03
2019-05-02T11:59:14.988Z,3.90
2019-05-02T12:01:59.424Z,4.63
2019-05-02T12:04:23.875Z,5.07
2019-05-02T12:07:00.890Z,8.37
2019-05-02T12:09:26.701Z,4.17
2019-05-02T12:11:57.251Z,1.77
2019-05-02T12:14:32.877Z,4.90
2019-05-02T12:17:02.491Z,2.23
2019-05-02T12:19:32.781Z,2.93
2019-05-02T12:22:07.117Z,8.00
2019-05-02T12:24:36.330Z,9.03
2019-05-02T12:27:08.067Z,7.53
2019-05-02T12:29:38.897Z,5.97
2019-05-02T12:32:16.970Z,4.57
2019-05-02T12:34:47.622Z,6.37
2019-05-02T12:37:18.424Z,4.63
2019-05-02T12:39:48.927Z,7.83
2019-05-02T12:42:19.634Z,4.73
2019-05-02T12:44:50.548Z,7.80
2019-05-02T12:47:22.532Z,5.77
2019-05-02T12:49:53.133Z,11.87
2019-05-02T12:52:23.964Z,5.73
2019-05-02T12:54:54.819Z,7.33
2019-05-02T12:57:25.391Z,7.87
2019-05-02T13:02:46.127Z,6.70
2019-05-02T13:05:17.112Z,5.73
2019-05-02T13:07:54.249Z,5.17
2019-05-02T13:10:38.999Z,6.60
2019-05-02T13:13:12.195Z,4.43
2019-05-02T13:15:42.746Z,3.93
2019-05-02T13:18:18.779Z,9.97
2019-05-02T13:20:46.490Z,6.73
2019-05-02T13:23:44.799Z,4.80
2019-05-02T13:26:21.865Z,3.60
2019-05-02T13:28:49.310Z,5.80
2019-05-02T13:31:35.618Z,4.50
2019-05-02T13:34:15.033Z,3.20
2019-05-02T13:36:48.165Z,7.73
2019-05-02T13:39:38.522Z,3.23
2019-05-02T13:42:09.827Z,5.60
2019-05-02T14:59:24.865Z,5.63
2019-05-02T15:02:03.007Z,9.60
2019-05-02T15:04:31.979Z,7.33
2019-05-02T15:07:02.299Z,6.73
2019-05-02T15:09:36.088Z,4.57
2019-05-02T15:14:58.623Z,4.27
2019-05-02T15:17:27.999Z,5.30
2019-05-02T15:19:58.825Z,6.60
2019-05-02T15:22:33.172Z,6.47
2019-05-02T15:25:02.696Z,3.50
2019-05-02T15:27:40.280Z,12.27
2019-05-02T15:30:07.254Z,8.20
2019-05-02T15:33:05.711Z,6.33
2019-05-02T15:36:07.595Z,6.73
2019-05-02T15:41:15.434Z,4.37
2019-05-02T15:43:49.189Z,7.67
2019-05-02T15:46:23.870Z,7.23
2019-05-02T15:48:52.025Z,5.30
2019-05-02T15:51:23.095Z,7.50
2019-05-02T15:54:05.995Z,7.97
2019-05-02T15:56:35.544Z,10.10
2019-05-02T15:59:06.438Z,5.33
2019-05-02T16:01:49.507Z,10.87
2019-05-02T16:04:25.647Z,11.03
2019-05-02T16:06:54.538Z,5.67
2019-05-02T16:09:25.108Z,8.40
2019-05-02T16:11:57.022Z,6.97
2019-05-02T16:14:34.098Z,12.27
2019-05-02T16:17:01.154Z,6.57
2019-05-02T16:19:35.285Z,10.60
2019-05-02T16:22:22.762Z,3.30
2019-05-02T16:24:56.364Z,8.57
2019-05-02T16:27:47.362Z,5.77
2019-05-02T16:30:22.308Z,8.07
2019-05-02T16:33:02.699Z,8.13
2019-05-02T16:35:34.690Z,7.20
2019-05-02T16:38:05.553Z,9.23
2019-05-02T16:40:36.105Z,7.93
2019-05-02T16:43:06.963Z,6.73
2019-05-02T16:45:37.784Z,3.90
2019-05-02T16:48:08.635Z,3.87
2019-05-02T16:50:39.255Z,9.67
2019-05-02T16:53:11.695Z,14.10
2019-05-02T16:55:43.688Z,6.80
2019-05-02T16:58:14.121Z,5.30
2019-05-02T17:00:45.581Z,7.03
2019-05-02T17:03:17.296Z,6.47
2019-05-02T17:05:49.572Z,6.07
2019-05-02T17:08:32.731Z,6.63
2019-05-02T17:11:27.847Z,7.70
2019-05-02T17:13:57.552Z,10.70
2019-05-02T17:19:26.140Z,6.00
2019-05-02T17:21:56.662Z,10.47
2019-05-02T17:24:27.359Z,10.00
2019-05-02T17:26:58.011Z,14.97
2019-05-02T17:29:29.204Z,16.10
2019-05-02T17:31:59.821Z,9.20
2019-05-02T17:34:33.085Z,13.90
2019-05-02T17:37:04.849Z,11.13
2019-05-02T17:39:37.370Z,18.67
2019-05-02T17:42:07.719Z,9.77
2019-05-02T17:44:38.267Z,4.27
2019-05-02T17:47:09.714Z,6.47
2019-05-02T17:49:42.210Z,1.00
2019-05-02T17:52:19.856Z,2.30
2019-05-02T17:57:38.472Z,1.93
2019-05-02T18:00:16.925Z,2.23
2019-05-02T18:02:51.834Z,2.20
2019-05-02T18:05:21.608Z,1.20
2019-05-02T18:07:52.681Z,1.17
2019-05-02T18:10:25.116Z,1.67
2019-05-02T18:12:59.646Z,1.10
2019-05-02T18:15:29.833Z,1.00
2019-05-02T18:18:06.368Z,1.30
2019-05-02T18:20:37.327Z,1.33
2019-05-02T18:23:06.061Z,1.70
2019-05-02T18:25:36.824Z,1.17
2019-05-02T18:28:07.528Z,2.80
2019-05-02T18:30:39.313Z,1.60
2019-05-02T18:36:01.805Z,1.00
2019-05-02T18:38:32.533Z,2.60
2019-05-02T18:41:06.208Z,1.43
2019-05-02T18:43:36.027Z,2.43
2019-05-02T18:46:08.324Z,5.10
2019-05-02T18:48:42.213Z,1.87
2019-05-02T18:51:17.275Z,3.10
2019-05-02T18:53:44.028Z,1.13
2019-05-02T18:56:14.905Z,3.47
2019-05-02T18:58:45.811Z,2.07
2019-05-02T19:01:18.459Z,1.43
2019-05-02T19:03:52.494Z,1.13
2019-05-02T19:06:22.107Z,2.07
2019-05-02T19:08:55.642Z,1.00
2019-05-02T19:11:26.923Z,1.60
2019-05-02T19:13:58.552Z,0.93
2019-05-02T19:18:57.388Z,10.27
2019-05-02T19:21:32.076Z,8.83
2019-05-02T19:23:59.816Z,4.53
2019-05-02T19:26:32.437Z,4.37
2019-05-02T19:29:17.194Z,3.50
2019-05-02T19:31:52.522Z,2.17
2019-05-02T19:34:26.880Z,2.70
2019-05-02T19:36:57.835Z,1.80
2019-05-02T19:39:32.104Z,3.27
2019-05-02T19:42:02.444Z,4.50
2019-05-02T19:44:34.227Z,5.67
2019-05-02T19:47:08.228Z,7.60
2019-05-02T19:49:37.023Z,3.13
2019-05-02T19:52:08.747Z,2.93
2019-05-02T19:54:43.642Z,2.30
2019-05-02T19:57:17.135Z,2.20
2019-05-02T19:59:46.537Z,2.70
2019-05-02T20:02:17.092Z,1.60
2019-05-02T20:04:47.770Z,3.07
2019-05-02T20:07:18.531Z,2.50
2019-05-02T20:09:50.017Z,3.00
2019-05-02T20:12:21.981Z,3.10
2019-05-02T20:14:52.907Z,1.70
2019-05-02T20:17:24.091Z,3.97
2019-05-02T20:19:57.880Z,2.37
2019-05-02T20:22:29.153Z,2.10
2019-05-02T20:25:01.214Z,2.20
2019-05-02T20:27:33.137Z,1.93
2019-05-02T20:30:04.009Z,2.00
2019-05-02T20:32:35.314Z,4.33
2019-05-02T20:35:06.439Z,4.90
2019-05-02T20:37:37.235Z,2.90
2019-05-02T20:40:09.506Z,4.20
2019-05-02T20:42:41.905Z,2.70
2019-05-02T20:45:12.839Z,3.83
2019-05-02T20:47:43.572Z,6.00
2019-05-02T20:50:14.315Z,7.10
2019-05-02T20:52:45.052Z,3.47
2019-05-02T20:55:15.887Z,2.80
2019-05-02T20:57:46.618Z,2.30
2019-05-02T21:00:23.535Z,2.50
2019-05-02T21:02:54.455Z,2.80
2019-05-02T21:05:32.144Z,3.43
2019-05-02T21:08:12.100Z,4.67
2019-05-02T21:10:44.299Z,3.20
2019-05-02T21:13:15.153Z,3.50
2019-05-02T21:15:45.857Z,6.23
2019-05-02T21:18:16.896Z,3.50
2019-05-02T21:20:47.572Z,3.63
2019-05-02T21:23:18.652Z,3.37
2019-05-02T21:25:49.489Z,3.80
2019-05-02T21:28:20.143Z,3.83
2019-05-02T21:30:52.344Z,5.30
2019-05-02T21:33:38.719Z,3.37
2019-05-02T21:36:11.788Z,3.23
2019-05-02T21:38:42.779Z,2.77
2019-05-02T21:41:14.236Z,4.17
2019-05-02T21:43:44.918Z,3.00
2019-05-02T21:46:15.498Z,2.57
2019-05-02T21:48:46.189Z,3.87
2019-05-02T21:51:33.611Z,3.13
2019-05-02T21:54:12.465Z,2.97
2019-05-02T21:56:55.826Z,3.10
2019-05-02T21:59:26.514Z,2.87
2019-05-02T22:01:58.677Z,3.23
2019-05-02T22:04:29.377Z,2.97
2019-05-02T22:07:00.219Z,2.70
2019-05-02T22:09:32.323Z,3.50
2019-05-02T22:12:06.004Z,2.40
2019-05-02T22:14:36.882Z,2.57
2019-05-02T22:17:07.828Z,2.90
2019-05-02T22:19:38.451Z,3.53
2019-05-02T22:22:09.288Z,1.67
2019-05-02T22:24:41.989Z,1.77
2019-05-02T22:27:12.502Z,1.73
2019-05-02T22:29:43.305Z,3.23
2019-05-02T22:32:13.922Z,3.47
2019-05-02T22:34:45.255Z,2.40
2019-05-02T22:37:17.927Z,1.70
2019-05-02T22:42:32.411Z,3.07
2019-05-02T22:45:04.686Z,3.73
2019-05-02T22:47:35.708Z,2.77
2019-05-02T22:50:06.565Z,2.17
2019-05-02T22:52:37.162Z,1.87
2019-05-02T22:55:08.364Z,2.90
2019-05-02T22:57:41.502Z,3.60
2019-05-02T23:00:11.578Z,2.13
2019-05-02T23:02:43.857Z,2.37
2019-05-02T23:05:14.714Z,3.13
2019-05-02T23:07:45.319Z,2.80
2019-05-02T23:10:16.103Z,2.00
2019-05-02T23:12:47.031Z,3.20
2019-05-02T23:15:18.011Z,2.47
2019-05-02T23:17:49.906Z,2.70
2019-05-02T23:20:21.804Z,3.93
2019-05-02T23:22:52.751Z,1.70
2019-05-02T23:25:42.548Z,3.43
2019-05-02T23:28:19.169Z,3.07
2019-05-02T23:30:51.879Z,2.13
2019-05-02T23:33:24.412Z,2.47
2019-05-02T23:35:55.203Z,3.07
2019-05-02T23:38:25.776Z,4.37
2019-05-02T23:40:56.493Z,2.23
2019-05-02T23:43:27.215Z,1.60
2019-05-02T23:45:57.871Z,2.23
2019-05-02T23:48:28.490Z,3.03
2019-05-02T23:51:02.586Z,2.50
2019-05-02T23:53:33.406Z,1.87
2019-05-02T23:56:04.142Z,2.13
2019-05-02T23:58:35.075Z,2.10
