createdAt,value
2019-01-03T00:00:21.863Z,0.00
2019-01-03T00:01:21.841Z,0.00
2019-01-03T00:02:21.826Z,0.00
2019-01-03T00:03:21.797Z,0.00
2019-01-03T00:04:21.784Z,0.00
2019-01-03T00:05:21.767Z,0.00
2019-01-03T00:06:21.743Z,0.00
2019-01-03T00:07:21.711Z,0.00
2019-01-03T00:08:21.696Z,0.00
2019-01-03T00:09:21.665Z,0.00
2019-01-03T00:10:21.647Z,0.00
2019-01-03T00:11:21.628Z,0.00
2019-01-03T00:12:21.602Z,0.00
2019-01-03T00:13:21.578Z,0.00
2019-01-03T00:14:21.559Z,0.00
2019-01-03T00:15:21.531Z,0.00
2019-01-03T00:16:21.511Z,0.00
2019-01-03T00:17:21.491Z,0.00
2019-01-03T00:18:21.467Z,0.00
2019-01-03T00:19:21.444Z,0.00
2019-01-03T00:20:21.419Z,0.00
2019-01-03T00:21:21.396Z,0.00
2019-01-03T00:22:21.383Z,0.00
2019-01-03T00:23:21.351Z,0.00
2019-01-03T00:24:21.327Z,0.00
2019-01-03T00:25:21.306Z,0.00
2019-01-03T00:26:21.286Z,0.00
2019-01-03T00:27:21.258Z,0.00
2019-01-03T00:28:21.240Z,0.00
2019-01-03T00:29:21.220Z,0.00
2019-01-03T00:30:21.195Z,0.00
2019-01-03T00:31:21.174Z,0.00
2019-01-03T00:32:21.150Z,0.00
2019-01-03T00:33:21.133Z,0.00
2019-01-03T00:34:21.108Z,0.00
2019-01-03T00:35:21.084Z,0.00
2019-01-03T00:36:21.060Z,0.00
2019-01-03T00:37:21.041Z,0.00
2019-01-03T00:38:21.018Z,0.00
2019-01-03T00:39:20.995Z,0.00
2019-01-03T00:40:20.969Z,0.00
2019-01-03T00:41:20.948Z,0.00
2019-01-03T00:42:20.923Z,0.00
2019-01-03T00:43:20.904Z,0.00
2019-01-03T00:44:20.890Z,0.00
2019-01-03T00:45:20.860Z,0.00
2019-01-03T00:46:20.845Z,0.00
2019-01-03T00:47:20.821Z,0.00
2019-01-03T00:48:20.798Z,0.00
2019-01-03T00:49:20.766Z,0.00
2019-01-03T00:50:20.751Z,0.00
2019-01-03T00:51:20.723Z,0.00
2019-01-03T00:52:20.701Z,0.00
2019-01-03T00:53:20.678Z,0.00
2019-01-03T00:54:20.659Z,0.00
2019-01-03T00:55:20.633Z,0.00
2019-01-03T00:56:20.611Z,0.00
2019-01-03T00:57:20.597Z,0.00
2019-01-03T00:58:20.571Z,0.00
2019-01-03T00:59:20.542Z,0.00
2019-01-03T01:00:20.522Z,0.00
2019-01-03T01:01:20.498Z,0.00
2019-01-03T01:02:20.477Z,0.00
2019-01-03T01:03:20.451Z,0.00
2019-01-03T01:04:20.431Z,0.00
2019-01-03T01:05:20.406Z,0.00
2019-01-03T01:06:20.386Z,0.00
2019-01-03T01:07:20.371Z,0.00
2019-01-03T01:08:20.344Z,0.00
2019-01-03T01:09:20.319Z,0.00
2019-01-03T01:10:20.294Z,0.00
2019-01-03T01:11:20.276Z,0.00
2019-01-03T01:12:20.251Z,0.00
2019-01-03T01:13:20.226Z,0.00
2019-01-03T01:14:20.203Z,0.00
2019-01-03T01:15:20.183Z,0.00
2019-01-03T01:16:20.160Z,0.00
2019-01-03T01:17:20.142Z,0.00
2019-01-03T01:18:20.117Z,0.00
2019-01-03T01:19:20.096Z,0.00
2019-01-03T01:20:20.071Z,0.00
2019-01-03T01:21:20.047Z,0.00
2019-01-03T01:22:20.028Z,0.00
2019-01-03T01:23:20.002Z,0.00
2019-01-03T01:24:19.979Z,0.00
2019-01-03T01:25:19.964Z,0.00
2019-01-03T01:26:19.936Z,0.00
2019-01-03T01:27:19.924Z,0.00
2019-01-03T01:28:19.891Z,0.00
2019-01-03T01:29:19.869Z,0.00
2019-01-03T01:30:19.845Z,0.00
2019-01-03T01:31:19.827Z,0.00
2019-01-03T01:32:19.801Z,0.00
2019-01-03T01:33:19.785Z,0.00
2019-01-03T01:34:19.756Z,0.00
2019-01-03T01:35:19.734Z,0.00
2019-01-03T01:36:19.711Z,0.00
2019-01-03T01:37:19.689Z,0.00
2019-01-03T01:38:19.670Z,0.00
2019-01-03T01:39:19.643Z,0.00
2019-01-03T01:40:19.622Z,0.00
2019-01-03T01:41:19.599Z,0.00
2019-01-03T01:42:19.578Z,0.00
2019-01-03T01:43:19.562Z,0.00
2019-01-03T01:44:19.534Z,0.00
2019-01-03T01:45:19.511Z,0.00
2019-01-03T01:46:19.492Z,0.00
2019-01-03T01:47:19.465Z,0.00
2019-01-03T01:48:19.444Z,0.00
2019-01-03T01:49:19.428Z,0.00
2019-01-03T01:50:19.406Z,0.00
2019-01-03T01:51:19.380Z,0.00
2019-01-03T01:52:19.356Z,0.00
2019-01-03T01:53:19.335Z,0.00
2019-01-03T01:54:19.313Z,0.00
2019-01-03T01:55:19.288Z,0.00
2019-01-03T01:56:19.267Z,0.00
2019-01-03T01:57:19.245Z,0.00
2019-01-03T01:58:19.224Z,0.00
2019-01-03T01:59:19.201Z,0.00
2019-01-03T02:00:19.176Z,0.00
2019-01-03T02:01:19.159Z,0.00
2019-01-03T02:02:19.134Z,0.00
2019-01-03T02:03:19.111Z,0.00
2019-01-03T02:04:19.098Z,0.00
2019-01-03T02:05:19.068Z,0.00
2019-01-03T02:06:19.048Z,0.00
2019-01-03T02:07:19.023Z,0.00
2019-01-03T02:08:19.002Z,0.00
2019-01-03T02:09:18.978Z,0.00
2019-01-03T02:10:18.956Z,0.00
2019-01-03T02:11:18.937Z,0.00
2019-01-03T02:12:18.910Z,0.00
2019-01-03T02:13:18.887Z,0.00
2019-01-03T02:14:18.866Z,0.00
2019-01-03T02:15:18.848Z,0.00
2019-01-03T02:16:18.820Z,0.00
2019-01-03T02:17:18.803Z,0.00
2019-01-03T02:18:18.780Z,0.00
2019-01-03T02:19:18.755Z,0.00
2019-01-03T02:20:18.732Z,0.00
2019-01-03T02:21:18.713Z,0.00
2019-01-03T02:22:18.694Z,0.00
2019-01-03T02:23:18.672Z,0.00
2019-01-03T02:24:18.643Z,0.00
2019-01-03T02:25:18.622Z,0.00
2019-01-03T02:26:18.602Z,0.00
2019-01-03T02:27:18.587Z,0.00
2019-01-03T02:28:18.555Z,0.00
2019-01-03T02:29:18.531Z,0.00
2019-01-03T02:30:18.514Z,0.00
2019-01-03T02:31:18.487Z,0.00
2019-01-03T02:32:18.465Z,0.00
2019-01-03T02:33:18.444Z,0.00
2019-01-03T02:34:18.421Z,0.00
2019-01-03T02:35:18.424Z,0.00
2019-01-03T02:36:18.380Z,0.00
2019-01-03T02:37:18.353Z,0.00
2019-01-03T02:38:18.338Z,0.00
2019-01-03T02:39:18.309Z,0.00
2019-01-03T02:40:18.290Z,0.00
2019-01-03T02:41:18.266Z,0.00
2019-01-03T02:42:18.251Z,0.00
2019-01-03T02:43:18.221Z,0.00
2019-01-03T02:44:18.219Z,0.00
2019-01-03T02:45:18.208Z,0.00
2019-01-03T02:46:18.159Z,0.00
2019-01-03T02:47:18.131Z,0.00
2019-01-03T02:48:18.114Z,0.00
2019-01-03T02:49:18.090Z,0.00
2019-01-03T02:50:18.073Z,0.00
2019-01-03T02:51:18.043Z,0.00
2019-01-03T02:52:18.022Z,0.00
2019-01-03T02:53:18.003Z,0.00
2019-01-03T02:54:17.979Z,0.00
2019-01-03T02:55:17.958Z,0.00
2019-01-03T02:56:17.933Z,0.00
2019-01-03T02:57:17.918Z,0.00
2019-01-03T02:58:17.894Z,0.00
2019-01-03T02:59:17.866Z,0.00
2019-01-03T03:00:17.842Z,0.00
2019-01-03T03:01:17.820Z,0.00
2019-01-03T03:02:17.797Z,0.00
2019-01-03T03:03:17.777Z,0.00
2019-01-03T03:04:17.753Z,0.00
2019-01-03T03:05:17.735Z,0.00
2019-01-03T03:06:17.715Z,0.00
2019-01-03T03:07:17.688Z,0.00
2019-01-03T03:08:17.684Z,0.00
2019-01-03T03:09:17.653Z,0.00
2019-01-03T03:10:17.620Z,0.00
2019-01-03T03:11:17.605Z,0.00
2019-01-03T03:12:17.581Z,0.00
2019-01-03T03:13:17.555Z,0.00
2019-01-03T03:14:17.537Z,0.00
2019-01-03T03:15:17.510Z,0.00
2019-01-03T03:16:17.494Z,0.00
2019-01-03T03:17:17.465Z,0.00
2019-01-03T03:18:17.443Z,0.00
2019-01-03T03:19:17.426Z,0.00
2019-01-03T03:20:17.404Z,0.00
2019-01-03T03:21:17.377Z,0.00
2019-01-03T03:22:17.354Z,0.00
2019-01-03T03:23:17.334Z,0.00
2019-01-03T03:24:17.309Z,0.00
2019-01-03T03:25:17.286Z,0.00
2019-01-03T03:26:17.267Z,0.00
2019-01-03T03:27:17.242Z,0.00
2019-01-03T03:28:17.218Z,0.00
2019-01-03T03:29:17.235Z,0.00
2019-01-03T03:30:17.175Z,0.00
2019-01-03T03:31:17.160Z,0.00
2019-01-03T03:32:17.144Z,0.00
2019-01-03T03:33:17.110Z,0.00
2019-01-03T03:34:17.087Z,0.00
2019-01-03T03:35:17.064Z,0.00
2019-01-03T03:36:17.040Z,0.00
2019-01-03T03:37:17.022Z,0.00
2019-01-03T03:38:16.998Z,0.00
2019-01-03T03:39:16.974Z,0.00
2019-01-03T03:40:16.954Z,0.00
2019-01-03T03:41:16.931Z,0.00
2019-01-03T03:42:16.908Z,0.00
2019-01-03T03:43:16.888Z,0.00
2019-01-03T03:44:16.866Z,0.00
2019-01-03T03:45:16.849Z,0.00
2019-01-03T03:46:16.821Z,0.00
2019-01-03T03:47:16.796Z,0.00
2019-01-03T03:48:16.774Z,0.00
2019-01-03T03:49:16.752Z,0.00
2019-01-03T03:50:16.729Z,0.00
2019-01-03T03:51:16.715Z,0.00
2019-01-03T03:52:16.683Z,0.00
2019-01-03T03:53:16.669Z,0.00
2019-01-03T03:54:16.641Z,0.00
2019-01-03T03:55:16.637Z,0.00
2019-01-03T03:56:16.594Z,0.00
2019-01-03T03:57:16.578Z,0.00
2019-01-03T03:58:16.551Z,0.00
2019-01-03T03:59:16.526Z,0.00
2019-01-03T04:00:16.506Z,0.00
2019-01-03T04:01:16.486Z,0.00
2019-01-03T04:02:16.464Z,0.00
2019-01-03T04:03:16.444Z,0.00
2019-01-03T04:04:16.417Z,0.00
2019-01-03T04:05:16.395Z,0.00
2019-01-03T04:06:16.372Z,0.00
2019-01-03T04:07:16.358Z,0.00
2019-01-03T04:08:16.327Z,0.00
2019-01-03T04:09:16.307Z,0.00
2019-01-03T04:10:16.284Z,0.00
2019-01-03T04:11:16.260Z,0.00
2019-01-03T04:12:16.240Z,0.00
2019-01-03T04:13:16.217Z,0.00
2019-01-03T04:14:16.197Z,0.00
2019-01-03T04:15:16.174Z,0.00
2019-01-03T04:16:16.157Z,0.00
2019-01-03T04:17:16.129Z,0.00
2019-01-03T04:18:16.105Z,0.00
2019-01-03T04:19:16.087Z,0.00
2019-01-03T04:20:16.067Z,0.00
2019-01-03T04:21:16.044Z,0.00
2019-01-03T04:22:16.024Z,0.00
2019-01-03T04:23:16.006Z,0.00
2019-01-03T04:24:15.977Z,0.00
2019-01-03T04:25:15.952Z,0.00
2019-01-03T04:26:15.930Z,0.00
2019-01-03T04:27:15.904Z,0.00
2019-01-03T04:28:15.888Z,0.00
2019-01-03T04:29:15.867Z,0.00
2019-01-03T04:30:15.845Z,0.00
2019-01-03T04:31:15.814Z,0.00
2019-01-03T04:32:15.792Z,0.00
2019-01-03T04:33:15.769Z,0.00
2019-01-03T04:34:15.748Z,0.00
2019-01-03T04:35:15.725Z,0.00
2019-01-03T04:36:15.703Z,0.00
2019-01-03T04:37:15.679Z,0.00
2019-01-03T04:38:15.659Z,0.00
2019-01-03T04:39:15.638Z,0.00
2019-01-03T04:40:15.613Z,0.00
2019-01-03T04:41:15.594Z,0.00
2019-01-03T04:42:15.569Z,0.00
2019-01-03T04:43:15.545Z,0.00
2019-01-03T04:44:15.531Z,0.00
2019-01-03T04:45:15.503Z,0.00
2019-01-03T04:46:15.484Z,0.00
2019-01-03T04:47:15.458Z,0.00
2019-01-03T04:48:15.432Z,0.00
2019-01-03T04:49:15.413Z,0.00
2019-01-03T04:50:15.390Z,0.00
2019-01-03T04:51:15.365Z,0.00
2019-01-03T04:52:15.349Z,0.00
2019-01-03T04:53:15.322Z,0.00
2019-01-03T04:54:15.311Z,0.00
2019-01-03T04:55:15.277Z,0.00
2019-01-03T04:56:15.258Z,0.00
2019-01-03T04:57:15.250Z,0.00
2019-01-03T04:58:15.210Z,0.00
2019-01-03T04:59:15.187Z,0.00
2019-01-03T05:00:15.164Z,0.00
2019-01-03T05:01:15.142Z,0.00
2019-01-03T05:02:15.129Z,0.00
2019-01-03T05:03:15.098Z,0.00
2019-01-03T05:04:15.075Z,0.00
2019-01-03T05:05:15.062Z,0.00
2019-01-03T05:06:15.032Z,0.00
2019-01-03T05:07:15.011Z,0.00
2019-01-03T05:08:14.987Z,0.00
2019-01-03T05:09:14.965Z,0.00
2019-01-03T05:10:14.943Z,0.00
2019-01-03T05:11:14.921Z,0.00
2019-01-03T05:12:14.902Z,0.00
2019-01-03T05:13:14.876Z,0.00
2019-01-03T05:14:14.852Z,0.00
2019-01-03T05:15:14.832Z,0.00
2019-01-03T05:16:14.806Z,0.00
2019-01-03T05:17:14.789Z,0.00
2019-01-03T05:18:14.768Z,0.00
2019-01-03T05:19:14.740Z,0.00
2019-01-03T05:20:14.719Z,0.00
2019-01-03T05:21:14.698Z,0.00
2019-01-03T05:22:14.675Z,0.00
2019-01-03T05:23:14.655Z,0.00
2019-01-03T05:24:14.628Z,0.00
2019-01-03T05:25:14.606Z,0.00
2019-01-03T05:26:14.588Z,0.00
2019-01-03T05:27:14.565Z,0.00
2019-01-03T05:28:14.542Z,0.00
2019-01-03T05:29:14.519Z,0.00
2019-01-03T05:30:18.259Z,0.00
2019-01-03T05:31:14.473Z,0.00
2019-01-03T05:32:14.452Z,0.00
2019-01-03T05:33:14.437Z,0.00
2019-01-03T05:34:14.409Z,0.00
2019-01-03T05:35:14.390Z,0.00
2019-01-03T05:36:14.367Z,0.00
2019-01-03T05:37:14.342Z,0.00
2019-01-03T05:38:14.327Z,0.00
2019-01-03T05:39:14.296Z,0.00
2019-01-03T05:40:14.280Z,0.00
2019-01-03T05:41:14.256Z,0.00
2019-01-03T05:42:14.231Z,0.00
2019-01-03T05:43:14.208Z,0.00
2019-01-03T05:44:14.181Z,0.00
2019-01-03T05:45:14.166Z,0.00
2019-01-03T05:46:14.138Z,0.00
2019-01-03T05:47:14.114Z,0.00
2019-01-03T05:48:14.094Z,0.00
2019-01-03T05:49:14.072Z,0.00
2019-01-03T05:50:14.048Z,0.00
2019-01-03T05:51:14.030Z,0.00
2019-01-03T05:52:14.005Z,0.00
2019-01-03T05:53:13.982Z,0.00
2019-01-03T05:54:13.962Z,0.00
2019-01-03T05:55:13.937Z,0.00
2019-01-03T05:56:13.915Z,0.00
2019-01-03T05:57:13.894Z,0.00
2019-01-03T05:58:13.870Z,0.00
2019-01-03T05:59:13.848Z,0.00
2019-01-03T06:00:13.830Z,0.00
2019-01-03T06:01:13.804Z,0.00
2019-01-03T06:02:13.793Z,0.00
2019-01-03T06:03:13.755Z,0.00
2019-01-03T06:04:13.734Z,0.00
2019-01-03T06:05:13.715Z,0.00
2019-01-03T06:06:13.696Z,0.00
2019-01-03T06:07:13.674Z,0.00
2019-01-03T06:08:13.650Z,0.00
2019-01-03T06:09:13.623Z,0.00
2019-01-03T06:10:13.601Z,0.00
2019-01-03T06:11:13.580Z,0.00
2019-01-03T06:12:13.563Z,0.00
2019-01-03T06:13:13.537Z,0.00
2019-01-03T06:14:13.513Z,0.00
2019-01-03T06:15:13.490Z,0.00
2019-01-03T06:16:13.471Z,0.00
2019-01-03T06:17:13.450Z,0.00
2019-01-03T06:18:13.422Z,0.00
2019-01-03T06:19:13.403Z,0.00
2019-01-03T06:20:13.384Z,0.00
2019-01-03T06:21:13.373Z,0.00
2019-01-03T06:22:13.335Z,0.00
2019-01-03T06:23:13.314Z,0.00
2019-01-03T06:24:13.290Z,0.00
2019-01-03T06:25:13.272Z,0.00
2019-01-03T06:26:13.251Z,0.00
2019-01-03T06:27:13.223Z,0.00
2019-01-03T06:28:13.210Z,0.00
2019-01-03T06:29:13.180Z,0.00
2019-01-03T06:30:13.160Z,0.00
2019-01-03T06:31:13.132Z,0.00
2019-01-03T06:32:13.110Z,0.00
2019-01-03T06:33:13.090Z,0.00
2019-01-03T06:34:13.084Z,0.00
2019-01-03T06:35:13.052Z,0.00
2019-01-03T06:36:13.025Z,0.00
2019-01-03T06:37:13.000Z,0.00
2019-01-03T06:38:12.979Z,0.00
2019-01-03T06:39:12.956Z,0.00
2019-01-03T06:40:12.934Z,0.00
2019-01-03T06:41:12.911Z,0.00
2019-01-03T06:42:12.897Z,0.00
2019-01-03T06:43:12.868Z,0.00
2019-01-03T06:44:12.847Z,0.00
2019-01-03T06:45:12.822Z,0.00
2019-01-03T06:46:12.808Z,0.00
2019-01-03T06:47:12.777Z,0.00
2019-01-03T06:48:12.754Z,0.00
2019-01-03T06:49:12.744Z,0.00
2019-01-03T06:50:12.711Z,0.00
2019-01-03T06:51:12.688Z,0.00
2019-01-03T06:52:12.666Z,0.00
2019-01-03T06:53:12.645Z,0.00
2019-01-03T06:54:12.621Z,0.00
2019-01-03T06:55:12.598Z,0.00
2019-01-03T06:56:12.578Z,0.00
2019-01-03T06:57:12.559Z,0.00
2019-01-03T06:58:12.532Z,0.00
2019-01-03T06:59:12.509Z,0.00
2019-01-03T07:00:12.487Z,0.00
2019-01-03T07:01:12.466Z,0.00
2019-01-03T07:02:12.444Z,0.00
2019-01-03T07:03:12.419Z,0.00
2019-01-03T07:04:12.399Z,0.00
2019-01-03T07:05:12.375Z,4.00
2019-01-03T07:06:12.353Z,4.00
2019-01-03T07:07:12.333Z,0.00
2019-01-03T07:08:12.311Z,4.00
2019-01-03T07:09:12.286Z,4.00
2019-01-03T07:10:12.264Z,4.00
2019-01-03T07:11:12.242Z,4.00
2019-01-03T07:12:12.219Z,4.00
2019-01-03T07:13:12.198Z,8.00
2019-01-03T07:14:12.178Z,8.00
2019-01-03T07:15:12.156Z,8.00
2019-01-03T07:16:12.133Z,8.00
2019-01-03T07:17:12.117Z,8.00
2019-01-03T07:18:12.094Z,8.00
2019-01-03T07:19:12.074Z,8.00
2019-01-03T07:20:12.043Z,8.00
2019-01-03T07:21:12.022Z,8.00
2019-01-03T07:22:11.998Z,8.00
2019-01-03T07:23:11.974Z,8.00
2019-01-03T07:24:11.960Z,8.00
2019-01-03T07:25:11.931Z,12.00
2019-01-03T07:26:11.907Z,12.00
2019-01-03T07:27:11.886Z,16.00
2019-01-03T07:28:11.864Z,20.00
2019-01-03T07:29:11.843Z,20.00
2019-01-03T07:30:11.820Z,16.00
2019-01-03T07:31:11.803Z,20.00
2019-01-03T07:32:11.772Z,24.00
2019-01-03T07:33:11.759Z,32.00
2019-01-03T07:34:11.727Z,36.00
2019-01-03T07:35:11.710Z,32.00
2019-01-03T07:36:11.708Z,32.00
2019-01-03T07:37:11.663Z,36.00
2019-01-03T07:38:11.640Z,40.00
2019-01-03T07:39:11.621Z,44.00
2019-01-03T07:40:11.596Z,52.00
2019-01-03T07:41:11.573Z,56.00
2019-01-03T07:42:11.568Z,60.00
2019-01-03T07:43:11.530Z,64.00
2019-01-03T07:44:11.514Z,60.00
2019-01-03T07:45:11.483Z,60.00
2019-01-03T07:46:11.460Z,52.00
2019-01-03T07:47:11.449Z,48.00
2019-01-03T07:48:11.414Z,48.00
2019-01-03T07:49:11.397Z,52.00
2019-01-03T07:50:11.371Z,56.00
2019-01-03T07:51:11.350Z,52.00
2019-01-03T07:52:11.330Z,52.00
2019-01-03T07:53:11.308Z,52.00
2019-01-03T07:54:11.283Z,52.00
2019-01-03T07:55:11.262Z,56.00
2019-01-03T07:56:11.241Z,64.00
2019-01-03T07:57:11.216Z,60.00
2019-01-03T07:58:11.198Z,60.00
2019-01-03T07:59:11.171Z,56.00
2019-01-03T08:00:11.151Z,84.00
2019-01-03T08:01:11.127Z,116.00
2019-01-03T08:02:11.105Z,148.00
2019-01-03T08:03:11.081Z,176.00
2019-01-03T08:04:11.064Z,160.00
2019-01-03T08:05:11.039Z,156.00
2019-01-03T08:06:11.017Z,152.00
2019-01-03T08:07:10.991Z,152.00
2019-01-03T08:08:10.976Z,156.00
2019-01-03T08:09:10.950Z,164.00
2019-01-03T08:10:10.938Z,180.00
2019-01-03T08:11:10.909Z,204.00
2019-01-03T08:12:10.884Z,244.00
2019-01-03T08:13:10.858Z,300.00
2019-01-03T08:14:10.844Z,388.00
2019-01-03T08:15:10.815Z,460.00
2019-01-03T08:16:10.793Z,532.00
2019-01-03T08:17:10.773Z,664.00
2019-01-03T08:18:10.752Z,764.00
2019-01-03T08:19:10.733Z,728.00
2019-01-03T08:20:10.705Z,660.00
2019-01-03T08:21:10.683Z,596.00
2019-01-03T08:22:10.662Z,620.00
2019-01-03T08:23:10.638Z,596.00
2019-01-03T08:24:10.615Z,500.00
2019-01-03T08:25:10.596Z,576.00
2019-01-03T08:26:10.579Z,760.00
2019-01-03T08:27:10.550Z,944.00
2019-01-03T08:28:10.529Z,964.00
2019-01-03T08:29:10.555Z,960.00
2019-01-03T08:30:10.494Z,1176.00
2019-01-03T08:31:10.459Z,1524.00
2019-01-03T08:32:10.443Z,1744.00
2019-01-03T08:33:10.420Z,1996.00
2019-01-03T08:34:10.404Z,2176.00
2019-01-03T08:35:10.373Z,2596.00
2019-01-03T08:36:10.351Z,3144.00
2019-01-03T08:37:10.329Z,3016.00
2019-01-03T08:38:10.307Z,1500.00
2019-01-03T08:39:10.285Z,940.00
2019-01-03T08:40:10.263Z,864.00
2019-01-03T08:41:10.244Z,1000.00
2019-01-03T08:42:10.220Z,1208.00
2019-01-03T08:43:10.197Z,1384.00
2019-01-03T08:44:10.174Z,1536.00
2019-01-03T08:45:10.156Z,1776.00
2019-01-03T08:46:10.132Z,2148.00
2019-01-03T08:47:10.106Z,2424.00
2019-01-03T08:48:10.092Z,2296.00
2019-01-03T08:49:10.064Z,2092.00
2019-01-03T08:50:10.043Z,1956.00
2019-01-03T08:51:10.023Z,1832.00
2019-01-03T08:52:09.998Z,1764.00
2019-01-03T08:53:09.991Z,1792.00
2019-01-03T08:54:09.956Z,2260.00
2019-01-03T08:55:09.932Z,5848.00
2019-01-03T08:56:09.915Z,3592.00
2019-01-03T08:57:09.889Z,3704.00
2019-01-03T08:58:09.870Z,4820.00
2019-01-03T08:59:09.849Z,7544.00
2019-01-03T09:00:09.830Z,1752.00
2019-01-03T09:01:09.806Z,1224.00
2019-01-03T09:02:09.784Z,944.00
2019-01-03T09:03:09.773Z,764.00
2019-01-03T09:04:09.741Z,764.00
2019-01-03T09:05:09.720Z,900.00
2019-01-03T09:06:09.711Z,1140.00
2019-01-03T09:07:09.677Z,1260.00
2019-01-03T09:08:09.656Z,1164.00
2019-01-03T09:09:09.634Z,1032.00
2019-01-03T09:10:09.614Z,940.00
2019-01-03T09:11:09.592Z,860.00
2019-01-03T09:12:09.570Z,1268.00
2019-01-03T09:13:09.549Z,1300.00
2019-01-03T09:14:09.526Z,704.00
2019-01-03T09:15:09.510Z,840.00
2019-01-03T09:16:09.490Z,1044.00
2019-01-03T09:17:09.461Z,1296.00
2019-01-03T09:18:09.758Z,1052.00
2019-01-03T09:19:09.468Z,996.00
2019-01-03T09:20:09.405Z,992.00
2019-01-03T09:21:09.380Z,1112.00
2019-01-03T09:22:09.356Z,1644.00
2019-01-03T09:23:09.332Z,2176.00
2019-01-03T09:24:09.318Z,2520.00
2019-01-03T09:25:09.290Z,2792.00
2019-01-03T09:26:09.272Z,3044.00
2019-01-03T09:27:12.350Z,3252.00
2019-01-03T09:28:09.232Z,3412.00
2019-01-03T09:29:09.201Z,3716.00
2019-01-03T09:30:09.185Z,4260.00
2019-01-03T09:31:09.154Z,6584.00
2019-01-03T09:32:09.137Z,7252.00
2019-01-03T09:33:09.113Z,6952.00
2019-01-03T09:34:09.094Z,10320.00
2019-01-03T09:35:09.070Z,5816.00
2019-01-03T09:36:09.092Z,4760.00
2019-01-03T09:37:09.037Z,4612.00
2019-01-03T09:38:09.015Z,4676.00
2019-01-03T09:39:08.987Z,4320.00
2019-01-03T09:40:08.969Z,2732.00
2019-01-03T09:41:08.944Z,2540.00
2019-01-03T09:42:08.926Z,2044.00
2019-01-03T09:43:08.907Z,1772.00
2019-01-03T09:44:08.883Z,1800.00
2019-01-03T09:45:08.865Z,1604.00
2019-01-03T09:46:08.842Z,1552.00
2019-01-03T09:47:08.823Z,1560.00
2019-01-03T09:48:08.802Z,1668.00
2019-01-03T09:49:08.928Z,1572.00
2019-01-03T09:50:08.759Z,1452.00
2019-01-03T09:51:08.739Z,1384.00
2019-01-03T09:52:08.718Z,1316.00
2019-01-03T09:53:08.697Z,1356.00
2019-01-03T09:54:08.677Z,1456.00
2019-01-03T09:55:08.653Z,1732.00
2019-01-03T09:56:08.638Z,1716.00
2019-01-03T09:57:08.610Z,1720.00
2019-01-03T09:58:08.597Z,1624.00
2019-01-03T09:59:08.570Z,1504.00
2019-01-03T10:00:08.548Z,1276.00
2019-01-03T10:01:08.675Z,1256.00
2019-01-03T10:02:08.505Z,1136.00
2019-01-03T10:03:08.481Z,1068.00
2019-01-03T10:04:08.461Z,1216.00
2019-01-03T10:05:08.445Z,1480.00
2019-01-03T10:06:08.429Z,1376.00
2019-01-03T10:07:08.398Z,1308.00
2019-01-03T10:08:08.378Z,1552.00
2019-01-03T10:09:08.359Z,1656.00
2019-01-03T10:10:08.333Z,1584.00
2019-01-03T10:11:08.314Z,1488.00
2019-01-03T10:12:08.290Z,1384.00
2019-01-03T10:13:08.276Z,1272.00
2019-01-03T10:14:08.247Z,1092.00
2019-01-03T10:15:08.227Z,992.00
2019-01-03T10:16:08.202Z,964.00
2019-01-03T10:17:08.183Z,920.00
2019-01-03T10:18:08.164Z,896.00
2019-01-03T10:19:08.140Z,904.00
2019-01-03T10:20:08.118Z,944.00
2019-01-03T10:21:08.098Z,1060.00
2019-01-03T10:22:08.080Z,1076.00
2019-01-03T10:23:08.055Z,1020.00
2019-01-03T10:24:08.032Z,996.00
2019-01-03T10:25:08.014Z,1012.00
2019-01-03T10:26:07.990Z,1000.00
2019-01-03T10:27:07.971Z,1052.00
2019-01-03T10:28:07.945Z,1084.00
2019-01-03T10:29:07.927Z,1292.00
2019-01-03T10:30:07.904Z,1348.00
2019-01-03T10:31:07.890Z,1412.00
2019-01-03T10:32:07.861Z,1408.00
2019-01-03T10:33:07.876Z,1444.00
2019-01-03T10:34:07.816Z,1440.00
2019-01-03T10:35:07.797Z,1380.00
2019-01-03T10:36:07.773Z,1256.00
2019-01-03T10:37:07.752Z,1104.00
2019-01-03T10:38:07.730Z,1140.00
2019-01-03T10:39:07.707Z,1240.00
2019-01-03T10:40:07.687Z,1376.00
2019-01-03T10:41:07.665Z,1516.00
2019-01-03T10:42:07.646Z,1608.00
2019-01-03T10:43:07.620Z,1720.00
2019-01-03T10:44:07.600Z,1752.00
2019-01-03T10:45:07.588Z,1764.00
2019-01-03T10:46:07.556Z,1764.00
2019-01-03T10:47:07.544Z,1724.00
2019-01-03T10:48:07.515Z,1752.00
2019-01-03T10:49:07.493Z,1744.00
2019-01-03T10:50:07.471Z,1724.00
2019-01-03T10:51:07.449Z,1708.00
2019-01-03T10:52:07.439Z,1608.00
2019-01-03T10:53:07.408Z,1568.00
2019-01-03T10:54:07.391Z,1532.00
2019-01-03T10:55:07.366Z,1540.00
2019-01-03T10:56:07.342Z,1528.00
2019-01-03T10:57:07.322Z,1676.00
2019-01-03T10:58:07.302Z,1584.00
2019-01-03T10:59:07.282Z,1500.00
2019-01-03T11:00:07.263Z,1392.00
2019-01-03T11:01:07.261Z,1252.00
2019-01-03T11:02:07.217Z,1208.00
2019-01-03T11:03:07.197Z,1328.00
2019-01-03T11:04:07.172Z,1472.00
2019-01-03T11:05:07.146Z,1196.00
2019-01-03T11:06:07.127Z,1180.00
2019-01-03T11:07:07.103Z,1256.00
2019-01-03T11:08:07.088Z,1188.00
2019-01-03T11:09:07.065Z,1100.00
2019-01-03T11:10:07.045Z,1132.00
2019-01-03T11:11:07.018Z,1176.00
2019-01-03T11:12:06.996Z,1276.00
2019-01-03T11:13:06.982Z,1168.00
2019-01-03T11:14:06.956Z,1264.00
2019-01-03T11:15:06.929Z,1312.00
2019-01-03T11:16:06.935Z,1280.00
2019-01-03T11:17:06.886Z,1628.00
2019-01-03T11:18:06.866Z,2060.00
2019-01-03T11:19:06.847Z,2464.00
2019-01-03T11:20:06.827Z,2664.00
2019-01-03T11:21:06.804Z,2680.00
2019-01-03T11:22:06.789Z,2248.00
2019-01-03T11:23:06.757Z,1948.00
2019-01-03T11:24:06.735Z,1884.00
2019-01-03T11:25:06.716Z,1948.00
2019-01-03T11:26:06.703Z,2048.00
2019-01-03T11:27:06.670Z,2080.00
2019-01-03T11:28:06.649Z,2104.00
2019-01-03T11:29:06.630Z,1836.00
2019-01-03T11:30:06.609Z,1584.00
2019-01-03T11:31:06.586Z,1600.00
2019-01-03T11:32:06.563Z,1592.00
2019-01-03T11:33:06.549Z,1628.00
2019-01-03T11:34:06.520Z,1720.00
2019-01-03T11:35:06.498Z,1864.00
2019-01-03T11:36:06.481Z,1800.00
2019-01-03T11:37:06.456Z,1740.00
2019-01-03T11:38:06.434Z,1684.00
2019-01-03T11:39:06.419Z,1744.00
2019-01-03T11:40:06.392Z,1788.00
2019-01-03T11:41:06.368Z,1704.00
2019-01-03T11:42:06.353Z,1640.00
2019-01-03T11:43:06.328Z,1672.00
2019-01-03T11:44:06.317Z,1916.00
2019-01-03T11:45:06.283Z,2132.00
2019-01-03T11:46:06.264Z,2280.00
2019-01-03T11:47:06.248Z,2288.00
2019-01-03T11:48:06.219Z,2640.00
2019-01-03T11:49:06.202Z,2728.00
2019-01-03T11:50:06.177Z,2640.00
2019-01-03T11:51:06.157Z,2400.00
2019-01-03T11:52:06.132Z,2220.00
2019-01-03T11:53:06.114Z,2320.00
2019-01-03T11:54:06.093Z,2260.00
2019-01-03T11:55:06.068Z,2032.00
2019-01-03T11:56:06.048Z,1896.00
2019-01-03T11:57:06.030Z,1868.00
2019-01-03T11:58:06.007Z,1776.00
2019-01-03T11:59:05.985Z,1696.00
2019-01-03T12:00:05.962Z,1452.00
2019-01-03T12:01:05.941Z,1388.00
2019-01-03T12:02:05.921Z,1312.00
2019-01-03T12:03:05.898Z,1144.00
2019-01-03T12:04:05.881Z,1088.00
2019-01-03T12:05:05.859Z,1080.00
2019-01-03T12:06:05.835Z,832.00
2019-01-03T12:07:05.821Z,636.00
2019-01-03T12:08:05.792Z,528.00
2019-01-03T12:09:05.779Z,548.00
2019-01-03T12:10:05.798Z,604.00
2019-01-03T12:11:05.728Z,676.00
2019-01-03T12:12:05.709Z,696.00
2019-01-03T12:13:05.692Z,676.00
2019-01-03T12:14:05.669Z,708.00
2019-01-03T12:15:05.650Z,828.00
2019-01-03T12:16:05.621Z,1024.00
2019-01-03T12:17:05.655Z,1184.00
2019-01-03T12:18:05.583Z,1348.00
2019-01-03T12:19:05.556Z,1320.00
2019-01-03T12:20:05.535Z,1204.00
2019-01-03T12:21:05.523Z,1060.00
2019-01-03T12:22:05.492Z,1144.00
2019-01-03T12:23:05.469Z,1160.00
2019-01-03T12:24:05.453Z,1476.00
2019-01-03T12:25:05.430Z,1556.00
2019-01-03T12:26:05.408Z,1632.00
2019-01-03T12:27:05.387Z,1720.00
2019-01-03T12:28:05.367Z,1712.00
2019-01-03T12:29:05.347Z,1516.00
2019-01-03T12:30:05.321Z,1436.00
2019-01-03T12:31:05.302Z,1420.00
2019-01-03T12:32:05.289Z,1488.00
2019-01-03T12:33:05.255Z,1644.00
2019-01-03T12:34:05.237Z,1844.00
2019-01-03T12:35:05.222Z,1968.00
2019-01-03T12:36:05.194Z,1988.00
2019-01-03T12:37:05.170Z,2124.00
2019-01-03T12:38:05.162Z,2148.00
2019-01-03T12:39:05.130Z,2044.00
2019-01-03T12:40:05.107Z,1996.00
2019-01-03T12:41:05.089Z,1876.00
2019-01-03T12:42:05.068Z,1884.00
2019-01-03T12:43:05.045Z,1928.00
2019-01-03T12:44:05.029Z,1908.00
2019-01-03T12:45:05.018Z,1872.00
2019-01-03T12:46:04.982Z,1836.00
2019-01-03T12:47:04.962Z,1768.00
2019-01-03T12:48:04.941Z,1848.00
2019-01-03T12:49:04.921Z,1944.00
2019-01-03T12:50:04.911Z,2012.00