createdAt,value
2023-02-15T00:01:54.192Z,0.60
2023-02-15T00:04:24.310Z,0.60
2023-02-15T00:06:51.639Z,0.50
2023-02-15T00:09:18.664Z,0.50
2023-02-15T00:11:51.036Z,0.50
2023-02-15T00:14:23.588Z,0.50
2023-02-15T00:16:53.340Z,0.50
2023-02-15T00:19:21.956Z,0.50
2023-02-15T00:21:49.688Z,0.50
2023-02-15T00:24:18.896Z,0.40
2023-02-15T00:26:47.517Z,0.40
2023-02-15T00:29:16.786Z,0.40
2023-02-15T00:31:44.027Z,0.30
2023-02-15T00:34:16.825Z,0.30
2023-02-15T00:36:45.037Z,0.30
2023-02-15T00:39:13.017Z,0.40
2023-02-15T00:41:40.392Z,0.40
2023-02-15T00:44:08.068Z,0.40
2023-02-15T00:46:35.534Z,0.40
2023-02-15T00:49:03.653Z,0.30
2023-02-15T00:51:32.174Z,0.20
2023-02-15T00:53:59.445Z,0.20
2023-02-15T00:56:26.418Z,0.20
2023-02-15T00:58:53.354Z,0.20
2023-02-15T01:01:22.120Z,0.20
2023-02-15T01:03:49.379Z,0.20
2023-02-15T01:06:17.941Z,0.20
2023-02-15T01:08:46.829Z,0.10
2023-02-15T01:11:23.489Z,0.10
2023-02-15T01:13:53.235Z,0.20
2023-02-15T01:16:20.614Z,0.20
2023-02-15T01:18:48.427Z,0.20
2023-02-15T01:21:18.416Z,0.30
2023-02-15T01:23:45.660Z,0.20
2023-02-15T01:26:12.828Z,0.10
2023-02-15T01:28:39.933Z,0.10
2023-02-15T01:31:09.799Z,0.10
2023-02-15T01:33:36.982Z,0.00
2023-02-15T01:36:05.109Z,0.10
2023-02-15T01:38:32.141Z,0.00
2023-02-15T01:41:19.178Z,0.00
2023-02-15T01:43:49.341Z,0.00
2023-02-15T01:46:20.190Z,0.00
2023-02-15T01:48:54.949Z,0.00
2023-02-15T01:51:25.400Z,0.00
2023-02-15T01:53:58.998Z,0.00
2023-02-15T01:56:31.573Z,0.00
2023-02-15T01:59:03.756Z,-0.10
2023-02-15T02:01:32.349Z,-0.10
2023-02-15T02:04:19.886Z,0.00
2023-02-15T02:06:49.901Z,0.00
2023-02-15T02:09:17.170Z,-0.10
2023-02-15T02:11:47.300Z,-0.10
2023-02-15T02:14:14.432Z,-0.10
2023-02-15T02:16:58.303Z,-0.10
2023-02-15T02:19:50.044Z,-0.20
2023-02-15T02:22:55.968Z,-0.20
2023-02-15T02:25:27.282Z,-0.30
2023-02-15T02:28:34.222Z,-0.30
2023-02-15T02:31:07.366Z,-0.30
2023-02-15T02:33:37.461Z,-0.30
2023-02-15T02:36:32.700Z,-0.30
2023-02-15T02:39:08.546Z,-0.30
2023-02-15T02:41:45.760Z,-0.40
2023-02-15T02:44:26.384Z,-0.50
2023-02-15T02:47:03.364Z,-0.50
2023-02-15T02:49:42.519Z,-0.50
2023-02-15T02:52:37.368Z,-0.50
2023-02-15T02:55:24.112Z,-0.60
2023-02-15T02:58:10.741Z,-0.60
2023-02-15T03:00:49.937Z,-0.60
2023-02-15T03:03:23.152Z,-0.70
2023-02-15T03:05:54.602Z,-0.70
2023-02-15T03:08:24.496Z,-0.80
2023-02-15T03:10:57.886Z,-0.90
2023-02-15T03:13:25.583Z,-0.90
2023-02-15T03:16:12.076Z,-0.90
2023-02-15T03:18:53.830Z,-0.90
2023-02-15T03:21:24.955Z,-0.90
2023-02-15T03:23:56.085Z,-0.90
2023-02-15T03:26:25.563Z,-0.90
2023-02-15T03:28:56.796Z,-0.90
2023-02-15T03:31:27.609Z,-0.90
2023-02-15T03:34:05.596Z,-0.90
2023-02-15T03:36:56.320Z,-0.90
2023-02-15T03:39:39.181Z,-1.00
2023-02-15T03:42:25.602Z,-1.10
2023-02-15T03:45:10.446Z,-1.10
2023-02-15T03:47:40.422Z,-1.10
2023-02-15T03:50:40.245Z,-1.20
2023-02-15T03:53:11.342Z,-1.20
2023-02-15T03:55:38.692Z,-1.20
2023-02-15T03:58:24.220Z,-1.30
2023-02-15T04:01:20.036Z,-1.30
2023-02-15T04:03:58.427Z,-1.30
2023-02-15T04:06:25.600Z,-1.20
2023-02-15T04:09:11.290Z,-1.10
2023-02-15T04:11:38.444Z,-1.10
2023-02-15T04:14:25.530Z,-1.10
2023-02-15T04:16:52.886Z,-1.10
2023-02-15T04:19:38.891Z,-1.10
2023-02-15T04:22:24.436Z,-1.10
2023-02-15T04:25:10.334Z,-1.10
2023-02-15T04:27:38.408Z,-1.10
2023-02-15T04:30:07.561Z,-1.10
2023-02-15T04:32:35.802Z,-1.10
2023-02-15T04:35:03.613Z,-1.20
2023-02-15T04:37:30.776Z,-1.20
2023-02-15T04:39:59.689Z,-1.10
2023-02-15T04:42:27.187Z,-1.10
2023-02-15T04:44:54.480Z,-1.10
2023-02-15T04:47:22.013Z,-1.00
2023-02-15T04:49:49.034Z,-1.00
2023-02-15T04:52:18.228Z,-1.10
2023-02-15T04:54:46.066Z,-1.00
2023-02-15T04:57:13.821Z,-1.10
2023-02-15T04:59:40.960Z,-1.10
2023-02-15T05:02:08.416Z,-1.20
2023-02-15T05:04:35.894Z,-1.20
2023-02-15T05:07:03.156Z,-1.30
2023-02-15T05:09:30.191Z,-1.30
2023-02-15T05:11:57.235Z,-1.30
2023-02-15T05:14:24.298Z,-1.30
2023-02-15T05:16:51.405Z,-1.40
2023-02-15T05:19:18.717Z,-1.40
2023-02-15T05:21:46.157Z,-1.30
2023-02-15T05:24:32.805Z,-1.30
2023-02-15T05:27:18.548Z,-1.30
2023-02-15T05:29:45.593Z,-1.40
2023-02-15T05:32:15.132Z,-1.40
2023-02-15T05:34:42.562Z,-1.50
2023-02-15T05:37:09.818Z,-1.50
2023-02-15T05:39:37.063Z,-1.50
2023-02-15T05:42:04.313Z,-1.50
2023-02-15T05:44:31.454Z,-1.50
2023-02-15T05:46:58.669Z,-1.50
2023-02-15T05:49:25.803Z,-1.50
2023-02-15T05:51:53.092Z,-1.50
2023-02-15T05:54:20.474Z,-1.50
2023-02-15T05:56:47.627Z,-1.50
2023-02-15T05:59:14.842Z,-1.50
2023-02-15T06:01:41.954Z,-1.50
2023-02-15T06:04:09.335Z,-1.60
2023-02-15T06:06:36.602Z,-1.60
2023-02-15T06:09:03.814Z,-1.50
2023-02-15T06:11:30.766Z,-1.50
2023-02-15T06:13:57.816Z,-1.60
2023-02-15T06:16:24.821Z,-1.60
2023-02-15T06:18:53.696Z,-1.60
2023-02-15T06:21:20.893Z,-1.70
2023-02-15T06:23:47.967Z,-1.70
2023-02-15T06:26:15.120Z,-1.70
2023-02-15T06:28:42.515Z,-1.70
2023-02-15T06:31:09.764Z,-1.70
2023-02-15T06:33:37.057Z,-1.70
2023-02-15T06:36:05.074Z,-1.80
2023-02-15T06:38:32.524Z,-1.80
2023-02-15T06:40:59.403Z,-1.80
2023-02-15T06:43:26.538Z,-1.70
2023-02-15T06:45:53.540Z,-1.70
2023-02-15T06:48:20.670Z,-1.70
2023-02-15T06:50:47.758Z,-1.80
2023-02-15T06:53:14.844Z,-1.80
2023-02-15T06:55:41.926Z,-1.80
2023-02-15T06:58:09.048Z,-1.80
2023-02-15T07:00:36.283Z,-1.80
2023-02-15T07:03:03.961Z,-1.80
2023-02-15T07:05:35.380Z,-1.80
2023-02-15T07:08:02.649Z,-1.60
2023-02-15T07:10:29.960Z,-1.60
2023-02-15T07:12:57.402Z,-1.50
2023-02-15T07:15:24.693Z,-1.40
2023-02-15T07:17:52.107Z,-1.30
2023-02-15T07:20:24.069Z,-1.40
2023-02-15T07:22:51.680Z,-1.30
2023-02-15T07:25:19.425Z,-1.30
2023-02-15T07:27:46.756Z,-1.30
2023-02-15T07:30:16.801Z,-1.30
2023-02-15T07:33:05.076Z,-1.30
2023-02-15T07:35:33.799Z,-1.20
2023-02-15T07:38:01.242Z,-1.10
2023-02-15T07:40:28.272Z,-1.00
2023-02-15T07:42:58.530Z,-0.90
2023-02-15T07:45:25.834Z,-0.80
2023-02-15T07:47:53.268Z,-0.80
2023-02-15T07:50:20.566Z,-0.80
2023-02-15T07:52:47.537Z,-0.70
2023-02-15T07:55:14.761Z,-0.70
2023-02-15T07:57:45.852Z,-0.60
2023-02-15T08:00:14.697Z,-0.60
2023-02-15T08:02:41.894Z,-0.50
2023-02-15T08:05:09.360Z,-0.50
2023-02-15T08:07:36.385Z,-0.40
2023-02-15T08:10:03.566Z,-0.40
2023-02-15T08:12:30.547Z,-0.30
2023-02-15T08:14:57.584Z,-0.20
2023-02-15T08:17:24.615Z,-0.10
2023-02-15T08:19:51.735Z,0.00
2023-02-15T08:22:18.731Z,0.10
2023-02-15T08:24:45.925Z,0.30
2023-02-15T08:27:13.018Z,0.50
2023-02-15T08:29:40.470Z,0.70
2023-02-15T08:32:10.611Z,0.90
2023-02-15T08:34:40.521Z,1.20
2023-02-15T08:37:08.093Z,1.50
2023-02-15T08:39:35.909Z,1.80
2023-02-15T08:42:03.619Z,2.10
2023-02-15T08:44:30.765Z,2.50
2023-02-15T08:47:03.658Z,2.70
2023-02-15T08:49:30.777Z,3.00
2023-02-15T08:51:58.047Z,3.20
2023-02-15T08:54:25.346Z,3.40
2023-02-15T08:56:52.563Z,3.60
2023-02-15T08:59:22.666Z,3.90
2023-02-15T09:01:52.000Z,4.10
2023-02-15T09:04:20.534Z,4.40
2023-02-15T09:06:49.397Z,4.70
2023-02-15T09:09:18.378Z,4.80
2023-02-15T09:11:48.403Z,5.00
2023-02-15T09:14:25.413Z,5.20
2023-02-15T09:16:53.989Z,5.60
2023-02-15T09:19:22.678Z,5.80
2023-02-15T09:21:49.782Z,6.10
2023-02-15T09:24:17.738Z,6.30
2023-02-15T09:26:47.980Z,6.50
2023-02-15T09:29:17.696Z,6.60
2023-02-15T09:31:47.298Z,6.70
2023-02-15T09:34:19.132Z,6.90
2023-02-15T09:36:47.859Z,6.90
2023-02-15T09:39:24.692Z,7.00
2023-02-15T09:42:16.713Z,7.20
2023-02-15T09:45:31.401Z,7.30
2023-02-15T09:48:07.552Z,7.50
2023-02-15T09:51:09.791Z,7.70
2023-02-15T09:54:09.347Z,8.00
2023-02-15T09:56:46.352Z,8.10
2023-02-15T09:59:25.840Z,8.20
2023-02-15T10:02:00.440Z,8.40
2023-02-15T10:04:42.487Z,8.40
2023-02-15T10:07:20.872Z,8.50
2023-02-15T10:10:26.464Z,8.80
2023-02-15T10:13:20.730Z,9.00
2023-02-15T10:16:16.668Z,9.20
2023-02-15T10:18:54.052Z,9.40
2023-02-15T10:21:59.636Z,9.60
2023-02-15T10:24:48.695Z,9.90
2023-02-15T10:27:22.896Z,10.00
2023-02-15T10:30:08.122Z,10.00
2023-02-15T10:32:59.833Z,9.80
2023-02-15T10:35:37.927Z,9.70
2023-02-15T10:38:42.048Z,9.80
2023-02-15T10:41:38.082Z,9.40
2023-02-15T10:44:27.307Z,8.80
2023-02-15T10:47:25.985Z,8.50
2023-02-15T10:50:13.445Z,8.70
2023-02-15T10:52:59.402Z,9.00
2023-02-15T10:55:55.724Z,9.30
2023-02-15T10:58:49.862Z,9.70
2023-02-15T11:01:35.301Z,9.90
2023-02-15T11:04:23.740Z,10.00
2023-02-15T11:07:03.751Z,9.90
2023-02-15T11:09:41.840Z,9.80
2023-02-15T11:12:14.381Z,9.70
2023-02-15T11:14:50.624Z,10.10
2023-02-15T11:17:44.384Z,10.50
2023-02-15T11:20:28.619Z,11.00
2023-02-15T11:22:55.838Z,11.40
2023-02-15T11:25:35.277Z,11.80
2023-02-15T11:28:06.625Z,11.60
2023-02-15T11:30:47.145Z,11.50
2023-02-15T11:33:23.297Z,11.70
2023-02-15T11:35:59.508Z,11.90
2023-02-15T11:38:32.140Z,12.30
2023-02-15T11:41:10.087Z,12.50
2023-02-15T11:43:46.247Z,12.50
2023-02-15T11:46:15.846Z,12.50
2023-02-15T11:48:43.692Z,12.70
2023-02-15T11:51:15.132Z,12.90
2023-02-15T11:53:44.187Z,13.20
2023-02-15T11:56:23.285Z,13.30
2023-02-15T11:58:54.042Z,13.50
2023-02-15T12:01:33.177Z,13.70
2023-02-15T12:04:28.378Z,14.00
2023-02-15T12:07:16.118Z,14.00
2023-02-15T12:09:52.145Z,14.20
2023-02-15T12:12:25.872Z,14.30
2023-02-15T12:15:08.136Z,14.40
2023-02-15T12:18:01.721Z,14.60
2023-02-15T12:20:35.741Z,14.60
2023-02-15T12:23:08.187Z,14.40
2023-02-15T12:25:43.171Z,14.30
2023-02-15T12:28:41.229Z,14.30
2023-02-15T12:31:22.296Z,14.70
2023-02-15T12:33:54.849Z,14.90
2023-02-15T12:36:47.430Z,14.60
2023-02-15T12:39:14.513Z,14.40
2023-02-15T12:41:56.919Z,14.50
2023-02-15T12:44:29.964Z,14.30
2023-02-15T12:47:05.732Z,14.70
2023-02-15T12:49:35.036Z,15.10
2023-02-15T12:52:04.961Z,15.50
2023-02-15T12:54:51.410Z,15.60
2023-02-15T12:57:33.339Z,15.80
2023-02-15T13:00:04.340Z,15.80
2023-02-15T13:02:55.544Z,15.80
2023-02-15T13:05:45.143Z,15.70
2023-02-15T13:08:16.423Z,15.60
2023-02-15T13:11:02.180Z,15.70
2023-02-15T13:13:33.015Z,15.90
2023-02-15T13:16:05.793Z,16.00
2023-02-15T13:18:39.647Z,16.40
2023-02-15T13:21:16.638Z,16.60
2023-02-15T13:23:52.318Z,16.60
2023-02-15T13:26:22.293Z,16.20
2023-02-15T13:28:56.721Z,15.80
2023-02-15T13:31:33.215Z,15.40
2023-02-15T13:34:16.161Z,15.30
2023-02-15T13:36:58.980Z,15.00
2023-02-15T13:40:05.710Z,15.00
2023-02-15T13:42:48.646Z,15.30
2023-02-15T13:45:45.713Z,15.40
2023-02-15T13:48:48.359Z,15.50
2023-02-15T13:51:48.290Z,15.70
2023-02-15T13:54:51.333Z,15.40
2023-02-15T13:57:36.955Z,15.00
2023-02-15T14:00:23.798Z,14.80
2023-02-15T14:03:03.274Z,14.80
2023-02-15T14:06:06.947Z,14.80
2023-02-15T14:09:04.228Z,14.60
2023-02-15T14:11:31.085Z,14.50
2023-02-15T14:14:07.069Z,14.60
2023-02-15T14:16:44.258Z,14.80
2023-02-15T14:19:24.387Z,14.80
2023-02-15T14:22:03.733Z,14.80
2023-02-15T14:25:06.341Z,14.90
2023-02-15T14:28:11.646Z,14.90
2023-02-15T14:30:41.732Z,14.90
2023-02-15T14:33:35.264Z,14.90
2023-02-15T14:36:07.341Z,14.90
2023-02-15T14:39:00.800Z,14.80
2023-02-15T14:41:42.254Z,14.50
2023-02-15T14:44:33.433Z,14.30
2023-02-15T14:47:12.328Z,14.30
2023-02-15T14:49:41.190Z,14.60
2023-02-15T14:52:11.684Z,14.70
2023-02-15T14:54:38.532Z,14.90
2023-02-15T14:57:08.494Z,14.80
2023-02-15T14:59:35.886Z,14.80
2023-02-15T15:02:08.841Z,14.70
2023-02-15T15:04:39.446Z,14.60
2023-02-15T15:07:15.753Z,14.50
2023-02-15T15:09:46.699Z,14.40
2023-02-15T15:12:23.177Z,14.30
2023-02-15T15:14:52.040Z,14.10
2023-02-15T15:17:34.915Z,14.10
2023-02-15T15:20:28.108Z,14.10
2023-02-15T15:23:22.089Z,14.10
2023-02-15T15:25:53.231Z,14.10
2023-02-15T15:28:35.581Z,14.40
2023-02-15T15:31:32.382Z,14.60
2023-02-15T15:34:11.418Z,14.60
2023-02-15T15:36:53.044Z,14.40
2023-02-15T15:39:56.834Z,14.30
2023-02-15T15:42:33.023Z,14.00
2023-02-15T15:45:27.114Z,14.00
2023-02-15T15:48:27.810Z,14.00
2023-02-15T15:50:57.840Z,14.00
2023-02-15T15:53:28.562Z,13.90
2023-02-15T15:56:07.814Z,13.80
2023-02-15T15:58:35.881Z,13.90
2023-02-15T16:01:10.034Z,13.80
2023-02-15T16:03:37.493Z,13.80
2023-02-15T16:06:05.202Z,13.80
2023-02-15T16:08:38.021Z,13.80
2023-02-15T16:11:23.507Z,13.70
2023-02-15T16:13:51.445Z,13.50
2023-02-15T16:16:24.362Z,13.50
2023-02-15T16:18:52.927Z,13.30
2023-02-15T16:21:24.476Z,13.20
2023-02-15T16:24:28.879Z,13.00
2023-02-15T16:27:22.331Z,12.70
2023-02-15T16:29:49.767Z,12.50
2023-02-15T16:32:23.116Z,12.40
2023-02-15T16:35:01.998Z,12.20
2023-02-15T16:37:36.311Z,12.00
2023-02-15T16:40:03.755Z,11.80
2023-02-15T16:42:30.861Z,11.80
2023-02-15T16:45:06.992Z,11.70
2023-02-15T16:47:39.932Z,11.60
2023-02-15T16:50:07.539Z,11.50
2023-02-15T16:52:35.667Z,11.40
2023-02-15T16:55:06.160Z,11.30
2023-02-15T16:57:39.126Z,11.20
2023-02-15T17:00:09.429Z,11.10
2023-02-15T17:02:55.980Z,10.90
2023-02-15T17:05:24.079Z,10.90
2023-02-15T17:08:15.406Z,10.70
2023-02-15T17:11:05.463Z,10.70
2023-02-15T17:13:32.939Z,10.60
2023-02-15T17:16:03.077Z,10.60
2023-02-15T17:18:47.060Z,10.60
2023-02-15T17:21:21.457Z,10.60
2023-02-15T17:23:51.183Z,10.60
2023-02-15T17:26:28.506Z,10.50
2023-02-15T17:28:58.663Z,10.30
2023-02-15T17:31:33.255Z,10.10
2023-02-15T17:34:01.645Z,10.00
2023-02-15T17:36:32.583Z,9.80
2023-02-15T17:38:59.643Z,9.90
2023-02-15T17:41:32.302Z,9.70
2023-02-15T17:43:59.342Z,9.70
2023-02-15T17:46:29.728Z,9.50
2023-02-15T17:48:57.036Z,9.40
2023-02-15T17:51:24.122Z,9.40
2023-02-15T17:54:10.328Z,9.40
2023-02-15T17:56:38.824Z,9.40
2023-02-15T17:59:10.306Z,9.20
2023-02-15T18:02:02.050Z,9.00
2023-02-15T18:04:47.960Z,8.80
2023-02-15T18:07:35.940Z,8.80
2023-02-15T18:10:31.386Z,8.70
2023-02-15T18:12:58.425Z,8.70
2023-02-15T18:15:26.021Z,8.80
2023-02-15T18:17:53.401Z,8.80
2023-02-15T18:20:24.369Z,8.70
2023-02-15T18:22:52.301Z,8.70
2023-02-15T18:25:21.601Z,8.80
2023-02-15T18:27:48.660Z,8.70
2023-02-15T18:30:19.736Z,8.50
2023-02-15T18:32:51.292Z,8.40
2023-02-15T18:35:21.825Z,8.20
2023-02-15T18:37:49.924Z,8.20
2023-02-15T18:40:22.216Z,8.30
2023-02-15T18:42:49.589Z,8.30
2023-02-15T18:45:35.923Z,8.30
2023-02-15T18:48:03.297Z,8.20
2023-02-15T18:50:34.685Z,7.90
2023-02-15T18:53:03.366Z,7.70
2023-02-15T18:55:32.545Z,7.50
2023-02-15T18:57:59.716Z,7.40
2023-02-15T19:00:29.104Z,7.50
2023-02-15T19:02:57.144Z,7.60
2023-02-15T19:05:27.582Z,7.50
2023-02-15T19:07:55.467Z,7.40
2023-02-15T19:10:24.810Z,7.30
2023-02-15T19:12:53.026Z,7.20
2023-02-15T19:15:25.341Z,7.20
2023-02-15T19:17:52.898Z,7.20
2023-02-15T19:20:22.582Z,7.20
2023-02-15T19:22:52.202Z,7.30
2023-02-15T19:25:24.243Z,7.30
2023-02-15T19:27:52.354Z,7.10
2023-02-15T19:30:38.161Z,7.10
2023-02-15T19:33:05.288Z,7.00
2023-02-15T19:35:35.594Z,6.80
2023-02-15T19:38:07.608Z,6.70
2023-02-15T19:40:36.149Z,6.50
2023-02-15T19:43:04.384Z,6.30
2023-02-15T19:45:32.841Z,6.30
2023-02-15T19:48:02.567Z,6.20
2023-02-15T19:50:31.742Z,6.00
2023-02-15T19:52:59.180Z,5.90
2023-02-15T19:55:29.650Z,5.80
2023-02-15T19:57:57.953Z,5.80
2023-02-15T20:00:27.459Z,5.60
2023-02-15T20:02:55.630Z,5.50
2023-02-15T20:05:23.122Z,5.40
2023-02-15T20:07:52.282Z,5.30
2023-02-15T20:10:29.218Z,5.30
2023-02-15T20:12:56.813Z,5.20
2023-02-15T20:15:25.113Z,5.10
2023-02-15T20:17:52.655Z,5.10
2023-02-15T20:20:21.335Z,5.00
2023-02-15T20:22:51.731Z,5.00
2023-02-15T20:25:29.507Z,5.10
2023-02-15T20:27:59.256Z,5.00
2023-02-15T20:30:31.752Z,4.90
2023-02-15T20:32:58.773Z,4.80
2023-02-15T20:35:28.779Z,4.80
2023-02-15T20:38:02.792Z,4.80
2023-02-15T20:40:32.618Z,4.70
2023-02-15T20:43:00.455Z,4.70
2023-02-15T20:45:32.241Z,4.70
2023-02-15T20:48:01.707Z,4.60
2023-02-15T20:50:31.641Z,4.70
2023-02-15T20:53:00.716Z,4.80
2023-02-15T20:55:31.559Z,4.80
2023-02-15T20:57:59.417Z,4.80
2023-02-15T21:00:29.412Z,4.80
2023-02-15T21:02:59.613Z,4.90
2023-02-15T21:05:30.467Z,4.90
2023-02-15T21:07:57.814Z,4.90
2023-02-15T21:10:27.874Z,4.80
2023-02-15T21:12:57.093Z,4.80
2023-02-15T21:15:33.553Z,4.60
2023-02-15T21:18:05.626Z,4.50
2023-02-15T21:20:34.724Z,4.50
2023-02-15T21:23:04.978Z,4.40
2023-02-15T21:25:36.752Z,4.40
2023-02-15T21:28:05.621Z,4.30
2023-02-15T21:30:32.709Z,4.30
2023-02-15T21:32:59.899Z,4.20
2023-02-15T21:35:28.792Z,4.20
2023-02-15T21:37:56.285Z,4.10
2023-02-15T21:40:29.514Z,3.90
2023-02-15T21:43:14.914Z,3.90
2023-02-15T21:46:00.761Z,3.90
2023-02-15T21:48:28.073Z,4.00
2023-02-15T21:51:14.245Z,4.00
2023-02-15T21:53:43.595Z,4.10
2023-02-15T21:56:15.959Z,4.00
2023-02-15T21:58:43.264Z,4.00
2023-02-15T22:01:28.866Z,3.90
2023-02-15T22:03:58.075Z,3.80
2023-02-15T22:06:25.398Z,3.60
2023-02-15T22:08:52.585Z,3.50
2023-02-15T22:11:25.013Z,3.40
2023-02-15T22:13:52.255Z,3.40
2023-02-15T22:16:22.028Z,3.40
2023-02-15T22:18:49.522Z,3.40
2023-02-15T22:21:20.917Z,3.40
2023-02-15T22:23:47.939Z,3.30
2023-02-15T22:26:23.718Z,3.30
2023-02-15T22:28:51.297Z,3.40
2023-02-15T22:31:23.437Z,3.50
2023-02-15T22:33:51.278Z,3.50
2023-02-15T22:36:29.357Z,3.50
2023-02-15T22:38:57.691Z,3.50
2023-02-15T22:41:28.295Z,3.50
2023-02-15T22:43:56.136Z,3.30
2023-02-15T22:46:24.767Z,3.30
2023-02-15T22:48:52.204Z,3.20
2023-02-15T22:51:21.949Z,3.20
2023-02-15T22:53:49.732Z,3.10
2023-02-15T22:56:22.018Z,3.00
2023-02-15T22:58:50.622Z,3.00
2023-02-15T23:01:32.881Z,3.00
2023-02-15T23:04:03.257Z,3.00
2023-02-15T23:06:34.549Z,3.00
2023-02-15T23:09:01.800Z,2.80
2023-02-15T23:11:29.226Z,2.80
2023-02-15T23:13:56.538Z,2.80
2023-02-15T23:16:23.493Z,2.70
2023-02-15T23:18:51.138Z,2.60
2023-02-15T23:21:29.849Z,2.50
2023-02-15T23:24:10.047Z,2.40
2023-02-15T23:26:37.209Z,2.40
2023-02-15T23:29:12.325Z,2.40
2023-02-15T23:31:42.173Z,2.30
2023-02-15T23:34:29.934Z,2.20
2023-02-15T23:36:57.628Z,2.10
2023-02-15T23:39:47.714Z,2.00
2023-02-15T23:42:20.182Z,2.20
2023-02-15T23:44:48.497Z,2.20
2023-02-15T23:47:54.089Z,2.20
2023-02-15T23:50:22.493Z,2.20
2023-02-15T23:52:53.816Z,2.20
2023-02-15T23:55:22.217Z,2.20
2023-02-15T23:57:50.038Z,2.30
