createdAt,value
2022-11-27T00:01:38.446Z,7.97
2022-11-27T00:04:07.739Z,10.20
2022-11-27T00:06:36.537Z,11.53
2022-11-27T00:09:08.628Z,8.08
2022-11-27T00:11:39.118Z,10.60
2022-11-27T00:14:12.580Z,9.63
2022-11-27T00:16:42.439Z,10.68
2022-11-27T00:19:11.241Z,10.35
2022-11-27T00:21:39.808Z,9.45
2022-11-27T00:24:09.009Z,7.83
2022-11-27T00:26:38.255Z,7.28
2022-11-27T00:29:09.788Z,7.70
2022-11-27T00:31:38.758Z,7.30
2022-11-27T00:34:08.295Z,9.65
2022-11-27T00:36:37.800Z,9.58
2022-11-27T00:39:06.425Z,8.85
2022-11-27T00:41:37.437Z,11.80
2022-11-27T00:44:07.694Z,12.18
2022-11-27T00:46:36.700Z,9.28
2022-11-27T00:49:06.116Z,10.40
2022-11-27T00:51:34.844Z,8.95
2022-11-27T00:54:04.314Z,11.00
2022-11-27T00:56:37.115Z,9.08
2022-11-27T00:59:06.315Z,7.53
2022-11-27T01:01:38.795Z,9.73
2022-11-27T01:04:09.390Z,9.78
2022-11-27T01:06:38.192Z,8.75
2022-11-27T01:09:07.151Z,6.17
2022-11-27T01:11:36.040Z,8.88
2022-11-27T01:14:08.890Z,8.43
2022-11-27T01:16:42.648Z,9.08
2022-11-27T01:19:11.000Z,7.78
2022-11-27T01:21:40.128Z,10.80
2022-11-27T01:24:11.012Z,8.18
2022-11-27T01:26:39.933Z,9.58
2022-11-27T01:29:09.403Z,11.70
2022-11-27T01:31:38.264Z,9.03
2022-11-27T01:34:10.683Z,7.37
2022-11-27T01:36:39.362Z,12.58
2022-11-27T01:39:08.134Z,11.38
2022-11-27T01:41:40.008Z,7.53
2022-11-27T01:44:35.288Z,12.85
2022-11-27T01:47:07.492Z,9.23
2022-11-27T01:49:42.808Z,7.95
2022-11-27T01:52:29.251Z,9.28
2022-11-27T01:55:03.424Z,10.05
2022-11-27T01:57:52.236Z,8.68
2022-11-27T02:00:22.539Z,9.03
2022-11-27T02:02:52.066Z,7.55
2022-11-27T02:05:24.853Z,8.35
2022-11-27T02:07:53.800Z,8.63
2022-11-27T02:10:52.124Z,8.40
2022-11-27T02:13:29.497Z,7.92
2022-11-27T02:16:33.216Z,7.78
2022-11-27T02:19:27.314Z,6.62
2022-11-27T02:22:27.140Z,7.35
2022-11-27T02:25:28.581Z,8.18
2022-11-27T02:28:03.059Z,7.15
2022-11-27T02:30:35.184Z,7.85
2022-11-27T02:33:05.538Z,8.65
2022-11-27T02:35:42.406Z,8.00
2022-11-27T02:38:25.113Z,8.50
2022-11-27T02:41:04.527Z,6.97
2022-11-27T02:43:43.330Z,7.90
2022-11-27T02:46:13.128Z,7.00
2022-11-27T02:48:57.080Z,6.55
2022-11-27T02:51:31.037Z,6.70
2022-11-27T02:54:03.039Z,7.55
2022-11-27T02:56:32.425Z,4.95
2022-11-27T02:59:06.540Z,8.15
2022-11-27T03:01:40.961Z,6.25
2022-11-27T03:04:13.536Z,6.45
2022-11-27T03:06:50.525Z,6.40
2022-11-27T03:09:34.979Z,6.30
2022-11-27T03:12:05.309Z,6.50
2022-11-27T03:14:35.628Z,6.45
2022-11-27T03:17:34.110Z,6.35
2022-11-27T03:20:28.835Z,7.03
2022-11-27T03:22:57.854Z,7.70
2022-11-27T03:25:26.563Z,6.12
2022-11-27T03:28:00.636Z,5.12
2022-11-27T03:30:31.241Z,7.62
2022-11-27T03:33:00.941Z,8.78
2022-11-27T03:35:31.753Z,6.35
2022-11-27T03:38:02.348Z,9.18
2022-11-27T03:40:43.771Z,7.42
2022-11-27T03:43:19.187Z,8.20
2022-11-27T03:46:00.824Z,9.28
2022-11-27T03:49:01.359Z,8.13
2022-11-27T03:51:51.301Z,8.08
2022-11-27T03:54:40.874Z,7.30
2022-11-27T03:57:35.061Z,10.28
2022-11-27T04:00:07.817Z,8.30
2022-11-27T04:02:46.961Z,7.75
2022-11-27T04:05:15.819Z,7.87
2022-11-27T04:07:46.181Z,7.30
2022-11-27T04:10:15.271Z,7.00
2022-11-27T04:12:43.989Z,7.62
2022-11-27T04:15:13.562Z,9.28
2022-11-27T04:17:44.203Z,8.23
2022-11-27T04:20:16.232Z,6.22
2022-11-27T04:22:47.385Z,7.92
2022-11-27T04:25:17.244Z,9.18
2022-11-27T04:27:45.943Z,7.15
2022-11-27T04:30:17.258Z,8.78
2022-11-27T04:32:46.200Z,8.30
2022-11-27T04:35:15.069Z,9.45
2022-11-27T04:37:45.262Z,9.18
2022-11-27T04:40:15.568Z,8.40
2022-11-27T04:42:45.137Z,8.73
2022-11-27T04:45:14.276Z,9.70
2022-11-27T04:47:42.942Z,9.63
2022-11-27T04:50:12.192Z,10.60
2022-11-27T04:52:41.930Z,13.43
2022-11-27T04:55:11.119Z,10.48
2022-11-27T04:57:39.930Z,10.63
2022-11-27T05:00:10.012Z,12.65
2022-11-27T05:02:40.102Z,14.45
2022-11-27T05:05:10.235Z,12.68
2022-11-27T05:07:40.259Z,11.88
2022-11-27T05:10:10.586Z,10.78
2022-11-27T05:12:39.628Z,12.43
2022-11-27T05:15:09.734Z,12.70
2022-11-27T05:17:38.535Z,10.15
2022-11-27T05:20:08.894Z,10.30
2022-11-27T05:22:38.009Z,10.72
2022-11-27T05:25:07.910Z,12.80
2022-11-27T05:27:36.685Z,13.35
2022-11-27T05:30:09.658Z,11.15
2022-11-27T05:32:39.010Z,13.15
2022-11-27T05:35:08.608Z,11.28
2022-11-27T05:37:38.836Z,10.40
2022-11-27T05:40:10.101Z,13.58
2022-11-27T05:42:39.166Z,14.90
2022-11-27T05:45:09.505Z,12.33
2022-11-27T05:47:38.808Z,11.30
2022-11-27T05:50:08.489Z,9.80
2022-11-27T05:52:36.940Z,9.35
2022-11-27T05:55:06.867Z,9.83
2022-11-27T05:57:35.732Z,10.85
2022-11-27T06:00:06.029Z,11.70
2022-11-27T06:02:34.646Z,11.65
2022-11-27T06:05:04.331Z,12.75
2022-11-27T06:07:33.035Z,9.78
2022-11-27T06:10:03.631Z,11.20
2022-11-27T06:12:32.891Z,12.23
2022-11-27T06:15:02.013Z,12.60
2022-11-27T06:17:31.392Z,15.10
2022-11-27T06:20:00.116Z,11.68
2022-11-27T06:22:29.250Z,16.65
2022-11-27T06:24:58.002Z,12.70
2022-11-27T06:27:27.120Z,14.05
2022-11-27T06:29:55.880Z,15.10
2022-11-27T06:32:25.011Z,12.33
2022-11-27T06:34:53.935Z,11.25
2022-11-27T06:37:22.531Z,12.10
2022-11-27T06:39:52.727Z,14.03
2022-11-27T06:42:21.432Z,19.45
2022-11-27T06:44:50.208Z,18.55
2022-11-27T06:47:19.694Z,19.57
2022-11-27T06:49:49.613Z,20.45
2022-11-27T06:52:18.499Z,23.10
2022-11-27T06:54:47.312Z,25.25
2022-11-27T06:57:16.114Z,19.75
2022-11-27T06:59:46.234Z,19.48
2022-11-27T07:02:16.676Z,22.37
2022-11-27T07:04:46.118Z,17.37
2022-11-27T07:07:15.557Z,15.08
2022-11-27T07:09:46.164Z,19.17
2022-11-27T07:12:15.875Z,18.80
2022-11-27T07:14:45.744Z,15.65
2022-11-27T07:17:16.094Z,13.53
2022-11-27T07:19:45.358Z,12.37
2022-11-27T07:22:16.144Z,20.77
2022-11-27T07:24:45.048Z,16.80
2022-11-27T07:27:14.492Z,19.02
2022-11-27T07:29:43.497Z,19.75
2022-11-27T07:32:12.460Z,14.73
2022-11-27T07:34:41.168Z,12.53
2022-11-27T07:37:10.564Z,11.90
2022-11-27T07:40:01.257Z,15.08
2022-11-27T07:42:39.723Z,14.68
2022-11-27T07:44:42.380Z,14.10
2022-11-27T07:47:12.806Z,22.17
2022-11-27T07:49:41.693Z,16.97
2022-11-27T07:52:10.946Z,21.75
2022-11-27T07:54:40.506Z,19.45
2022-11-27T07:57:10.094Z,17.60
2022-11-27T07:59:43.031Z,21.60
2022-11-27T08:02:13.785Z,19.65
2022-11-27T08:04:44.500Z,17.75
2022-11-27T08:07:15.746Z,18.07
2022-11-27T08:09:44.915Z,16.17
2022-11-27T08:12:13.526Z,16.65
2022-11-27T08:14:42.730Z,14.70
2022-11-27T08:17:13.398Z,12.73
2022-11-27T08:19:42.228Z,14.80
2022-11-27T08:22:16.825Z,14.30
2022-11-27T08:24:47.888Z,16.37
2022-11-27T08:27:16.447Z,15.28
2022-11-27T08:29:45.612Z,15.88
2022-11-27T08:32:14.392Z,16.42
2022-11-27T08:34:43.782Z,14.38
2022-11-27T08:37:13.223Z,14.50
2022-11-27T08:39:42.163Z,18.95
2022-11-27T08:42:11.431Z,15.23
2022-11-27T08:44:41.296Z,14.38
2022-11-27T08:47:10.496Z,17.42
2022-11-27T08:49:43.656Z,17.85
2022-11-27T08:52:11.229Z,15.53
2022-11-27T08:54:41.789Z,13.28
2022-11-27T08:57:11.067Z,13.30
2022-11-27T08:59:41.406Z,13.03
2022-11-27T09:02:13.133Z,14.18
2022-11-27T09:04:42.455Z,18.67
2022-11-27T09:07:17.684Z,17.40
2022-11-27T09:09:46.685Z,19.17
2022-11-27T09:12:15.580Z,18.70
2022-11-27T09:14:45.464Z,14.87
2022-11-27T09:17:14.171Z,16.70
2022-11-27T09:19:42.668Z,21.05
2022-11-27T09:22:11.253Z,21.35
2022-11-27T09:24:40.628Z,19.67
2022-11-27T09:27:09.617Z,24.75
2022-11-27T09:29:38.986Z,24.98
2022-11-27T09:32:07.662Z,25.70
2022-11-27T09:34:39.715Z,16.93
2022-11-27T09:37:09.160Z,21.45
2022-11-27T09:39:38.944Z,23.55
2022-11-27T09:42:10.682Z,20.10
2022-11-27T09:44:55.509Z,17.27
2022-11-27T09:47:44.329Z,17.73
2022-11-27T09:50:21.937Z,21.82
2022-11-27T09:53:05.755Z,16.42
2022-11-27T09:55:40.649Z,15.75
2022-11-27T09:58:26.105Z,16.70
2022-11-27T10:00:55.848Z,16.10
2022-11-27T10:03:26.419Z,13.00
2022-11-27T10:06:27.978Z,14.13
2022-11-27T17:06:53.324Z,16.80
2022-11-27T17:09:23.921Z,17.12
2022-11-27T17:11:52.788Z,12.07
2022-11-27T17:14:21.842Z,13.62
2022-11-27T17:16:50.705Z,12.75
2022-11-27T17:19:22.021Z,13.13
2022-11-27T17:21:53.313Z,13.83
2022-11-27T17:24:24.102Z,10.80
2022-11-27T17:26:54.639Z,13.03
2022-11-27T17:29:25.133Z,12.35
2022-11-27T17:31:54.859Z,10.90
2022-11-27T17:34:25.343Z,10.55
2022-11-27T17:36:56.188Z,11.88
2022-11-27T17:39:25.445Z,10.40
2022-11-27T17:41:54.166Z,13.28
2022-11-27T17:44:22.808Z,11.90
2022-11-27T17:46:51.445Z,13.10
2022-11-27T17:49:21.734Z,11.53
2022-11-27T17:51:51.444Z,11.40
2022-11-27T17:54:21.028Z,11.30
2022-11-27T17:56:51.384Z,11.80
2022-11-27T17:59:20.915Z,10.72
2022-11-27T18:01:51.846Z,19.50
2022-11-27T18:04:20.596Z,18.35
2022-11-27T18:06:49.498Z,13.78
2022-11-27T18:09:19.985Z,12.70
2022-11-27T18:11:49.107Z,14.75
2022-11-27T18:14:18.026Z,14.75
2022-11-27T18:16:47.114Z,17.75
2022-11-27T18:19:17.555Z,16.77
2022-11-27T18:21:46.350Z,13.60
2022-11-27T18:24:23.885Z,18.77
2022-11-27T18:29:17.219Z,11.12
2022-11-27T18:31:46.600Z,8.73
2022-11-27T18:34:15.564Z,10.13
2022-11-27T18:36:45.500Z,9.75
2022-11-27T18:39:14.015Z,7.60
2022-11-27T18:41:42.756Z,12.58
2022-11-27T18:44:11.528Z,10.63
2022-11-27T18:46:40.345Z,10.05
2022-11-27T18:49:08.972Z,10.88
2022-11-27T18:51:38.493Z,10.23
2022-11-27T18:54:08.248Z,11.38
2022-11-27T18:56:37.312Z,12.07
2022-11-27T18:59:06.506Z,14.03
2022-11-27T19:01:41.817Z,10.95
2022-11-27T19:04:08.231Z,11.68
2022-11-27T22:54:54.754Z,3.98
2022-11-27T22:57:25.937Z,4.58
2022-11-27T22:59:55.484Z,3.17
2022-11-27T23:02:26.890Z,3.55
2022-11-27T23:04:56.181Z,4.45
2022-11-27T23:07:26.218Z,4.00
2022-11-27T23:09:56.269Z,3.85
2022-11-27T23:12:26.438Z,3.60
2022-11-27T23:14:55.089Z,5.55
2022-11-27T23:17:24.420Z,3.42
2022-11-27T23:19:53.126Z,3.80
2022-11-27T23:22:21.605Z,3.10
2022-11-27T23:24:50.010Z,2.83
2022-11-27T23:27:18.435Z,2.15
2022-11-27T23:29:47.449Z,4.05
2022-11-27T23:32:16.279Z,2.10
2022-11-27T23:34:49.151Z,1.75
2022-11-27T23:37:17.985Z,2.75
2022-11-27T23:39:46.742Z,3.67
2022-11-27T23:42:16.408Z,4.33
2022-11-27T23:44:45.243Z,3.58
2022-11-27T23:47:14.769Z,3.15
2022-11-27T23:49:43.509Z,5.00
2022-11-27T23:52:17.133Z,4.35
2022-11-27T23:54:44.691Z,7.40
2022-11-27T23:57:15.331Z,5.75
2022-11-27T23:59:44.331Z,5.10
