createdAt,value
2023-03-10T00:01:30.464Z,10.10
2023-03-10T00:03:58.901Z,10.10
2023-03-10T00:06:28.053Z,10.10
2023-03-10T00:08:55.840Z,10.10
2023-03-10T00:11:22.958Z,10.10
2023-03-10T00:13:49.710Z,10.10
2023-03-10T00:16:30.899Z,10.10
2023-03-10T00:18:57.709Z,10.10
2023-03-10T00:21:27.716Z,10.00
2023-03-10T00:23:55.163Z,10.00
2023-03-10T00:26:23.159Z,10.00
2023-03-10T00:28:50.810Z,10.00
2023-03-10T00:31:20.700Z,9.90
2023-03-10T00:33:47.840Z,9.90
2023-03-10T00:36:23.298Z,9.80
2023-03-10T00:38:51.011Z,9.80
2023-03-10T00:41:20.759Z,9.80
2023-03-10T00:43:47.896Z,9.70
2023-03-10T00:46:15.085Z,9.70
2023-03-10T00:48:42.061Z,9.70
2023-03-10T00:51:09.206Z,9.70
2023-03-10T00:53:38.588Z,9.60
2023-03-10T00:56:10.810Z,9.60
2023-03-10T00:58:37.664Z,9.60
2023-03-10T01:01:05.512Z,9.60
2023-03-10T01:03:32.692Z,9.60
2023-03-10T01:05:59.498Z,9.50
2023-03-10T01:08:26.259Z,9.40
2023-03-10T01:10:53.306Z,9.50
2023-03-10T01:13:22.153Z,9.40
2023-03-10T01:15:49.201Z,9.50
2023-03-10T01:18:17.302Z,9.40
2023-03-10T01:20:44.681Z,9.40
2023-03-10T01:23:17.939Z,9.40
2023-03-10T01:25:45.188Z,9.30
2023-03-10T01:28:12.354Z,9.40
2023-03-10T01:30:40.151Z,9.40
2023-03-10T01:33:08.358Z,9.40
2023-03-10T01:35:35.770Z,9.40
2023-03-10T01:38:02.621Z,9.40
2023-03-10T01:40:29.850Z,9.40
2023-03-10T01:43:27.557Z,9.30
2023-03-10T01:45:54.268Z,9.30
2023-03-10T01:48:22.562Z,9.40
2023-03-10T01:50:53.657Z,9.40
2023-03-10T01:53:22.271Z,9.40
2023-03-10T01:55:53.264Z,9.40
2023-03-10T01:58:22.749Z,9.40
2023-03-10T02:00:53.679Z,9.50
2023-03-10T02:03:26.895Z,9.40
2023-03-10T02:06:00.772Z,9.50
2023-03-10T02:08:32.110Z,9.50
2023-03-10T02:11:01.241Z,9.50
2023-03-10T02:13:28.096Z,9.50
2023-03-10T02:15:55.094Z,9.50
2023-03-10T02:18:22.849Z,9.50
2023-03-10T02:21:08.078Z,9.50
2023-03-10T02:24:01.088Z,9.50
2023-03-10T02:26:46.894Z,9.50
2023-03-10T02:29:32.491Z,9.50
2023-03-10T02:32:00.117Z,9.50
2023-03-10T02:34:27.873Z,9.50
2023-03-10T02:36:54.822Z,9.50
2023-03-10T02:39:21.895Z,9.50
2023-03-10T02:41:49.165Z,9.50
2023-03-10T02:44:20.835Z,9.40
2023-03-10T02:46:47.798Z,9.40
2023-03-10T02:49:14.595Z,9.40
2023-03-10T02:51:45.881Z,9.50
2023-03-10T02:54:14.585Z,9.50
2023-03-10T02:56:42.944Z,9.50
2023-03-10T02:59:10.818Z,9.40
2023-03-10T03:01:37.718Z,9.50
2023-03-10T03:04:05.074Z,9.40
2023-03-10T03:06:31.914Z,9.40
2023-03-10T03:08:58.663Z,9.40
2023-03-10T03:11:25.681Z,9.30
2023-03-10T03:13:52.635Z,9.40
2023-03-10T03:16:19.549Z,9.30
2023-03-10T03:18:46.743Z,9.30
2023-03-10T03:21:16.311Z,9.30
2023-03-10T03:23:45.951Z,9.40
2023-03-10T03:26:21.688Z,9.40
2023-03-10T03:28:48.902Z,9.30
2023-03-10T03:31:21.607Z,9.30
2023-03-10T03:33:48.780Z,9.30
2023-03-10T03:36:15.694Z,9.20
2023-03-10T03:38:42.725Z,9.20
2023-03-10T03:41:09.689Z,9.30
2023-03-10T03:43:36.752Z,9.30
2023-03-10T03:46:04.545Z,9.30
2023-03-10T03:48:31.503Z,9.30
2023-03-10T03:50:58.261Z,9.20
2023-03-10T03:53:25.068Z,9.20
2023-03-10T03:55:51.971Z,9.20
2023-03-10T03:58:18.796Z,9.20
2023-03-10T04:00:45.515Z,9.20
2023-03-10T04:03:12.373Z,9.20
2023-03-10T04:05:39.653Z,9.20
2023-03-10T04:08:07.070Z,9.20
2023-03-10T04:10:33.857Z,9.20
2023-03-10T04:13:00.609Z,9.20
2023-03-10T04:15:27.428Z,9.20
2023-03-10T04:17:54.175Z,9.20
2023-03-10T04:20:21.243Z,9.20
2023-03-10T04:22:48.011Z,9.20
2023-03-10T04:25:15.070Z,9.10
2023-03-10T04:27:41.903Z,9.10
2023-03-10T04:30:11.542Z,9.10
2023-03-10T04:32:38.547Z,9.10
2023-03-10T04:35:06.176Z,9.10
2023-03-10T04:37:33.290Z,9.10
2023-03-10T04:40:01.669Z,9.10
2023-03-10T04:42:28.496Z,9.10
2023-03-10T04:44:55.352Z,9.00
2023-03-10T04:47:22.099Z,9.00
2023-03-10T04:49:48.851Z,9.00
2023-03-10T04:52:15.912Z,8.90
2023-03-10T04:54:42.720Z,8.70
2023-03-10T04:57:09.603Z,8.70
2023-03-10T04:59:36.419Z,8.60
2023-03-10T05:02:03.349Z,8.50
2023-03-10T05:04:30.264Z,8.50
2023-03-10T05:06:57.087Z,8.50
2023-03-10T05:09:23.796Z,8.50
2023-03-10T05:11:50.532Z,8.50
2023-03-10T05:14:17.470Z,8.60
2023-03-10T05:16:46.800Z,8.60
2023-03-10T05:19:13.502Z,8.50
2023-03-10T05:21:40.239Z,8.60
2023-03-10T05:24:07.255Z,8.70
2023-03-10T05:26:35.008Z,8.70
2023-03-10T05:29:02.099Z,8.70
2023-03-10T05:31:29.157Z,8.70
2023-03-10T05:33:56.096Z,8.80
2023-03-10T05:36:22.897Z,8.80
2023-03-10T05:38:49.835Z,8.80
2023-03-10T05:41:16.826Z,8.90
2023-03-10T05:43:43.579Z,8.90
2023-03-10T05:46:11.863Z,8.90
2023-03-10T05:48:39.288Z,8.90
2023-03-10T05:51:13.054Z,8.90
2023-03-10T05:53:40.825Z,9.00
2023-03-10T05:56:10.666Z,8.90
2023-03-10T05:58:38.190Z,9.00
2023-03-10T06:01:05.875Z,9.00
2023-03-10T06:03:33.699Z,9.00
2023-03-10T06:06:01.252Z,9.00
2023-03-10T06:08:28.230Z,9.10
2023-03-10T06:10:55.983Z,9.10
2023-03-10T06:13:23.373Z,9.00
2023-03-10T06:15:51.790Z,9.10
2023-03-10T06:18:19.051Z,9.10
2023-03-10T06:20:47.943Z,9.10
2023-03-10T06:23:18.288Z,9.00
2023-03-10T06:25:45.362Z,9.10
2023-03-10T06:28:12.775Z,9.00
2023-03-10T06:30:39.546Z,9.10
2023-03-10T06:33:06.314Z,9.10
2023-03-10T06:35:33.179Z,9.10
2023-03-10T06:38:00.250Z,9.10
2023-03-10T06:40:26.962Z,9.20
2023-03-10T06:42:53.713Z,9.10
2023-03-10T06:45:20.580Z,9.20
2023-03-10T06:47:47.364Z,9.20
2023-03-10T06:50:14.397Z,9.20
2023-03-10T06:52:42.645Z,9.20
2023-03-10T06:55:10.871Z,9.30
2023-03-10T06:57:37.988Z,9.30
2023-03-10T07:00:08.462Z,9.30
2023-03-10T07:02:35.234Z,9.30
2023-03-10T07:05:02.056Z,9.30
2023-03-10T07:07:28.858Z,9.30
2023-03-10T07:09:57.507Z,9.30
2023-03-10T07:12:24.807Z,9.30
2023-03-10T07:14:51.729Z,9.30
2023-03-10T07:17:18.616Z,9.30
2023-03-10T07:19:45.399Z,9.30
2023-03-10T07:22:12.285Z,9.30
2023-03-10T07:24:39.022Z,9.30
2023-03-10T07:27:06.236Z,9.30
2023-03-10T07:29:33.393Z,9.30
2023-03-10T07:32:01.034Z,9.20
2023-03-10T07:34:27.856Z,9.30
2023-03-10T07:36:54.602Z,9.30
2023-03-10T07:39:21.343Z,9.30
2023-03-10T07:41:48.050Z,9.30
2023-03-10T07:44:15.393Z,9.40
2023-03-10T07:46:42.252Z,9.50
2023-03-10T07:49:09.229Z,9.60
2023-03-10T07:51:36.068Z,9.70
2023-03-10T07:54:02.849Z,9.90
2023-03-10T07:56:29.641Z,10.20
2023-03-10T07:58:56.343Z,10.60
2023-03-10T08:01:23.166Z,10.80
2023-03-10T08:03:50.373Z,10.80
2023-03-10T08:06:25.707Z,10.70
2023-03-10T08:08:52.811Z,10.70
2023-03-10T08:11:20.849Z,10.60
2023-03-10T08:13:48.239Z,10.60
2023-03-10T08:16:16.628Z,10.60
2023-03-10T08:18:43.854Z,10.60
2023-03-10T08:21:11.072Z,10.70
2023-03-10T08:23:38.060Z,10.70
2023-03-10T08:26:07.547Z,10.80
2023-03-10T08:28:35.422Z,10.70
2023-03-10T08:31:09.446Z,10.70
2023-03-10T08:33:36.482Z,10.80
2023-03-10T08:36:10.627Z,10.90
2023-03-10T08:38:37.547Z,11.10
2023-03-10T08:41:17.022Z,11.40
2023-03-10T08:43:45.285Z,11.80
2023-03-10T08:46:13.804Z,12.40
2023-03-10T08:48:42.768Z,13.00
2023-03-10T08:51:10.801Z,13.40
2023-03-10T08:53:38.934Z,13.40
2023-03-10T08:56:06.741Z,12.90
2023-03-10T08:58:34.068Z,12.90
2023-03-10T09:01:00.995Z,13.00
2023-03-10T09:03:31.003Z,12.90
2023-03-10T09:05:58.299Z,12.80
2023-03-10T09:08:27.429Z,12.80
2023-03-10T09:10:54.677Z,13.00
2023-03-10T09:13:22.079Z,13.10
2023-03-10T09:15:50.548Z,13.10
2023-03-10T09:18:17.646Z,13.20
2023-03-10T09:20:45.614Z,13.20
2023-03-10T09:23:14.605Z,13.10
2023-03-10T09:25:41.624Z,12.90
2023-03-10T09:28:09.375Z,12.80
2023-03-10T09:30:38.214Z,12.80
2023-03-10T09:33:06.560Z,12.80
2023-03-10T09:35:33.594Z,12.90
2023-03-10T09:38:00.668Z,12.90
2023-03-10T09:40:27.849Z,13.00
2023-03-10T09:43:00.180Z,13.10
2023-03-10T09:45:57.235Z,13.30
2023-03-10T09:49:08.829Z,13.30
2023-03-10T09:51:37.683Z,13.40
2023-03-10T09:54:15.399Z,13.40
2023-03-10T09:56:42.729Z,13.50
2023-03-10T09:59:37.659Z,13.40
2023-03-10T10:02:33.090Z,13.30
2023-03-10T10:05:06.520Z,13.20
2023-03-10T10:07:45.341Z,13.20
2023-03-10T10:10:35.690Z,13.10
2023-03-10T10:13:12.924Z,13.00
2023-03-10T10:15:44.529Z,12.80
2023-03-10T10:18:38.248Z,12.80
2023-03-10T10:21:13.515Z,12.70
2023-03-10T10:26:32.944Z,12.50
2023-03-10T10:29:14.810Z,12.50
2023-03-10T10:31:41.730Z,12.50
2023-03-10T10:34:22.652Z,12.50
2023-03-10T10:36:52.757Z,12.50
2023-03-10T10:39:42.989Z,12.40
2023-03-10T10:42:24.317Z,12.10
2023-03-10T10:44:55.195Z,12.00
2023-03-10T10:47:46.362Z,12.00
2023-03-10T10:50:27.170Z,12.00
2023-03-10T10:53:22.671Z,11.90
2023-03-10T10:55:59.799Z,11.50
2023-03-10T10:58:35.590Z,11.40
2023-03-10T11:01:05.865Z,11.20
2023-03-10T11:03:38.677Z,11.10
2023-03-10T11:06:30.016Z,11.00
2023-03-10T11:09:08.243Z,10.80
2023-03-10T11:11:59.112Z,10.70
2023-03-10T11:14:52.571Z,10.50
2023-03-10T11:17:43.101Z,10.40
2023-03-10T11:20:28.552Z,10.30
2023-03-10T11:23:01.361Z,10.30
2023-03-10T11:25:40.426Z,10.30
2023-03-10T11:28:28.946Z,10.20
2023-03-10T11:31:04.658Z,10.30
2023-03-10T11:33:46.267Z,10.40
2023-03-10T11:36:55.878Z,10.50
2023-03-10T11:39:33.849Z,10.60
2023-03-10T11:42:16.178Z,10.80
2023-03-10T11:45:23.271Z,10.70
2023-03-10T11:48:19.344Z,10.60
2023-03-10T11:51:01.126Z,10.80
2023-03-10T11:53:33.731Z,10.70
2023-03-10T11:56:02.814Z,10.60
2023-03-10T11:58:42.158Z,10.50
2023-03-10T12:01:12.075Z,10.50
2023-03-10T12:04:11.398Z,10.40
2023-03-10T12:06:54.699Z,10.40
2023-03-10T12:09:43.539Z,10.40
2023-03-10T12:12:21.855Z,10.40
2023-03-10T12:14:49.043Z,10.40
2023-03-10T12:17:17.527Z,10.40
2023-03-10T12:20:15.977Z,10.40
2023-03-10T12:22:46.763Z,10.40
2023-03-10T12:25:33.271Z,10.40
2023-03-10T12:28:18.105Z,10.40
2023-03-10T12:31:10.711Z,10.50
2023-03-10T12:33:49.756Z,10.60
2023-03-10T12:36:34.262Z,10.50
2023-03-10T12:39:28.941Z,10.60
2023-03-10T12:41:57.027Z,10.60
2023-03-10T12:44:43.146Z,10.70
2023-03-10T12:47:09.944Z,10.90
2023-03-10T12:49:46.095Z,10.90
2023-03-10T12:52:38.046Z,10.80
2023-03-10T12:55:25.688Z,10.70
2023-03-10T12:58:16.483Z,10.60
2023-03-10T13:00:52.097Z,10.60
2023-03-10T13:03:43.997Z,10.70
2023-03-10T13:06:11.114Z,10.60
2023-03-10T13:08:49.832Z,10.60
2023-03-10T13:11:46.967Z,10.60
2023-03-10T13:14:19.458Z,10.60
2023-03-10T13:17:29.251Z,10.60
2023-03-10T13:20:00.666Z,10.60
2023-03-10T13:22:27.778Z,10.70
2023-03-10T13:25:12.983Z,10.70
2023-03-10T13:27:40.082Z,10.80
2023-03-10T13:30:26.974Z,10.80
2023-03-10T13:33:00.033Z,10.80
2023-03-10T13:35:37.578Z,10.80
2023-03-10T13:38:10.868Z,10.70
2023-03-10T13:40:59.432Z,10.70
2023-03-10T13:43:32.435Z,10.60
2023-03-10T13:46:04.052Z,10.60
2023-03-10T13:48:32.898Z,10.70
2023-03-10T13:51:23.354Z,10.60
2023-03-10T13:53:53.518Z,10.70
2023-03-10T13:56:33.626Z,10.60
2023-03-10T13:59:03.081Z,10.50
2023-03-10T14:01:37.938Z,10.30
2023-03-10T14:04:09.060Z,10.20
2023-03-10T14:06:37.339Z,9.90
2023-03-10T14:09:22.892Z,9.70
2023-03-10T14:11:51.199Z,9.50
2023-03-10T14:14:32.657Z,9.40
2023-03-10T14:17:00.734Z,9.20
2023-03-10T14:19:56.765Z,9.10
2023-03-10T14:22:36.486Z,9.20
2023-03-10T14:25:25.402Z,9.20
2023-03-10T14:27:59.636Z,9.20
2023-03-10T14:30:32.201Z,9.10
2023-03-10T14:33:00.801Z,9.00
2023-03-10T14:35:29.577Z,8.90
2023-03-10T14:37:56.451Z,8.80
2023-03-10T14:40:24.748Z,8.80
2023-03-10T14:42:53.978Z,8.70
2023-03-10T14:45:38.304Z,8.60
2023-03-10T14:48:15.650Z,8.60
2023-03-10T14:50:42.497Z,8.60
2023-03-10T14:53:11.599Z,8.40
2023-03-10T14:55:39.561Z,8.40
2023-03-10T14:58:07.621Z,8.40
2023-03-10T15:00:35.280Z,8.40
2023-03-10T15:03:02.141Z,8.40
2023-03-10T15:05:46.950Z,8.40
2023-03-10T15:08:14.937Z,8.40
2023-03-10T15:10:44.136Z,8.30
2023-03-10T15:13:14.654Z,8.30
2023-03-10T15:15:44.009Z,8.20
2023-03-10T15:18:13.136Z,8.20
2023-03-10T15:20:40.244Z,8.10
2023-03-10T15:23:07.423Z,8.20
2023-03-10T15:25:34.417Z,8.10
2023-03-10T15:28:01.342Z,7.80
2023-03-10T15:30:33.671Z,7.30
2023-03-10T15:33:00.607Z,7.00
2023-03-10T15:35:29.438Z,6.70
2023-03-10T15:37:57.782Z,6.30
2023-03-10T15:40:28.765Z,6.20
2023-03-10T15:42:57.493Z,5.90
2023-03-10T15:45:26.764Z,5.60
2023-03-10T15:47:53.621Z,5.50
2023-03-10T15:50:21.278Z,5.40
2023-03-10T15:52:56.470Z,5.10
2023-03-10T15:55:24.599Z,4.90
2023-03-10T15:57:51.670Z,4.50
2023-03-10T16:00:20.966Z,4.30
2023-03-10T16:02:49.013Z,4.20
2023-03-10T16:05:16.131Z,4.30
2023-03-10T16:07:42.990Z,4.00
2023-03-10T16:10:11.875Z,3.60
2023-03-10T16:12:38.603Z,3.50
2023-03-10T16:15:06.169Z,3.30
2023-03-10T16:17:32.911Z,3.20
2023-03-10T16:20:02.180Z,3.20
2023-03-10T16:22:28.962Z,3.20
2023-03-10T16:24:55.818Z,3.10
2023-03-10T16:27:22.746Z,2.90
2023-03-10T16:29:49.591Z,2.70
2023-03-10T16:32:17.776Z,2.60
2023-03-10T16:34:44.633Z,2.70
2023-03-10T16:37:11.400Z,2.50
2023-03-10T16:39:38.184Z,2.60
2023-03-10T16:42:05.140Z,2.40
2023-03-10T16:44:31.953Z,2.30
2023-03-10T16:46:58.726Z,2.10
2023-03-10T16:49:25.503Z,1.90
2023-03-10T16:51:52.333Z,1.90
2023-03-10T16:54:21.613Z,1.70
2023-03-10T16:56:53.327Z,1.60
2023-03-10T16:59:22.189Z,1.60
2023-03-10T17:01:50.055Z,1.50
2023-03-10T17:04:17.401Z,1.50
2023-03-10T17:06:44.978Z,1.40
2023-03-10T17:09:13.678Z,1.40
2023-03-10T17:11:46.408Z,1.30
2023-03-10T17:14:15.438Z,1.30
2023-03-10T17:16:43.032Z,1.40
2023-03-10T17:19:16.201Z,1.40
2023-03-10T17:21:46.644Z,1.50
2023-03-10T17:24:15.940Z,1.60
2023-03-10T17:26:43.269Z,1.60
2023-03-10T17:29:10.087Z,1.60
2023-03-10T17:31:37.493Z,1.60
2023-03-10T17:34:07.751Z,1.70
2023-03-10T17:36:34.639Z,1.60
2023-03-10T17:39:02.302Z,1.50
2023-03-10T17:41:30.690Z,1.70
2023-03-10T17:43:57.761Z,1.70
2023-03-10T17:46:29.572Z,1.70
2023-03-10T17:48:57.364Z,1.60
2023-03-10T17:51:26.712Z,1.60
2023-03-10T17:53:54.058Z,1.60
2023-03-10T17:56:22.145Z,1.70
2023-03-10T17:58:49.428Z,1.80
2023-03-10T18:01:19.406Z,1.80
2023-03-10T18:03:48.200Z,1.80
2023-03-10T18:06:22.825Z,1.90
2023-03-10T18:08:51.008Z,1.80
2023-03-10T18:11:19.916Z,1.80
2023-03-10T18:13:47.028Z,1.90
2023-03-10T18:16:23.376Z,2.00
2023-03-10T18:18:50.385Z,2.00
2023-03-10T18:21:18.432Z,2.00
2023-03-10T18:23:46.096Z,2.10
2023-03-10T18:26:15.677Z,2.10
2023-03-10T18:28:42.971Z,2.00
2023-03-10T18:31:16.036Z,2.10
2023-03-10T18:33:43.598Z,2.10
2023-03-10T18:36:13.736Z,2.00
2023-03-10T18:38:41.288Z,2.10
2023-03-10T18:41:08.083Z,2.20
2023-03-10T18:43:35.463Z,2.20
2023-03-10T18:46:02.656Z,2.20
2023-03-10T18:48:29.826Z,2.10
2023-03-10T18:50:58.617Z,2.10
2023-03-10T18:53:26.846Z,2.10
2023-03-10T18:55:54.634Z,2.10
2023-03-10T18:58:22.084Z,2.10
2023-03-10T19:00:49.055Z,2.10
2023-03-10T19:03:16.590Z,2.20
2023-03-10T19:05:44.285Z,2.20
2023-03-10T19:08:11.812Z,2.10
2023-03-10T19:10:39.533Z,2.10
2023-03-10T19:13:07.676Z,2.10
2023-03-10T19:15:36.683Z,2.10
2023-03-10T19:18:04.073Z,2.10
2023-03-10T19:20:30.850Z,2.20
2023-03-10T19:22:57.703Z,2.20
2023-03-10T19:25:24.466Z,2.20
2023-03-10T19:27:51.289Z,2.20
2023-03-10T19:30:22.260Z,2.30
2023-03-10T19:32:49.197Z,2.30
2023-03-10T19:35:18.446Z,2.30
2023-03-10T19:37:47.187Z,2.30
2023-03-10T19:40:17.115Z,2.30
2023-03-10T19:42:44.638Z,2.30
2023-03-10T19:45:13.329Z,2.20
2023-03-10T19:47:41.585Z,2.30
2023-03-10T19:50:10.637Z,2.30
2023-03-10T19:52:38.995Z,2.30
2023-03-10T19:55:09.580Z,2.30
2023-03-10T19:57:36.942Z,2.20
2023-03-10T20:00:08.758Z,2.20
2023-03-10T20:02:35.622Z,2.20
2023-03-10T20:05:02.483Z,2.20
2023-03-10T20:07:29.220Z,2.20
2023-03-10T20:09:55.995Z,2.10
2023-03-10T20:12:22.821Z,2.00
2023-03-10T20:14:49.554Z,2.00
2023-03-10T20:17:19.144Z,2.00
2023-03-10T20:19:46.052Z,2.00
2023-03-10T20:22:15.239Z,2.00
2023-03-10T20:24:42.080Z,2.00
2023-03-10T20:27:08.993Z,2.00
2023-03-10T20:29:35.793Z,1.90
2023-03-10T20:32:04.468Z,1.90
2023-03-10T20:34:32.011Z,1.90
2023-03-10T20:36:58.871Z,1.90
2023-03-10T20:39:25.757Z,1.90
2023-03-10T20:41:52.647Z,1.90
2023-03-10T20:44:19.610Z,1.80
2023-03-10T20:46:46.391Z,1.90
2023-03-10T20:49:13.354Z,1.90
2023-03-10T20:51:40.897Z,1.90
2023-03-10T20:54:08.338Z,1.90
2023-03-10T20:56:35.417Z,1.80
2023-03-10T20:59:02.395Z,1.70
2023-03-10T21:01:30.076Z,1.70
2023-03-10T21:03:58.490Z,1.80
2023-03-10T21:06:27.159Z,1.80
2023-03-10T21:08:54.094Z,1.80
2023-03-10T21:11:21.719Z,1.70
2023-03-10T21:13:48.651Z,1.70
2023-03-10T21:16:15.529Z,1.70
2023-03-10T21:18:42.355Z,1.70
2023-03-10T21:21:09.914Z,1.80
2023-03-10T21:23:37.858Z,1.70
2023-03-10T21:26:16.755Z,1.70
2023-03-10T21:28:46.473Z,1.70
2023-03-10T21:31:14.286Z,1.70
2023-03-10T21:33:44.408Z,1.80
2023-03-10T21:36:15.812Z,1.70
2023-03-10T21:38:43.149Z,1.70
2023-03-10T21:41:12.226Z,1.70
2023-03-10T21:43:38.928Z,1.70
2023-03-10T21:46:06.588Z,1.70
2023-03-10T21:48:33.464Z,1.70
2023-03-10T21:51:00.249Z,1.70
2023-03-10T21:53:27.200Z,1.70
2023-03-10T21:55:54.352Z,1.70
2023-03-10T21:58:23.484Z,1.70
2023-03-10T22:00:50.591Z,1.70
2023-03-10T22:03:17.659Z,1.70
2023-03-10T22:05:44.768Z,1.70
2023-03-10T22:08:11.562Z,1.80
2023-03-10T22:10:38.306Z,1.70
2023-03-10T22:13:05.131Z,1.80
2023-03-10T22:15:31.912Z,1.90
2023-03-10T22:17:59.648Z,1.90
2023-03-10T22:20:27.636Z,1.90
2023-03-10T22:22:54.982Z,1.90
2023-03-10T22:25:21.926Z,1.90
2023-03-10T22:27:51.439Z,1.90
2023-03-10T22:30:20.066Z,1.80
2023-03-10T22:32:47.420Z,1.80
2023-03-10T22:35:14.757Z,1.90
2023-03-10T22:37:42.388Z,1.80
2023-03-10T22:40:20.797Z,1.90
2023-03-10T22:42:48.065Z,1.90
2023-03-10T22:45:29.475Z,1.90
2023-03-10T22:48:01.947Z,1.90
2023-03-10T22:50:34.818Z,1.90
2023-03-10T22:53:03.842Z,1.90
2023-03-10T22:55:35.157Z,1.90
2023-03-10T22:58:04.584Z,1.90
2023-03-10T23:00:31.918Z,1.90
2023-03-10T23:02:58.919Z,1.90
2023-03-10T23:05:26.999Z,1.90
2023-03-10T23:07:54.353Z,2.00
2023-03-10T23:10:27.275Z,2.00
2023-03-10T23:12:55.211Z,2.00
2023-03-10T23:15:25.819Z,2.00
2023-03-10T23:17:54.236Z,2.00
2023-03-10T23:20:24.317Z,2.00
2023-03-10T23:22:51.122Z,1.90
2023-03-10T23:25:24.127Z,1.90
2023-03-10T23:27:51.214Z,1.90
2023-03-10T23:30:18.118Z,1.90
2023-03-10T23:32:47.212Z,2.00
2023-03-10T23:35:17.522Z,2.00
2023-03-10T23:37:44.665Z,2.00
2023-03-10T23:40:15.152Z,2.00
2023-03-10T23:42:42.832Z,1.90
2023-03-10T23:45:13.530Z,2.00
2023-03-10T23:47:41.205Z,2.00
2023-03-10T23:50:09.168Z,1.90
2023-03-10T23:52:35.943Z,1.90
2023-03-10T23:55:02.917Z,2.00
2023-03-10T23:57:29.642Z,2.00
2023-03-10T23:59:56.398Z,2.00
