createdAt,value
2018-07-01T00:00:07.356Z,27.70
2018-07-01T00:01:07.348Z,26.90
2018-07-01T00:02:07.371Z,27.00
2018-07-01T00:03:07.553Z,27.90
2018-07-01T00:04:07.397Z,27.40
2018-07-01T00:05:07.421Z,27.30
2018-07-01T00:06:07.422Z,30.10
2018-07-01T00:07:07.441Z,28.00
2018-07-01T00:08:07.565Z,29.30
2018-07-01T00:09:07.471Z,33.50
2018-07-01T00:10:07.489Z,35.30
2018-07-01T00:11:07.497Z,34.20
2018-07-01T00:12:07.524Z,37.60
2018-07-01T00:13:07.632Z,34.70
2018-07-01T00:14:07.536Z,34.70
2018-07-01T00:15:07.556Z,33.00
2018-07-01T00:16:07.599Z,31.10
2018-07-01T00:17:07.581Z,32.60
2018-07-01T00:18:07.731Z,31.30
2018-07-01T00:19:07.644Z,33.20
2018-07-01T00:20:07.639Z,34.20
2018-07-01T00:21:07.670Z,31.70
2018-07-01T00:22:07.656Z,31.20
2018-07-01T00:23:07.832Z,30.70
2018-07-01T00:24:07.693Z,29.50
2018-07-01T00:25:07.706Z,29.00
2018-07-01T00:26:07.733Z,29.70
2018-07-01T00:27:07.741Z,29.80
2018-07-01T00:28:07.926Z,30.60
2018-07-01T00:29:07.763Z,29.80
2018-07-01T00:30:07.784Z,30.40
2018-07-01T00:31:07.791Z,29.30
2018-07-01T00:32:07.809Z,30.50
2018-07-01T00:33:07.980Z,31.20
2018-07-01T00:34:07.852Z,33.50
2018-07-01T00:35:07.856Z,33.40
2018-07-01T00:36:07.898Z,41.30
2018-07-01T00:37:07.884Z,39.00
2018-07-01T00:38:08.047Z,44.20
2018-07-01T00:39:07.938Z,42.20
2018-07-01T00:40:07.951Z,43.30
2018-07-01T00:41:07.941Z,39.20
2018-07-01T00:42:07.950Z,37.80
2018-07-01T00:43:08.115Z,38.40
2018-07-01T00:44:08.010Z,46.00
2018-07-01T00:45:07.998Z,45.90
2018-07-01T00:46:08.036Z,46.70
2018-07-01T00:47:08.027Z,48.20
2018-07-01T00:48:08.143Z,50.40
2018-07-01T00:49:08.079Z,50.10
2018-07-01T00:50:08.101Z,52.40
2018-07-01T00:51:08.086Z,49.70
2018-07-01T00:52:08.105Z,51.00
2018-07-01T00:53:08.213Z,53.60
2018-07-01T00:54:08.126Z,51.80
2018-07-01T00:55:08.151Z,51.10
2018-07-01T00:56:08.158Z,52.70
2018-07-01T00:57:08.173Z,54.90
2018-07-01T00:58:08.287Z,52.10
2018-07-01T00:59:08.196Z,51.50
2018-07-01T01:00:08.226Z,49.10
2018-07-01T01:01:08.223Z,49.60
2018-07-01T01:02:08.242Z,49.00
2018-07-01T01:03:08.411Z,47.70
2018-07-01T01:04:08.275Z,51.40
2018-07-01T01:05:08.304Z,52.10
2018-07-01T01:06:08.401Z,49.20
2018-07-01T01:07:08.314Z,49.00
2018-07-01T01:08:08.457Z,50.50
2018-07-01T01:09:08.347Z,53.70
2018-07-01T01:10:08.369Z,50.20
2018-07-01T01:11:08.376Z,47.90
2018-07-01T01:12:08.387Z,48.70
2018-07-01T01:13:08.505Z,50.70
2018-07-01T01:14:08.472Z,49.30
2018-07-01T01:15:08.454Z,50.70
2018-07-01T01:16:08.474Z,50.00
2018-07-01T01:17:08.458Z,51.40
2018-07-01T01:18:08.646Z,50.10
2018-07-01T01:19:08.511Z,48.70
2018-07-01T01:20:08.510Z,47.60
2018-07-01T01:21:08.515Z,47.70
2018-07-01T01:22:08.529Z,46.60
2018-07-01T01:23:08.655Z,48.50
2018-07-01T01:24:08.557Z,48.90
2018-07-01T01:25:08.569Z,49.10
2018-07-01T01:26:08.611Z,50.30
2018-07-01T01:27:08.599Z,48.80
2018-07-01T01:28:08.744Z,49.30
2018-07-01T01:29:08.655Z,50.10
2018-07-01T01:30:08.672Z,49.90
2018-07-01T01:31:08.681Z,50.30
2018-07-01T01:32:08.671Z,50.10
2018-07-01T01:33:08.840Z,50.60
2018-07-01T01:34:08.695Z,49.80
2018-07-01T01:35:08.710Z,50.10
2018-07-01T01:36:08.755Z,50.80
2018-07-01T01:37:08.740Z,53.10
2018-07-01T01:38:08.880Z,52.20
2018-07-01T01:39:08.768Z,52.10
2018-07-01T01:40:08.788Z,54.00
2018-07-01T01:41:08.806Z,54.30
2018-07-01T01:42:08.844Z,56.60
2018-07-01T01:43:08.983Z,57.90
2018-07-01T01:44:08.848Z,59.50
2018-07-01T01:45:08.854Z,62.10
2018-07-01T01:46:08.895Z,60.00
2018-07-01T01:47:08.885Z,81.60
2018-07-01T01:48:09.054Z,65.10
2018-07-01T01:49:08.941Z,59.90
2018-07-01T01:50:08.956Z,58.90
2018-07-01T01:51:08.940Z,58.90
2018-07-01T01:52:08.960Z,59.20
2018-07-01T01:53:09.128Z,58.90
2018-07-01T01:54:09.005Z,59.50
2018-07-01T01:55:09.028Z,58.00
2018-07-01T01:56:09.007Z,55.60
2018-07-01T01:57:09.049Z,56.90
2018-07-01T01:58:09.214Z,56.10
2018-07-01T01:59:09.058Z,55.50
2018-07-01T02:00:09.093Z,55.50
2018-07-01T02:01:09.085Z,55.70
2018-07-01T02:02:09.117Z,56.50
2018-07-01T02:03:09.285Z,55.40
2018-07-01T02:04:09.119Z,56.10
2018-07-01T02:05:09.134Z,57.20
2018-07-01T02:06:09.147Z,58.60
2018-07-01T02:07:09.185Z,59.40
2018-07-01T02:08:09.176Z,58.90
2018-07-01T02:09:09.291Z,59.40
2018-07-01T02:10:09.198Z,59.70
2018-07-01T02:11:09.234Z,59.00
2018-07-01T02:12:09.259Z,59.00
2018-07-01T02:13:09.245Z,60.20
2018-07-01T02:14:09.412Z,60.20
2018-07-01T02:15:09.281Z,60.40
2018-07-01T02:16:09.287Z,61.70
2018-07-01T02:17:09.303Z,63.30
2018-07-01T02:18:09.318Z,61.70
2018-07-01T02:19:09.426Z,63.80
2018-07-01T02:20:09.367Z,64.00
2018-07-01T02:21:09.370Z,62.90
2018-07-01T02:22:09.402Z,63.40
2018-07-01T02:23:09.409Z,62.30
2018-07-01T02:24:09.526Z,63.30
2018-07-01T02:25:09.421Z,63.30
2018-07-01T02:26:09.425Z,64.30
2018-07-01T02:27:09.451Z,66.00
2018-07-01T02:28:09.453Z,64.80
2018-07-01T02:29:09.617Z,65.10
2018-07-01T02:30:09.484Z,64.90
2018-07-01T02:31:09.497Z,63.70
2018-07-01T02:32:09.509Z,64.30
2018-07-01T02:33:09.551Z,64.80
2018-07-01T02:34:09.659Z,64.40
2018-07-01T02:35:09.556Z,66.00
2018-07-01T02:36:09.609Z,64.10
2018-07-01T02:37:09.605Z,65.20
2018-07-01T02:38:09.597Z,62.50
2018-07-01T02:39:09.704Z,63.90
2018-07-01T02:40:09.643Z,62.80
2018-07-01T02:41:09.662Z,64.10
2018-07-01T02:42:09.652Z,63.20
2018-07-01T02:43:09.683Z,67.90
2018-07-01T02:44:09.850Z,66.60
2018-07-01T02:45:09.723Z,65.80
2018-07-01T02:46:09.733Z,63.50
2018-07-01T02:47:09.741Z,66.90
2018-07-01T02:48:09.751Z,68.00
2018-07-01T02:49:09.919Z,66.10
2018-07-01T02:50:09.780Z,65.40
2018-07-01T02:51:09.777Z,67.60
2018-07-01T02:52:09.781Z,68.00
2018-07-01T02:53:09.805Z,65.60
2018-07-01T02:54:09.962Z,66.70
2018-07-01T02:55:09.820Z,67.30
2018-07-01T02:56:09.835Z,65.70
2018-07-01T02:57:09.881Z,65.90
2018-07-01T02:58:09.889Z,66.80
2018-07-01T02:59:09.977Z,66.30
2018-07-01T03:00:09.885Z,65.90
2018-07-01T03:01:09.903Z,66.80
2018-07-01T03:02:09.922Z,66.70
2018-07-01T03:03:09.930Z,67.80
2018-07-01T03:04:10.045Z,67.10
2018-07-01T03:05:09.961Z,67.00
2018-07-01T03:06:09.985Z,67.50
2018-07-01T03:07:09.995Z,67.80
2018-07-01T03:08:10.007Z,67.40
2018-07-01T03:09:10.188Z,70.70
2018-07-01T03:10:10.034Z,68.30
2018-07-01T03:11:10.051Z,71.60
2018-07-01T03:12:10.082Z,68.40
2018-07-01T03:13:10.091Z,64.90
2018-07-01T03:14:10.176Z,67.20
2018-07-01T03:15:10.098Z,67.30
2018-07-01T03:16:10.132Z,67.80
2018-07-01T03:17:10.129Z,69.30
2018-07-01T03:18:10.137Z,65.60
2018-07-01T03:19:10.322Z,65.10
2018-07-01T03:20:10.183Z,64.70
2018-07-01T03:21:10.170Z,64.20
2018-07-01T03:22:10.183Z,63.70
2018-07-01T03:23:10.190Z,65.50
2018-07-01T03:24:10.238Z,65.30
2018-07-01T03:25:10.323Z,65.70
2018-07-01T03:26:10.266Z,65.20
2018-07-01T03:27:10.281Z,64.30
2018-07-01T03:28:10.262Z,64.80
2018-07-01T03:29:10.284Z,65.70
2018-07-01T03:30:10.391Z,64.40
2018-07-01T03:31:10.304Z,68.30
2018-07-01T03:32:10.345Z,66.70
2018-07-01T03:33:10.353Z,66.90
2018-07-01T03:34:10.377Z,68.30
2018-07-01T03:35:10.457Z,66.70
2018-07-01T03:36:10.400Z,66.80
2018-07-01T03:37:10.387Z,67.50
2018-07-01T03:38:10.395Z,67.70
2018-07-01T03:39:10.432Z,67.50
2018-07-01T03:40:10.551Z,68.10
2018-07-01T03:41:10.463Z,69.20
2018-07-01T03:42:10.448Z,67.60
2018-07-01T03:43:10.487Z,69.10
2018-07-01T03:44:10.480Z,68.20
2018-07-01T03:45:10.672Z,68.70
2018-07-01T03:46:10.529Z,69.20
2018-07-01T03:47:10.574Z,76.70
2018-07-01T03:48:10.532Z,74.80
2018-07-01T03:49:10.538Z,75.30
2018-07-01T03:50:10.749Z,74.10
2018-07-01T03:51:10.576Z,74.70
2018-07-01T03:52:10.592Z,72.20
2018-07-01T03:53:10.591Z,72.30
2018-07-01T03:54:10.611Z,72.30
2018-07-01T03:55:10.771Z,72.70
2018-07-01T03:56:10.638Z,75.80
2018-07-01T03:57:10.669Z,78.20
2018-07-01T03:58:10.662Z,76.70
2018-07-01T03:59:10.683Z,79.50
2018-07-01T04:00:10.791Z,77.40
2018-07-01T04:01:10.733Z,82.30
2018-07-01T04:02:10.739Z,81.90
2018-07-01T04:03:10.724Z,81.50
2018-07-01T04:04:10.770Z,83.90
2018-07-01T04:05:10.857Z,81.40
2018-07-01T04:06:10.760Z,82.20
2018-07-01T04:07:10.802Z,81.80
2018-07-01T04:08:10.788Z,81.80
2018-07-01T04:09:10.804Z,84.80
2018-07-01T04:10:10.967Z,87.60
2018-07-01T04:11:10.835Z,87.40
2018-07-01T04:12:10.866Z,89.40
2018-07-01T04:13:10.881Z,88.00
2018-07-01T04:14:10.864Z,88.90
2018-07-01T04:15:11.038Z,86.70
2018-07-01T04:16:10.891Z,86.30
2018-07-01T04:17:10.933Z,84.70
2018-07-01T04:18:10.947Z,80.60
2018-07-01T04:19:10.928Z,83.00
2018-07-01T04:20:11.041Z,83.70
2018-07-01T04:21:10.965Z,82.70
2018-07-01T04:22:10.971Z,80.30
2018-07-01T04:23:10.999Z,79.20
2018-07-01T04:24:11.022Z,80.00
2018-07-01T04:25:11.113Z,79.30
2018-07-01T04:26:11.049Z,78.40
2018-07-01T04:27:11.034Z,78.60
2018-07-01T04:28:11.059Z,82.70
2018-07-01T04:29:11.061Z,79.90
2018-07-01T04:30:11.183Z,80.40
2018-07-01T04:31:11.172Z,82.10
2018-07-01T04:32:11.100Z,80.50
2018-07-01T04:33:11.112Z,82.50
2018-07-01T04:34:11.151Z,80.80
2018-07-01T04:35:11.173Z,81.30
2018-07-01T04:36:11.266Z,80.50
2018-07-01T04:37:11.173Z,76.50
2018-07-01T04:38:11.176Z,79.60
2018-07-01T04:39:11.193Z,79.30
2018-07-01T04:40:11.229Z,79.40
2018-07-01T04:41:11.393Z,82.30
2018-07-01T04:42:11.254Z,82.50
2018-07-01T04:43:11.270Z,81.90
2018-07-01T04:44:11.261Z,81.70
2018-07-01T04:45:11.274Z,83.10
2018-07-01T04:46:11.411Z,80.70
2018-07-01T04:47:11.312Z,79.90
2018-07-01T04:48:11.336Z,79.10
2018-07-01T04:49:11.401Z,82.00
2018-07-01T04:50:11.340Z,83.40
2018-07-01T04:51:11.459Z,78.70
2018-07-01T04:52:11.358Z,80.40
2018-07-01T04:53:11.375Z,81.50
2018-07-01T04:54:11.411Z,79.90
2018-07-01T04:55:11.448Z,80.30
2018-07-01T04:56:11.589Z,79.60
2018-07-01T04:57:11.425Z,78.00
2018-07-01T04:58:11.459Z,79.00
2018-07-01T04:59:11.444Z,79.00
2018-07-01T05:00:11.460Z,80.40
2018-07-01T05:01:11.602Z,81.30
2018-07-01T05:02:11.501Z,80.50
2018-07-01T05:03:11.501Z,81.90
2018-07-01T05:04:11.523Z,79.40
2018-07-01T05:05:11.534Z,81.20
2018-07-01T05:06:11.641Z,81.20
2018-07-01T05:07:11.551Z,82.90
2018-07-01T05:08:11.562Z,82.60
2018-07-01T05:09:11.578Z,85.40
2018-07-01T05:10:11.586Z,83.00
2018-07-01T05:11:11.782Z,84.10
2018-07-01T05:12:11.618Z,81.00
2018-07-01T05:13:11.623Z,79.10
2018-07-01T05:14:11.668Z,83.50
2018-07-01T05:15:11.652Z,87.90
2018-07-01T05:16:11.794Z,90.00
2018-07-01T05:17:11.754Z,91.10
2018-07-01T05:18:11.691Z,90.00
2018-07-01T05:19:11.700Z,86.10
2018-07-01T05:20:11.729Z,86.90
2018-07-01T05:21:11.884Z,91.00
2018-07-01T05:22:11.741Z,79.40
2018-07-01T05:23:11.784Z,80.40
2018-07-01T05:24:11.770Z,82.10
2018-07-01T05:25:11.779Z,82.70
2018-07-01T05:26:11.900Z,91.60
2018-07-01T05:27:11.819Z,82.60
2018-07-01T05:28:11.846Z,81.40
2018-07-01T05:29:11.864Z,85.20
2018-07-01T05:30:11.851Z,85.10
2018-07-01T05:31:12.033Z,87.60
2018-07-01T05:32:11.879Z,81.90
2018-07-01T05:33:11.906Z,87.70
2018-07-01T05:34:11.926Z,83.50
2018-07-01T05:35:11.933Z,81.00
2018-07-01T05:36:12.014Z,82.70
2018-07-01T05:37:11.958Z,83.90
2018-07-01T05:38:11.950Z,85.70
2018-07-01T05:39:11.987Z,81.20
2018-07-01T05:40:11.969Z,84.70
2018-07-01T05:41:12.082Z,82.80
2018-07-01T05:42:11.994Z,81.40
2018-07-01T05:43:12.009Z,85.80
2018-07-01T05:44:12.051Z,80.00
2018-07-01T05:45:12.050Z,72.20
2018-07-01T05:46:12.156Z,76.30
2018-07-01T05:47:12.060Z,77.40
2018-07-01T05:48:12.084Z,81.00
2018-07-01T05:49:12.080Z,84.00
2018-07-01T05:50:12.092Z,81.40
2018-07-01T05:51:12.267Z,74.30
2018-07-01T05:52:12.117Z,82.90
2018-07-01T05:53:12.153Z,80.50
2018-07-01T05:54:12.155Z,88.60
2018-07-01T05:55:12.183Z,80.10
2018-07-01T05:56:12.164Z,86.90
2018-07-01T05:57:12.382Z,85.20
2018-07-01T05:58:12.212Z,77.40
2018-07-01T05:59:12.207Z,80.20
2018-07-01T06:00:12.254Z,79.50
2018-07-01T06:01:12.243Z,82.00
2018-07-01T06:02:12.418Z,83.10
2018-07-01T06:03:12.259Z,80.90
2018-07-01T06:04:12.273Z,72.80
2018-07-01T06:05:12.294Z,82.10
2018-07-01T06:06:12.299Z,85.60
2018-07-01T06:07:12.467Z,88.80
2018-07-01T06:08:12.349Z,91.60
2018-07-01T06:09:12.327Z,92.10
2018-07-01T06:10:12.345Z,86.40
2018-07-01T06:11:12.354Z,86.00
2018-07-01T06:12:12.527Z,85.60
2018-07-01T06:13:12.395Z,86.10
2018-07-01T06:14:12.390Z,85.30
2018-07-01T06:15:12.427Z,84.10
2018-07-01T06:16:12.445Z,83.80
2018-07-01T06:17:12.635Z,82.90
2018-07-01T06:18:12.468Z,83.90
2018-07-01T06:19:12.460Z,80.90
2018-07-01T06:20:12.465Z,83.80
2018-07-01T06:21:12.484Z,84.10
2018-07-01T06:22:12.666Z,76.80
2018-07-01T06:23:12.506Z,82.50
2018-07-01T06:24:12.525Z,80.30
2018-07-01T06:25:12.559Z,78.20
2018-07-01T06:26:12.541Z,74.10
2018-07-01T06:27:12.710Z,72.50
2018-07-01T06:28:12.578Z,74.50
2018-07-01T06:29:12.585Z,75.20
2018-07-01T06:30:12.590Z,72.50
2018-07-01T06:31:12.596Z,78.60
2018-07-01T06:32:12.788Z,77.90
2018-07-01T06:33:12.625Z,75.50
2018-07-01T06:34:12.637Z,75.20
2018-07-01T06:35:12.657Z,77.10
2018-07-01T06:36:12.692Z,75.60
2018-07-01T06:37:12.853Z,78.90
2018-07-01T06:38:12.711Z,82.90
2018-07-01T06:39:12.704Z,78.70
2018-07-01T06:40:12.736Z,75.00
2018-07-01T06:41:12.716Z,80.90
2018-07-01T06:42:12.898Z,79.30
2018-07-01T06:43:12.772Z,77.20
2018-07-01T06:44:12.781Z,80.20
2018-07-01T06:45:12.763Z,80.60
2018-07-01T06:46:12.775Z,80.50
2018-07-01T06:47:12.941Z,76.90
2018-07-01T06:48:12.805Z,77.90
2018-07-01T06:49:12.816Z,84.40
2018-07-01T06:50:12.839Z,81.50
2018-07-01T06:51:12.847Z,81.20
2018-07-01T06:52:13.030Z,80.10
2018-07-01T06:53:12.875Z,83.70
2018-07-01T06:54:12.901Z,82.00
2018-07-01T06:55:12.887Z,88.90
2018-07-01T06:56:12.900Z,85.20
2018-07-01T06:57:13.062Z,79.80
2018-07-01T06:58:12.923Z,82.20
2018-07-01T06:59:12.950Z,79.10
2018-07-01T07:00:12.948Z,79.10
2018-07-01T07:01:12.968Z,80.40
2018-07-01T07:02:13.084Z,78.50
2018-07-01T07:03:12.987Z,79.10
2018-07-01T07:04:13.025Z,77.80
2018-07-01T07:05:13.038Z,78.80
2018-07-01T07:06:13.048Z,78.40
2018-07-01T07:07:13.184Z,76.40
2018-07-01T07:08:13.072Z,79.00
2018-07-01T07:09:13.059Z,78.70
2018-07-01T07:10:13.096Z,79.00
2018-07-01T07:11:13.088Z,76.10
2018-07-01T07:12:13.107Z,76.70
2018-07-01T07:13:13.204Z,79.40
2018-07-01T07:14:13.140Z,79.80
2018-07-01T07:15:13.126Z,78.50
2018-07-01T07:16:13.188Z,79.90
2018-07-01T07:17:13.163Z,78.00
2018-07-01T07:18:13.280Z,81.30
2018-07-01T07:19:13.177Z,78.60
2018-07-01T07:20:13.221Z,79.20
2018-07-01T07:21:13.231Z,77.90
2018-07-01T07:22:13.216Z,78.40
2018-07-01T07:23:13.403Z,81.30
2018-07-01T07:24:13.238Z,80.20
2018-07-01T07:25:13.251Z,82.60
2018-07-01T07:26:13.266Z,79.50
2018-07-01T07:27:13.284Z,78.80
2018-07-01T07:28:13.395Z,78.60
2018-07-01T07:29:13.329Z,77.70
2018-07-01T07:30:13.309Z,77.70
2018-07-01T07:31:13.323Z,77.40
2018-07-01T07:32:13.347Z,77.50
2018-07-01T07:33:13.491Z,75.80
2018-07-01T07:34:13.367Z,78.60
2018-07-01T07:35:13.367Z,77.20
2018-07-01T07:36:13.409Z,78.00
2018-07-01T07:37:13.391Z,76.70
2018-07-01T07:38:13.533Z,77.90
2018-07-01T07:39:13.418Z,78.60
2018-07-01T07:40:13.454Z,78.00
2018-07-01T07:41:13.451Z,77.00
2018-07-01T07:42:13.478Z,74.40
2018-07-01T07:43:13.562Z,74.60
2018-07-01T07:44:13.470Z,73.80
2018-07-01T07:45:13.581Z,73.90
2018-07-01T07:46:13.498Z,70.30
2018-07-01T07:47:13.537Z,70.20
2018-07-01T07:48:13.622Z,70.40
2018-07-01T07:49:13.531Z,71.70
2018-07-01T07:50:13.570Z,69.00
2018-07-01T07:51:13.560Z,68.20
2018-07-01T07:52:13.671Z,69.70
2018-07-01T07:53:13.766Z,70.00
2018-07-01T07:54:13.677Z,70.50
2018-07-01T07:55:13.665Z,70.00
2018-07-01T07:56:13.673Z,68.30
2018-07-01T07:57:13.710Z,74.60
2018-07-01T07:58:13.844Z,72.20
2018-07-01T07:59:13.711Z,75.80
2018-07-01T08:00:13.722Z,73.80
2018-07-01T08:01:13.750Z,76.20
2018-07-01T08:02:13.687Z,71.90
2018-07-01T08:03:13.828Z,68.50
2018-07-01T08:04:13.712Z,68.30
2018-07-01T08:05:13.720Z,63.80
2018-07-01T08:06:13.760Z,62.70
2018-07-01T08:07:13.748Z,62.00
2018-07-01T08:08:13.905Z,61.50
2018-07-01T08:09:13.798Z,62.80
2018-07-01T08:10:13.792Z,61.60
2018-07-01T08:11:13.796Z,60.70
2018-07-01T08:12:13.810Z,61.70
2018-07-01T08:13:13.971Z,60.10
2018-07-01T08:14:13.857Z,59.40
2018-07-01T08:15:13.869Z,60.30
2018-07-01T08:16:13.854Z,61.50
2018-07-01T08:17:13.862Z,60.20
2018-07-01T08:18:14.051Z,59.90
2018-07-01T08:19:13.903Z,58.30
2018-07-01T08:20:13.896Z,57.50
2018-07-01T08:21:13.920Z,59.00
2018-07-01T08:22:13.949Z,60.40
2018-07-01T08:23:14.060Z,59.60
2018-07-01T08:24:13.973Z,59.10
2018-07-01T08:25:13.960Z,58.50
2018-07-01T08:26:13.966Z,59.90
2018-07-01T08:27:13.996Z,57.70
2018-07-01T08:28:14.106Z,59.80
2018-07-01T08:29:14.015Z,60.10
2018-07-01T08:30:14.018Z,59.40
2018-07-01T08:31:14.059Z,59.40
2018-07-01T08:32:14.048Z,59.40
2018-07-01T08:33:14.203Z,58.80
2018-07-01T08:34:14.065Z,61.00
2018-07-01T08:35:14.082Z,61.60
2018-07-01T08:36:14.087Z,59.40
2018-07-01T08:37:14.098Z,62.20
2018-07-01T08:38:14.120Z,60.70
2018-07-01T08:39:14.221Z,65.10
2018-07-01T08:40:14.174Z,66.90
2018-07-01T08:41:14.143Z,69.60
2018-07-01T08:42:14.151Z,69.90
2018-07-01T08:43:14.174Z,67.70
2018-07-01T08:44:14.355Z,67.20
2018-07-01T08:45:14.191Z,68.60
2018-07-01T08:46:14.273Z,66.50
2018-07-01T08:47:14.223Z,67.00
2018-07-01T08:48:14.222Z,69.00
2018-07-01T08:49:14.345Z,68.60
2018-07-01T08:50:14.272Z,69.80
2018-07-01T08:51:14.258Z,68.80
2018-07-01T08:52:14.273Z,74.30
2018-07-01T08:53:14.296Z,76.20
2018-07-01T08:54:14.468Z,81.00
2018-07-01T08:55:14.312Z,80.30
2018-07-01T08:56:14.314Z,82.10
2018-07-01T08:57:14.329Z,81.80
2018-07-01T08:58:14.339Z,84.50
2018-07-01T08:59:14.510Z,84.10
2018-07-01T09:00:14.365Z,79.00
2018-07-01T09:01:14.405Z,74.10
2018-07-01T09:02:14.388Z,76.90
2018-07-01T09:03:14.430Z,80.40
2018-07-01T09:04:14.513Z,77.10
2018-07-01T09:05:14.429Z,75.60
2018-07-01T09:06:14.431Z,75.40
2018-07-01T09:07:14.454Z,76.30
2018-07-01T09:08:14.459Z,79.50
2018-07-01T09:09:14.647Z,78.50
2018-07-01T09:10:14.481Z,81.10
2018-07-01T09:11:14.490Z,82.20
2018-07-01T09:12:14.507Z,82.20
2018-07-01T09:13:14.541Z,81.40
2018-07-01T09:14:14.699Z,84.40
2018-07-01T09:15:14.565Z,82.20
2018-07-01T09:16:14.557Z,82.90
2018-07-01T09:17:14.586Z,81.20
2018-07-01T09:18:14.602Z,86.70
2018-07-01T09:19:14.746Z,86.00
2018-07-01T09:20:14.596Z,85.80
2018-07-01T09:21:14.636Z,87.30
2018-07-01T09:22:14.636Z,83.40
2018-07-01T09:23:14.635Z,86.60
2018-07-01T09:24:14.787Z,83.30
2018-07-01T09:25:14.661Z,85.50
2018-07-01T09:26:14.676Z,92.40
2018-07-01T09:27:14.704Z,90.30
2018-07-01T09:28:14.679Z,96.30
2018-07-01T09:29:14.821Z,93.10
2018-07-01T09:30:14.731Z,98.60
2018-07-01T09:31:14.744Z,98.50
2018-07-01T09:32:14.733Z,96.10
2018-07-01T09:33:14.767Z,91.70
2018-07-01T09:34:14.884Z,88.30
2018-07-01T09:35:14.794Z,86.90
2018-07-01T09:36:14.776Z,96.00
2018-07-01T09:37:14.784Z,86.70
2018-07-01T09:38:14.814Z,89.90
2018-07-01T09:39:14.982Z,94.10
2018-07-01T09:40:14.818Z,101.60
2018-07-01T09:41:14.856Z,98.90
2018-07-01T09:42:14.841Z,95.00
2018-07-01T09:43:14.905Z,105.60
2018-07-01T09:44:14.971Z,91.70
2018-07-01T09:45:14.875Z,94.60
2018-07-01T09:46:14.889Z,115.80
2018-07-01T09:47:14.901Z,103.90
2018-07-01T09:48:14.942Z,98.00
2018-07-01T09:49:15.023Z,100.50
2018-07-01T09:50:14.956Z,106.70
2018-07-01T09:51:14.958Z,95.30
2018-07-01T09:52:14.984Z,95.90
2018-07-01T09:53:14.977Z,88.50
2018-07-01T09:54:15.084Z,98.90
2018-07-01T09:55:14.990Z,105.00
2018-07-01T09:56:15.027Z,106.90
2018-07-01T09:57:15.020Z,95.60
2018-07-01T09:58:15.022Z,98.50
2018-07-01T09:59:15.145Z,100.50
2018-07-01T10:00:15.052Z,94.60
2018-07-01T10:01:15.057Z,99.60
2018-07-01T10:02:15.095Z,103.30
2018-07-01T10:03:15.090Z,103.90
2018-07-01T10:04:15.119Z,109.90
2018-07-01T10:05:15.246Z,115.30
2018-07-01T10:06:15.114Z,112.30
2018-07-01T10:07:15.122Z,112.40
2018-07-01T10:08:15.138Z,105.40
2018-07-01T10:09:15.142Z,92.00
2018-07-01T10:10:15.333Z,93.10
2018-07-01T10:11:15.195Z,92.20
2018-07-01T10:12:15.187Z,88.20
2018-07-01T10:13:15.218Z,96.60
2018-07-01T10:14:15.209Z,99.80
2018-07-01T10:15:15.331Z,100.10
2018-07-01T10:16:15.226Z,98.10
2018-07-01T10:17:15.263Z,91.70
2018-07-01T10:18:15.248Z,93.30
2018-07-01T10:19:15.256Z,89.10
2018-07-01T10:20:15.395Z,90.90
2018-07-01T10:21:15.280Z,87.70
2018-07-01T10:22:15.318Z,80.30
2018-07-01T10:23:15.301Z,85.80
2018-07-01T10:24:15.346Z,88.00
2018-07-01T10:25:15.454Z,101.90
2018-07-01T10:26:15.340Z,103.00
2018-07-01T10:27:15.362Z,103.30
2018-07-01T10:28:15.366Z,103.40
2018-07-01T10:29:15.372Z,110.40
2018-07-01T10:30:15.542Z,105.10
2018-07-01T10:31:15.418Z,108.50
2018-07-01T10:32:15.404Z,115.40
2018-07-01T10:33:15.416Z,115.10
2018-07-01T10:34:15.437Z,135.70
2018-07-01T10:35:15.612Z,133.30
2018-07-01T10:36:15.475Z,116.00
2018-07-01T10:37:15.468Z,109.40
2018-07-01T10:38:15.473Z,87.90
2018-07-01T10:39:15.507Z,86.70
2018-07-01T10:40:15.665Z,88.30
2018-07-01T10:41:15.503Z,90.70
2018-07-01T10:42:15.550Z,83.60
2018-07-01T10:43:15.525Z,91.40
2018-07-01T10:44:15.566Z,92.90
2018-07-01T10:45:15.651Z,90.20
2018-07-01T10:46:15.589Z,77.70
2018-07-01T10:47:15.592Z,70.60
2018-07-01T10:48:15.614Z,72.60
2018-07-01T10:49:15.627Z,68.20
2018-07-01T10:50:15.714Z,66.90
2018-07-01T10:51:15.648Z,61.10
2018-07-01T10:52:15.631Z,87.70
2018-07-01T10:53:15.672Z,85.30
2018-07-01T10:54:15.676Z,96.00
2018-07-01T10:55:15.797Z,108.70
2018-07-01T10:56:15.682Z,112.40
2018-07-01T10:57:15.698Z,101.50
2018-07-01T10:58:15.706Z,90.30
2018-07-01T10:59:15.752Z,86.10
2018-07-01T11:00:15.883Z,72.70
2018-07-01T11:01:15.759Z,77.70
2018-07-01T11:02:15.763Z,84.20
2018-07-01T11:03:15.772Z,77.90
2018-07-01T11:04:15.778Z,91.50
2018-07-01T11:05:15.975Z,82.20
2018-07-01T11:06:16.096Z,69.70
2018-07-01T11:07:15.829Z,69.00
2018-07-01T11:08:15.859Z,63.60
2018-07-01T11:09:15.844Z,62.80
2018-07-01T11:10:16.007Z,61.10
2018-07-01T11:11:15.903Z,61.90
2018-07-01T11:12:15.909Z,64.90
2018-07-01T11:13:15.894Z,64.80
2018-07-01T11:14:15.933Z,74.10
2018-07-01T11:15:16.074Z,75.10
2018-07-01T11:16:15.958Z,74.20
2018-07-01T11:17:15.950Z,78.10
2018-07-01T11:18:15.992Z,74.30
2018-07-01T11:19:15.980Z,75.30
2018-07-01T11:20:16.032Z,68.00
2018-07-01T11:21:16.148Z,66.10
2018-07-01T11:22:16.016Z,68.40
2018-07-01T11:23:16.030Z,66.90
2018-07-01T11:24:16.046Z,81.50
2018-07-01T11:25:16.055Z,81.70
2018-07-01T11:26:16.085Z,71.00
2018-07-01T11:27:16.317Z,71.30
2018-07-01T11:28:16.097Z,80.90
2018-07-01T11:29:16.107Z,75.90
2018-07-01T11:30:16.126Z,72.60
2018-07-01T11:31:16.161Z,71.90
2018-07-01T11:32:16.329Z,67.20
2018-07-01T11:33:16.171Z,73.80
2018-07-01T11:34:16.206Z,78.30
2018-07-01T11:35:16.215Z,80.10
2018-07-01T11:36:16.217Z,71.30
2018-07-01T11:37:16.328Z,68.00
2018-07-01T11:38:16.305Z,62.00
2018-07-01T11:39:16.257Z,59.90
2018-07-01T11:40:16.300Z,65.70
2018-07-01T11:41:16.287Z,65.30
2018-07-01T11:42:16.482Z,67.40
2018-07-01T11:43:16.316Z,66.40
2018-07-01T11:44:16.327Z,64.10
2018-07-01T11:45:16.371Z,61.50
2018-07-01T11:46:16.362Z,62.30
2018-07-01T11:47:16.473Z,63.60
2018-07-01T11:48:16.396Z,62.60
2018-07-01T11:49:16.404Z,61.80
2018-07-01T11:50:16.422Z,61.60
2018-07-01T11:51:16.448Z,61.30
2018-07-01T11:52:16.561Z,62.20
2018-07-01T11:53:16.468Z,63.90
2018-07-01T11:54:16.510Z,63.80
2018-07-01T11:55:16.508Z,66.60
2018-07-01T11:56:16.529Z,65.00
2018-07-01T11:57:16.693Z,62.30
2018-07-01T11:58:16.552Z,62.20
2018-07-01T11:59:16.561Z,63.60
2018-07-01T12:00:16.584Z,61.00
2018-07-01T12:01:16.602Z,62.20
2018-07-01T12:02:16.743Z,61.50
2018-07-01T12:03:16.641Z,65.60
2018-07-01T12:04:16.646Z,68.40
2018-07-01T12:05:17.251Z,63.80
2018-07-01T12:06:16.675Z,62.60
2018-07-01T12:07:16.872Z,67.70
2018-07-01T12:08:16.770Z,67.90
2018-07-01T12:09:16.734Z,65.70
2018-07-01T12:10:16.743Z,64.30
2018-07-01T12:11:16.791Z,66.80
2018-07-01T12:12:16.877Z,66.20
2018-07-01T12:13:16.823Z,53.60
2018-07-01T12:14:16.852Z,55.60
2018-07-01T12:15:16.861Z,63.80
2018-07-01T12:16:16.877Z,63.60
2018-07-01T12:17:17.034Z,65.20
2018-07-01T12:18:16.901Z,62.50
2018-07-01T12:19:16.909Z,63.50
2018-07-01T12:20:16.946Z,62.30
2018-07-01T12:21:16.940Z,62.00
2018-07-01T12:22:17.074Z,63.90
2018-07-01T12:23:17.030Z,63.20
2018-07-01T12:24:16.992Z,62.40
2018-07-01T12:25:17.019Z,61.60
2018-07-01T12:26:17.041Z,59.30
2018-07-01T12:27:17.050Z,44.10
2018-07-01T12:28:17.221Z,41.80
2018-07-01T12:29:17.088Z,43.10
2018-07-01T12:30:17.132Z,39.80
2018-07-01T12:31:17.138Z,37.30
2018-07-01T12:32:17.169Z,31.60
2018-07-01T12:33:17.321Z,33.70
2018-07-01T12:34:17.208Z,37.00
2018-07-01T12:35:17.226Z,37.00
2018-07-01T12:36:17.244Z,40.90
2018-07-01T12:37:17.261Z,44.40
2018-07-01T12:38:17.410Z,38.70
2018-07-01T12:39:17.305Z,33.90
2018-07-01T12:40:17.320Z,30.70
2018-07-01T12:41:17.320Z,30.40
2018-07-01T12:42:17.432Z,31.40
2018-07-01T12:43:17.364Z,33.00
2018-07-01T12:44:17.480Z,30.40
2018-07-01T12:45:17.394Z,29.60
2018-07-01T12:46:17.441Z,30.60
2018-07-01T12:47:17.434Z,31.50
2018-07-01T12:48:17.452Z,32.00
2018-07-01T12:49:17.574Z,30.50
2018-07-01T12:50:17.498Z,28.40
2018-07-01T12:51:17.529Z,30.30