createdAt,value
2019-05-17T00:00:37.472Z,12.70
2019-05-17T00:03:07.147Z,12.60
2019-05-17T00:05:37.466Z,12.60
2019-05-17T00:08:07.769Z,12.60
2019-05-17T00:10:37.687Z,12.50
2019-05-17T00:13:07.623Z,12.50
2019-05-17T00:15:37.110Z,12.40
2019-05-17T00:18:06.688Z,12.40
2019-05-17T00:20:37.544Z,12.40
2019-05-17T00:23:07.127Z,12.40
2019-05-17T00:25:36.832Z,12.30
2019-05-17T00:28:07.432Z,12.40
2019-05-17T00:30:37.384Z,12.30
2019-05-17T00:33:07.844Z,12.20
2019-05-17T00:35:37.797Z,12.20
2019-05-17T00:38:07.491Z,12.20
2019-05-17T00:40:36.741Z,12.20
2019-05-17T00:43:06.695Z,12.10
2019-05-17T00:45:37.584Z,12.00
2019-05-17T00:48:06.796Z,12.00
2019-05-17T00:50:37.941Z,11.90
2019-05-17T00:53:07.318Z,11.90
2019-05-17T00:55:36.649Z,11.90
2019-05-17T00:58:06.835Z,11.90
2019-05-17T01:00:37.606Z,11.80
2019-05-17T01:03:07.273Z,11.80
2019-05-17T01:05:36.891Z,11.70
2019-05-17T01:08:07.180Z,11.70
2019-05-17T01:10:37.002Z,11.70
2019-05-17T01:13:06.932Z,11.70
2019-05-17T01:15:36.968Z,11.60
2019-05-17T01:18:07.287Z,11.60
2019-05-17T01:20:37.141Z,11.60
2019-05-17T01:23:07.636Z,11.50
2019-05-17T01:25:37.669Z,11.50
2019-05-17T01:28:07.589Z,11.50
2019-05-17T01:30:37.494Z,11.50
2019-05-17T01:33:06.854Z,11.40
2019-05-17T01:35:37.409Z,11.40
2019-05-17T01:38:07.418Z,11.40
2019-05-17T01:40:37.380Z,11.40
2019-05-17T01:43:07.837Z,11.40
2019-05-17T01:45:36.778Z,11.30
2019-05-17T01:48:07.294Z,11.30
2019-05-17T01:50:37.360Z,11.30
2019-05-17T01:53:07.485Z,11.30
2019-05-17T01:55:37.575Z,11.30
2019-05-17T01:58:07.545Z,11.20
2019-05-17T02:00:37.581Z,11.20
2019-05-17T02:03:07.294Z,11.20
2019-05-17T02:05:37.191Z,11.20
2019-05-17T02:08:07.007Z,11.20
2019-05-17T02:10:37.557Z,11.20
2019-05-17T02:13:06.851Z,11.20
2019-05-17T02:15:37.717Z,11.10
2019-05-17T02:18:07.057Z,11.10
2019-05-17T02:20:37.302Z,11.10
2019-05-17T02:23:07.413Z,11.10
2019-05-17T02:25:37.035Z,11.10
2019-05-17T02:28:06.216Z,11.10
2019-05-17T02:30:35.550Z,11.10
2019-05-17T02:33:04.635Z,11.10
2019-05-17T02:35:33.963Z,11.10
2019-05-17T02:38:03.424Z,11.10
2019-05-17T02:40:33.898Z,11.10
2019-05-17T02:43:03.427Z,11.10
2019-05-17T02:45:33.367Z,11.10
2019-05-17T02:48:03.925Z,11.10
2019-05-17T02:50:33.464Z,11.10
2019-05-17T02:53:04.729Z,11.10
2019-05-17T02:55:33.713Z,11.10
2019-05-17T02:58:03.687Z,11.10
2019-05-17T03:00:33.804Z,11.20
2019-05-17T03:03:03.743Z,11.20
2019-05-17T03:05:33.752Z,11.20
2019-05-17T03:08:04.014Z,11.20
2019-05-17T03:10:33.977Z,11.20
2019-05-17T03:13:04.070Z,11.20
2019-05-17T03:15:33.560Z,11.20
2019-05-17T03:18:03.892Z,11.20
2019-05-17T03:20:33.057Z,11.20
2019-05-17T03:23:03.902Z,11.20
2019-05-17T03:25:33.329Z,11.20
2019-05-17T03:28:03.477Z,11.20
2019-05-17T03:30:36.678Z,11.20
2019-05-17T03:33:07.164Z,11.20
2019-05-17T03:35:37.586Z,11.20
2019-05-17T03:38:06.537Z,11.30
2019-05-17T03:41:03.513Z,11.30
2019-05-17T03:43:06.109Z,11.40
2019-05-17T03:45:34.931Z,11.40
2019-05-17T03:48:05.129Z,11.40
2019-05-17T03:50:34.338Z,11.50
2019-05-17T03:53:03.266Z,11.50
2019-05-17T03:55:33.145Z,11.50
2019-05-17T03:58:03.541Z,11.60
2019-05-17T04:00:35.314Z,11.70
2019-05-17T04:03:03.295Z,11.70
2019-05-17T04:05:33.388Z,11.70
2019-05-17T04:08:03.679Z,11.80
2019-05-17T04:10:33.646Z,11.90
2019-05-17T04:13:04.295Z,11.90
2019-05-17T04:15:34.320Z,11.90
2019-05-17T04:18:04.247Z,12.00
2019-05-17T04:20:33.806Z,12.00
2019-05-17T04:23:03.995Z,12.10
2019-05-17T04:25:33.628Z,12.20
2019-05-17T04:28:03.387Z,12.20
2019-05-17T04:30:32.938Z,12.30
2019-05-17T04:33:03.338Z,12.40
2019-05-17T04:35:32.835Z,12.40
2019-05-17T04:38:04.058Z,12.40
2019-05-17T04:40:33.951Z,12.50
2019-05-17T04:43:03.798Z,12.50
2019-05-17T04:45:33.884Z,12.60
2019-05-17T04:48:04.177Z,12.60
2019-05-17T04:50:34.824Z,12.70
2019-05-17T04:53:03.542Z,12.80
2019-05-17T04:55:34.280Z,12.80
2019-05-17T04:58:04.242Z,12.90
2019-05-17T05:00:34.304Z,13.00
2019-05-17T05:03:04.435Z,13.10
2019-05-17T05:05:33.607Z,13.20
2019-05-17T05:08:03.264Z,13.30
2019-05-17T05:10:33.988Z,13.40
2019-05-17T05:13:03.526Z,13.50
2019-05-17T05:15:44.443Z,13.60
2019-05-17T05:18:13.784Z,13.70
2019-05-17T05:20:43.612Z,13.80
2019-05-17T05:23:13.697Z,13.90
2019-05-17T05:25:43.415Z,14.00
2019-05-17T05:28:12.487Z,14.10
2019-05-17T05:30:42.808Z,14.20
2019-05-17T05:33:12.907Z,14.30
2019-05-17T05:35:42.453Z,14.40
2019-05-17T05:38:12.954Z,14.50
2019-05-17T05:40:43.767Z,14.70
2019-05-17T05:43:12.920Z,14.80
2019-05-17T05:45:41.915Z,14.90
2019-05-17T05:48:12.783Z,15.00
2019-05-17T05:50:43.366Z,15.20
2019-05-17T05:53:12.908Z,15.20
2019-05-17T05:55:43.161Z,15.20
2019-05-17T05:58:12.642Z,15.30
2019-05-17T06:00:42.802Z,15.40
2019-05-17T06:03:12.405Z,15.60
2019-05-17T06:05:42.480Z,15.70
2019-05-17T06:08:12.224Z,15.80
2019-05-17T06:10:42.479Z,15.90
2019-05-17T06:13:12.968Z,16.10
2019-05-17T06:15:42.934Z,16.20
2019-05-17T06:18:12.589Z,16.30
2019-05-17T06:20:42.116Z,16.40
2019-05-17T06:23:12.256Z,16.50
2019-05-17T06:25:43.501Z,16.60
2019-05-17T06:28:11.794Z,16.70
2019-05-17T06:30:43.120Z,16.80
2019-05-17T06:33:13.389Z,16.80
2019-05-17T06:35:42.291Z,16.90
2019-05-17T06:38:33.017Z,17.00
2019-05-17T06:41:01.955Z,17.10
2019-05-17T06:43:32.298Z,17.10
2019-05-17T06:46:01.796Z,17.20
2019-05-17T06:48:31.769Z,17.30
2019-05-17T06:51:02.578Z,17.40
2019-05-17T06:53:32.389Z,17.60
2019-05-17T06:56:02.716Z,17.70
2019-05-17T06:58:31.703Z,17.80
2019-05-17T07:01:01.047Z,17.90
2019-05-17T07:03:30.089Z,18.00
2019-05-17T07:06:00.478Z,18.10
2019-05-17T07:08:30.071Z,18.20
2019-05-17T07:10:59.755Z,18.20
2019-05-17T07:13:30.136Z,18.40
2019-05-17T07:15:59.723Z,18.50
2019-05-17T07:18:30.055Z,18.60
2019-05-17T07:21:02.857Z,18.70
2019-05-17T07:23:30.309Z,18.80
2019-05-17T07:25:59.630Z,18.90
2019-05-17T07:28:30.171Z,19.10
2019-05-17T07:30:59.613Z,19.20
2019-05-17T07:33:30.589Z,19.30
2019-05-17T07:35:59.850Z,19.40
2019-05-17T07:38:30.308Z,19.40
2019-05-17T07:40:59.538Z,19.50
2019-05-17T07:43:29.807Z,19.50
2019-05-17T07:46:00.410Z,19.50
2019-05-17T07:48:31.338Z,19.60
2019-05-17T07:50:59.563Z,19.70
2019-05-17T07:53:30.472Z,19.80
2019-05-17T07:55:59.600Z,19.90
2019-05-17T07:58:29.900Z,20.10
2019-05-17T08:01:01.858Z,20.30
2019-05-17T08:03:29.860Z,20.40
2019-05-17T08:06:00.061Z,20.50
2019-05-17T08:08:31.015Z,20.70
2019-05-17T08:11:00.299Z,20.90
2019-05-17T08:13:31.342Z,20.90
2019-05-17T08:16:00.428Z,21.00
2019-05-17T08:18:29.603Z,21.10
2019-05-17T08:20:59.753Z,21.30
2019-05-17T08:23:30.439Z,21.40
2019-05-17T08:26:00.428Z,21.70
2019-05-17T08:28:31.343Z,21.80
2019-05-17T08:31:00.977Z,21.80
2019-05-17T08:33:31.116Z,21.80
2019-05-17T08:36:00.947Z,21.80
2019-05-17T08:38:30.505Z,21.90
2019-05-17T08:41:00.615Z,22.10
2019-05-17T08:43:39.461Z,22.30
2019-05-17T08:46:02.041Z,22.50
2019-05-17T08:48:30.567Z,22.40
2019-05-17T08:51:00.187Z,22.50
2019-05-17T08:53:30.582Z,22.50
2019-05-17T08:56:01.033Z,22.50
2019-05-17T08:58:30.222Z,22.50
2019-05-17T09:01:00.236Z,22.80
2019-05-17T09:03:30.391Z,23.10
2019-05-17T09:06:02.350Z,23.30
2019-05-17T09:08:30.107Z,23.60
2019-05-17T09:11:00.377Z,24.00
2019-05-17T09:13:29.801Z,24.50
2019-05-17T09:16:00.288Z,25.20
2019-05-17T09:18:30.225Z,25.70
2019-05-17T09:21:00.278Z,25.80
2019-05-17T09:23:30.389Z,26.20
2019-05-17T09:25:59.816Z,26.40
2019-05-17T09:28:29.999Z,26.40
2019-05-17T09:30:59.919Z,26.20
2019-05-17T09:33:30.019Z,26.20
2019-05-17T09:36:00.879Z,26.20
2019-05-17T09:38:29.641Z,25.90
2019-05-17T09:41:00.024Z,26.00
2019-05-17T09:43:29.548Z,25.90
2019-05-17T09:46:01.250Z,25.90
2019-05-17T09:48:30.668Z,25.90
2019-05-17T09:51:00.017Z,25.80
2019-05-17T09:53:30.775Z,25.90
2019-05-17T09:56:00.508Z,26.00
2019-05-17T09:58:30.140Z,26.30
2019-05-17T10:01:01.297Z,26.70
2019-05-17T10:03:30.702Z,26.80
2019-05-17T10:06:00.155Z,27.00
2019-05-17T10:08:29.058Z,27.00
2019-05-17T10:11:05.930Z,27.00
2019-05-17T10:13:29.810Z,27.00
2019-05-17T10:16:00.474Z,27.20
2019-05-17T10:18:29.587Z,27.20
2019-05-17T10:20:59.818Z,27.50
2019-05-17T10:23:29.908Z,27.50
2019-05-17T10:25:59.559Z,27.60
2019-05-17T10:28:28.641Z,27.60
2019-05-17T10:30:57.400Z,27.90
2019-05-17T10:33:26.150Z,27.90
2019-05-17T10:35:56.038Z,27.90
2019-05-17T10:38:24.743Z,28.00
2019-05-17T10:40:53.344Z,28.30
2019-05-17T10:43:23.739Z,29.40
2019-05-17T10:45:52.567Z,31.50
2019-05-17T10:48:21.505Z,33.60
2019-05-17T10:50:50.431Z,33.90
2019-05-17T10:53:20.400Z,34.30
2019-05-17T10:55:49.774Z,35.40
2019-05-17T10:58:21.174Z,35.90
2019-05-17T11:00:50.132Z,35.10
2019-05-17T11:03:20.383Z,33.80
2019-05-17T11:05:50.281Z,32.80
2019-05-17T11:08:19.847Z,31.70
2019-05-17T11:10:50.147Z,30.90
2019-05-17T11:13:19.188Z,30.10
2019-05-17T11:15:47.806Z,29.50
2019-05-17T11:18:16.422Z,29.40
2019-05-17T11:20:45.514Z,29.30
2019-05-17T11:23:14.265Z,29.50
2019-05-17T11:25:45.849Z,30.00
2019-05-17T11:28:13.723Z,30.60
2019-05-17T11:30:43.006Z,31.20
2019-05-17T11:33:11.866Z,31.70
2019-05-17T11:35:40.619Z,31.90
2019-05-17T11:38:09.572Z,31.70
2019-05-17T11:40:38.291Z,31.50
2019-05-17T11:43:08.929Z,31.20
2019-05-17T11:45:37.691Z,30.90
2019-05-17T11:48:06.554Z,31.10
2019-05-17T11:50:35.098Z,31.40
2019-05-17T11:53:03.881Z,31.30
2019-05-17T11:55:32.676Z,31.60
2019-05-17T11:58:01.595Z,32.30
2019-05-17T12:00:30.778Z,33.70
2019-05-17T12:02:59.444Z,35.00
2019-05-17T12:05:28.231Z,34.70
2019-05-17T12:07:57.248Z,34.30
2019-05-17T12:10:26.229Z,34.10
2019-05-17T12:12:54.874Z,34.10
2019-05-17T12:15:23.482Z,33.70
2019-05-17T12:17:52.153Z,33.50
2019-05-17T12:20:21.455Z,33.50
2019-05-17T12:22:50.142Z,33.90
2019-05-17T12:25:18.863Z,33.80
2019-05-17T12:27:47.547Z,33.30
2019-05-17T12:30:16.814Z,32.30
2019-05-17T12:32:45.492Z,31.40
2019-05-17T12:35:14.219Z,30.60
2019-05-17T12:37:43.007Z,29.80
2019-05-17T12:40:12.198Z,29.20
2019-05-17T12:42:40.845Z,28.70
2019-05-17T12:45:10.080Z,28.20
2019-05-17T12:47:38.813Z,27.90
2019-05-17T12:50:09.643Z,27.80
2019-05-17T12:52:38.297Z,27.60
2019-05-17T12:55:07.771Z,27.40
2019-05-17T12:57:37.231Z,27.00
2019-05-17T13:00:12.905Z,26.70
2019-05-17T13:02:41.511Z,26.40
2019-05-17T13:05:10.519Z,26.20
2019-05-17T13:07:40.618Z,25.90
2019-05-17T13:10:10.324Z,25.70
2019-05-17T13:12:38.912Z,25.50
2019-05-17T13:15:08.901Z,25.30
2019-05-17T13:17:37.483Z,25.10
2019-05-17T13:20:08.483Z,24.90
2019-05-17T13:22:37.343Z,24.80
2019-05-17T13:25:09.618Z,24.50
2019-05-17T13:27:39.236Z,24.40
2019-05-17T13:30:09.787Z,24.20
2019-05-17T13:32:38.653Z,24.00
2019-05-17T13:35:09.740Z,23.90
2019-05-17T13:37:38.454Z,23.90
2019-05-17T13:40:07.948Z,23.90
2019-05-17T13:42:36.725Z,23.90
2019-05-17T13:45:06.457Z,23.80
2019-05-17T13:47:35.614Z,23.80
2019-05-17T13:50:06.364Z,23.80
2019-05-17T13:52:35.179Z,23.80
2019-05-17T13:55:06.501Z,23.80
2019-05-17T13:57:35.319Z,23.70
2019-05-17T14:00:08.679Z,23.80
2019-05-17T14:02:37.544Z,23.90
2019-05-17T14:05:07.456Z,24.00
2019-05-17T14:07:36.697Z,24.00
2019-05-17T14:10:24.604Z,23.90
2019-05-17T14:12:39.008Z,23.90
2019-05-17T14:15:11.710Z,23.90
2019-05-17T14:17:40.298Z,23.80
2019-05-17T14:20:09.375Z,23.90
2019-05-17T14:22:38.381Z,23.90
2019-05-17T14:25:07.854Z,24.00
2019-05-17T14:27:36.579Z,24.10
2019-05-17T14:30:08.920Z,24.30
2019-05-17T14:32:36.733Z,24.50
2019-05-17T14:35:06.630Z,24.50
2019-05-17T14:37:35.254Z,24.40
2019-05-17T14:40:06.606Z,24.30
2019-05-17T14:42:35.187Z,24.30
2019-05-17T14:45:05.694Z,24.20
2019-05-17T14:47:34.396Z,24.20
2019-05-17T14:50:04.739Z,24.30
2019-05-17T14:52:33.389Z,24.50
2019-05-17T14:55:02.856Z,24.50
2019-05-17T14:57:31.511Z,24.60
2019-05-17T15:00:00.634Z,24.70
2019-05-17T15:02:29.895Z,24.80
2019-05-17T15:04:58.477Z,24.70
2019-05-17T15:07:27.591Z,24.60
2019-05-17T15:09:56.910Z,24.30
2019-05-17T15:12:28.738Z,24.00
2019-05-17T15:14:55.971Z,23.70
2019-05-17T15:17:24.710Z,23.50
2019-05-17T15:19:53.374Z,23.30
2019-05-17T15:22:22.709Z,23.30
2019-05-17T15:24:51.580Z,23.20
2019-05-17T15:27:20.301Z,23.20
2019-05-17T15:29:49.131Z,23.20
2019-05-17T15:32:17.862Z,23.10
2019-05-17T15:34:46.787Z,23.20
2019-05-17T15:37:15.473Z,23.20
2019-05-17T15:39:44.168Z,23.30
2019-05-17T15:42:12.859Z,23.40
2019-05-17T15:44:41.829Z,23.50
2019-05-17T15:47:10.489Z,23.50
2019-05-17T15:49:39.199Z,23.40
2019-05-17T15:52:07.983Z,23.30
2019-05-17T15:54:36.725Z,23.30
2019-05-17T15:57:07.283Z,23.60
2019-05-17T15:59:35.843Z,24.40
2019-05-17T16:02:04.648Z,25.80
2019-05-17T16:04:33.273Z,26.80
2019-05-17T16:07:01.894Z,27.30
2019-05-17T16:09:30.597Z,27.70
2019-05-17T16:11:59.472Z,28.40
2019-05-17T16:14:28.182Z,29.00
2019-05-17T16:16:57.012Z,29.50
2019-05-17T16:19:25.865Z,29.70
2019-05-17T16:21:54.893Z,30.00
2019-05-17T16:24:23.737Z,30.40
2019-05-17T16:26:52.690Z,30.70
2019-05-17T16:29:21.362Z,30.70
2019-05-17T16:31:50.194Z,31.00
2019-05-17T16:34:18.806Z,30.60
2019-05-17T16:36:47.634Z,30.40
2019-05-17T16:39:16.425Z,30.40
2019-05-17T16:41:45.267Z,30.50
2019-05-17T16:44:14.757Z,30.20
2019-05-17T16:46:43.799Z,29.70
2019-05-17T16:49:12.543Z,29.20
2019-05-17T16:51:41.505Z,28.90
2019-05-17T16:54:13.432Z,28.60
2019-05-17T16:56:42.019Z,28.40
2019-05-17T16:59:11.237Z,28.30
2019-05-17T17:01:40.028Z,28.20
2019-05-17T17:04:08.645Z,28.20
2019-05-17T17:06:37.346Z,28.20
2019-05-17T17:09:07.209Z,28.20
2019-05-17T17:11:35.809Z,28.10
2019-05-17T17:14:04.855Z,28.00
2019-05-17T17:16:33.626Z,27.60
2019-05-17T17:19:02.590Z,27.40
2019-05-17T17:21:33.081Z,27.10
2019-05-17T17:24:01.993Z,26.90
2019-05-17T17:26:31.019Z,26.90
2019-05-17T17:28:59.615Z,26.70
2019-05-17T17:31:28.401Z,26.50
2019-05-17T17:33:57.052Z,26.20
2019-05-17T17:36:25.868Z,25.80
2019-05-17T17:38:54.619Z,25.20
2019-05-17T17:41:26.282Z,24.80
2019-05-17T17:43:58.369Z,24.40
2019-05-17T17:46:23.877Z,24.10
2019-05-17T17:48:52.658Z,23.90
2019-05-17T17:51:22.849Z,23.50
2019-05-17T17:53:51.490Z,23.30
2019-05-17T17:56:20.482Z,23.10
2019-05-17T17:58:49.236Z,22.80
2019-05-17T18:01:17.924Z,22.60
2019-05-17T18:03:46.590Z,22.40
2019-05-17T18:06:15.272Z,22.20
2019-05-17T18:08:43.971Z,22.00
2019-05-17T18:11:12.764Z,21.80
2019-05-17T18:13:41.429Z,21.60
2019-05-17T18:16:10.104Z,21.50
2019-05-17T18:18:38.732Z,21.30
2019-05-17T18:21:07.626Z,21.20
2019-05-17T18:23:36.409Z,21.20
2019-05-17T18:26:06.010Z,21.00
2019-05-17T18:28:34.706Z,20.90
2019-05-17T18:31:03.587Z,20.80
2019-05-17T18:33:32.332Z,20.60
2019-05-17T18:36:00.990Z,20.60
2019-05-17T18:38:31.691Z,20.50
2019-05-17T18:41:00.298Z,20.40
2019-05-17T18:43:29.403Z,20.30
2019-05-17T18:45:58.114Z,20.20
2019-05-17T18:48:26.834Z,20.10
2019-05-17T18:50:55.490Z,20.00
2019-05-17T18:53:24.208Z,19.90
2019-05-17T18:55:52.877Z,19.80
2019-05-17T18:58:21.566Z,19.80
2019-05-17T19:00:50.555Z,19.70
2019-05-17T19:03:19.121Z,19.60
2019-05-17T19:05:47.763Z,19.50
2019-05-17T19:08:16.363Z,19.40
2019-05-17T19:10:45.073Z,19.40
2019-05-17T19:13:13.773Z,19.30
2019-05-17T19:15:42.654Z,19.30
2019-05-17T19:18:11.191Z,19.20
2019-05-17T19:20:40.027Z,19.20
2019-05-17T19:23:08.675Z,19.10
2019-05-17T19:25:37.274Z,18.90
2019-05-17T19:28:05.975Z,18.90
2019-05-17T19:30:38.454Z,18.90
2019-05-17T19:33:09.304Z,18.80
2019-05-17T19:35:38.062Z,18.70
2019-05-17T19:38:06.814Z,18.60
2019-05-17T19:40:35.695Z,18.60
2019-05-17T19:43:04.316Z,18.60
2019-05-17T19:45:33.171Z,18.50
2019-05-17T19:48:01.823Z,18.50
2019-05-17T19:50:30.641Z,18.40
2019-05-17T19:52:59.295Z,18.40
2019-05-17T19:55:27.859Z,18.30
2019-05-17T19:57:56.562Z,18.30
2019-05-17T20:00:25.972Z,18.30
2019-05-17T20:02:54.592Z,18.30
2019-05-17T20:05:23.256Z,18.30
2019-05-17T20:07:51.955Z,18.30
2019-05-17T20:10:21.191Z,18.20
2019-05-17T20:12:50.057Z,18.20
2019-05-17T20:15:33.645Z,18.20
2019-05-17T20:17:50.480Z,18.20
2019-05-17T20:20:19.445Z,18.20
2019-05-17T20:22:48.369Z,18.10
2019-05-17T20:25:17.336Z,18.10
2019-05-17T20:27:45.988Z,18.10
2019-05-17T20:30:16.514Z,18.00
2019-05-17T20:32:45.178Z,18.10
2019-05-17T20:35:17.721Z,18.10
2019-05-17T20:37:44.852Z,18.00
2019-05-17T20:40:13.957Z,18.00
2019-05-17T20:42:42.721Z,18.00
2019-05-17T20:45:12.317Z,18.00
2019-05-17T20:47:41.145Z,18.00
2019-05-17T20:50:10.549Z,18.00
2019-05-17T20:52:39.409Z,18.00
2019-05-17T20:55:09.117Z,18.00
2019-05-17T20:57:38.027Z,18.00
2019-05-17T21:00:08.191Z,18.00
2019-05-17T21:02:36.881Z,18.00
2019-05-17T21:05:07.766Z,18.00
2019-05-17T21:07:36.526Z,18.00
2019-05-17T21:10:08.417Z,18.00
2019-05-17T21:12:37.046Z,18.00
2019-05-17T21:15:07.558Z,18.00
2019-05-17T21:17:36.357Z,18.00
2019-05-17T21:20:08.857Z,18.00
2019-05-17T21:22:37.441Z,17.90
2019-05-17T21:25:09.561Z,17.90
2019-05-17T21:27:38.135Z,17.90
2019-05-17T21:30:08.353Z,17.90
2019-05-17T21:32:37.081Z,17.80
2019-05-17T21:35:06.590Z,17.80
2019-05-17T21:37:35.685Z,17.80
2019-05-17T21:40:07.708Z,17.80
2019-05-17T21:42:36.362Z,17.70
2019-05-17T21:45:08.999Z,17.70
2019-05-17T21:47:38.201Z,17.70
2019-05-17T21:50:07.699Z,17.70
2019-05-17T21:52:36.381Z,17.70
2019-05-17T21:55:05.486Z,17.70
2019-05-17T21:57:34.385Z,17.70
2019-05-17T22:00:03.179Z,17.70
2019-05-17T22:02:31.969Z,17.60
2019-05-17T22:05:00.598Z,17.60
2019-05-17T22:07:29.224Z,17.60
2019-05-17T22:09:57.936Z,17.60
2019-05-17T22:12:26.532Z,17.50
2019-05-17T22:14:55.304Z,17.50
2019-05-17T22:17:23.912Z,17.40
2019-05-17T22:19:52.496Z,17.40
2019-05-17T22:22:21.062Z,17.30
2019-05-17T22:24:49.631Z,17.30
2019-05-17T22:27:18.227Z,17.30
2019-05-17T22:29:46.970Z,17.30
2019-05-17T22:32:15.706Z,17.30
2019-05-17T22:34:44.518Z,17.20
2019-05-17T22:37:13.089Z,17.20
2019-05-17T22:39:42.000Z,17.20
2019-05-17T22:42:10.559Z,17.20
2019-05-17T22:44:39.172Z,17.20
2019-05-17T22:47:07.797Z,17.20
2019-05-17T22:49:36.519Z,17.10
2019-05-17T22:52:05.157Z,17.00
2019-05-17T22:54:33.754Z,17.00
2019-05-17T22:57:02.484Z,17.00
2019-05-17T22:59:31.038Z,16.90
2019-05-17T23:01:59.723Z,16.80
2019-05-17T23:04:28.667Z,16.80
2019-05-17T23:06:57.386Z,16.80
2019-05-17T23:09:26.051Z,16.80
2019-05-17T23:11:54.891Z,16.70
2019-05-17T23:14:23.522Z,16.70
2019-05-17T23:16:52.266Z,16.60
2019-05-17T23:19:21.096Z,16.60
2019-05-17T23:21:49.660Z,16.50
2019-05-17T23:24:18.382Z,16.50
2019-05-17T23:26:47.061Z,16.50
2019-05-17T23:29:15.718Z,16.40
2019-05-17T23:31:44.309Z,16.40
2019-05-17T23:34:12.979Z,16.40
2019-05-17T23:36:41.722Z,16.30
2019-05-17T23:39:10.342Z,16.30
2019-05-17T23:41:38.995Z,16.20
2019-05-17T23:44:07.654Z,16.20
2019-05-17T23:46:36.435Z,16.20
2019-05-17T23:49:05.166Z,16.20
2019-05-17T23:51:33.783Z,16.20
2019-05-17T23:54:02.453Z,16.20
2019-05-17T23:56:31.119Z,16.20
2019-05-17T23:58:59.784Z,16.20
