createdAt,value
2018-09-13T00:00:33.764Z,13.75
2018-09-13T00:01:33.754Z,13.86
2018-09-13T00:02:33.753Z,13.89
2018-09-13T00:03:33.732Z,13.72
2018-09-13T00:04:33.720Z,13.72
2018-09-13T00:05:33.724Z,13.65
2018-09-13T00:06:33.696Z,13.65
2018-09-13T00:07:33.681Z,13.65
2018-09-13T00:08:33.673Z,13.70
2018-09-13T00:09:33.688Z,13.67
2018-09-13T00:10:33.656Z,13.67
2018-09-13T00:11:33.646Z,13.70
2018-09-13T00:12:33.631Z,13.74
2018-09-13T00:13:33.623Z,13.63
2018-09-13T00:14:33.605Z,13.57
2018-09-13T00:15:33.616Z,13.60
2018-09-13T00:16:33.585Z,13.63
2018-09-13T00:17:33.577Z,13.56
2018-09-13T00:18:33.568Z,13.54
2018-09-13T00:19:33.550Z,13.60
2018-09-13T00:20:33.610Z,13.53
2018-09-13T00:21:33.533Z,13.59
2018-09-13T00:22:33.524Z,13.56
2018-09-13T00:23:33.513Z,13.49
2018-09-13T00:24:33.500Z,13.54
2018-09-13T00:25:33.507Z,13.57
2018-09-13T00:26:33.499Z,13.47
2018-09-13T00:27:33.470Z,13.44
2018-09-13T00:28:33.459Z,13.47
2018-09-13T00:29:33.449Z,13.44
2018-09-13T00:30:33.437Z,13.42
2018-09-13T00:31:33.429Z,13.41
2018-09-13T00:32:33.434Z,13.33
2018-09-13T00:33:33.401Z,13.31
2018-09-13T00:34:33.387Z,13.25
2018-09-13T00:35:33.387Z,13.23
2018-09-13T00:36:33.382Z,13.33
2018-09-13T00:37:33.374Z,13.28
2018-09-13T00:38:33.344Z,13.27
2018-09-13T00:39:33.332Z,13.20
2018-09-13T00:40:33.324Z,13.28
2018-09-13T00:41:33.316Z,13.27
2018-09-13T00:42:33.329Z,13.25
2018-09-13T00:43:33.296Z,13.19
2018-09-13T00:44:33.285Z,13.27
2018-09-13T00:45:33.268Z,13.20
2018-09-13T00:46:33.255Z,13.19
2018-09-13T00:47:33.246Z,13.15
2018-09-13T00:48:33.253Z,13.18
2018-09-13T00:49:33.227Z,13.23
2018-09-13T00:50:33.245Z,13.18
2018-09-13T00:51:33.202Z,13.18
2018-09-13T00:52:33.199Z,13.23
2018-09-13T00:53:33.186Z,13.25
2018-09-13T00:54:33.175Z,13.12
2018-09-13T00:55:33.163Z,13.18
2018-09-13T00:56:33.167Z,13.08
2018-09-13T00:57:33.137Z,13.09
2018-09-13T00:58:33.128Z,13.13
2018-09-13T00:59:33.114Z,13.18
2018-09-13T01:00:33.107Z,12.98
2018-09-13T01:01:33.122Z,13.03
2018-09-13T01:02:33.088Z,13.00
2018-09-13T01:03:33.076Z,13.08
2018-09-13T01:04:33.063Z,13.00
2018-09-13T01:05:33.050Z,13.04
2018-09-13T01:06:33.038Z,13.04
2018-09-13T01:07:33.057Z,13.09
2018-09-13T01:08:33.020Z,13.01
2018-09-13T01:09:33.010Z,13.03
2018-09-13T01:10:33.037Z,13.03
2018-09-13T01:11:32.983Z,13.11
2018-09-13T01:12:32.974Z,13.05
2018-09-13T01:13:32.983Z,13.03
2018-09-13T01:14:32.959Z,12.97
2018-09-13T01:15:33.005Z,13.00
2018-09-13T01:16:32.932Z,12.97
2018-09-13T01:17:32.948Z,12.97
2018-09-13T01:18:32.907Z,13.08
2018-09-13T01:19:32.895Z,13.03
2018-09-13T01:20:32.898Z,13.05
2018-09-13T01:21:32.879Z,13.08
2018-09-13T01:22:32.874Z,13.05
2018-09-13T01:23:32.872Z,12.97
2018-09-13T01:24:32.843Z,13.03
2018-09-13T01:25:32.843Z,13.04
2018-09-13T01:26:32.842Z,13.03
2018-09-13T01:27:32.815Z,13.05
2018-09-13T01:28:32.836Z,13.03
2018-09-13T01:29:32.790Z,13.04
2018-09-13T01:30:32.791Z,13.01
2018-09-13T01:31:32.764Z,13.03
2018-09-13T01:32:32.756Z,13.03
2018-09-13T01:33:32.751Z,12.98
2018-09-13T01:34:32.758Z,13.09
2018-09-13T01:35:32.729Z,13.05
2018-09-13T01:36:32.733Z,12.98
2018-09-13T01:37:32.707Z,13.03
2018-09-13T01:38:32.689Z,13.05
2018-09-13T01:39:32.684Z,13.03
2018-09-13T01:40:32.671Z,13.11
2018-09-13T01:41:32.682Z,13.15
2018-09-13T01:42:32.647Z,13.16
2018-09-13T01:43:32.636Z,13.11
2018-09-13T01:44:32.627Z,13.09
2018-09-13T01:45:32.621Z,13.16
2018-09-13T01:46:32.609Z,13.13
2018-09-13T01:47:32.617Z,13.16
2018-09-13T01:48:32.588Z,13.13
2018-09-13T01:49:32.571Z,13.25
2018-09-13T01:50:32.560Z,13.15
2018-09-13T01:51:32.550Z,13.18
2018-09-13T01:52:32.563Z,13.16
2018-09-13T01:53:32.533Z,13.13
2018-09-13T01:54:32.522Z,13.13
2018-09-13T01:55:32.504Z,13.15
2018-09-13T01:56:32.495Z,13.19
2018-09-13T01:57:32.495Z,13.11
2018-09-13T01:58:32.498Z,13.13
2018-09-13T01:59:32.469Z,13.09
2018-09-13T02:00:32.454Z,13.05
2018-09-13T02:01:32.446Z,13.13
2018-09-13T02:02:32.446Z,13.19
2018-09-13T02:03:32.419Z,13.05
2018-09-13T02:04:32.414Z,13.18
2018-09-13T02:05:32.400Z,13.16
2018-09-13T02:06:32.394Z,13.01
2018-09-13T02:07:32.397Z,13.01
2018-09-13T02:08:32.371Z,12.98
2018-09-13T02:09:32.375Z,13.08
2018-09-13T02:10:32.342Z,13.11
2018-09-13T02:11:32.342Z,13.16
2018-09-13T02:12:32.323Z,13.03
2018-09-13T02:13:32.310Z,13.11
2018-09-13T02:14:32.314Z,13.19
2018-09-13T02:15:32.307Z,13.12
2018-09-13T02:16:32.282Z,12.98
2018-09-13T02:17:32.272Z,13.09
2018-09-13T02:18:32.259Z,13.05
2018-09-13T02:19:32.272Z,13.04
2018-09-13T02:20:32.235Z,13.05
2018-09-13T02:21:32.221Z,12.97
2018-09-13T02:22:32.210Z,13.08
2018-09-13T02:23:32.217Z,13.08
2018-09-13T02:24:32.201Z,13.03
2018-09-13T02:25:32.206Z,13.09
2018-09-13T02:26:32.172Z,13.03
2018-09-13T02:27:32.157Z,12.94
2018-09-13T02:28:32.145Z,12.98
2018-09-13T02:29:32.136Z,12.95
2018-09-13T02:30:32.128Z,13.03
2018-09-13T02:31:32.139Z,12.94
2018-09-13T02:32:32.103Z,13.00
2018-09-13T02:33:32.093Z,12.91
2018-09-13T02:34:32.078Z,12.98
2018-09-13T02:35:32.073Z,12.95
2018-09-13T02:36:32.083Z,12.95
2018-09-13T02:37:32.051Z,12.95
2018-09-13T02:38:32.046Z,12.94
2018-09-13T02:39:32.030Z,12.93
2018-09-13T02:40:32.020Z,13.00
2018-09-13T02:41:32.009Z,12.97
2018-09-13T02:42:32.029Z,12.95
2018-09-13T02:43:31.988Z,13.01
2018-09-13T02:44:31.975Z,12.95
2018-09-13T02:45:31.977Z,12.95
2018-09-13T02:46:31.948Z,13.01
2018-09-13T02:47:31.964Z,12.94
2018-09-13T02:48:32.051Z,12.97
2018-09-13T02:49:31.922Z,12.97
2018-09-13T02:50:31.906Z,12.97
2018-09-13T02:51:31.899Z,12.95
2018-09-13T02:52:31.888Z,12.95
2018-09-13T02:53:31.895Z,12.95
2018-09-13T02:54:31.882Z,12.95
2018-09-13T02:55:31.850Z,12.97
2018-09-13T02:56:31.837Z,12.91
2018-09-13T02:57:31.835Z,12.91
2018-09-13T02:58:31.821Z,12.93
2018-09-13T02:59:31.826Z,12.91
2018-09-13T03:00:31.811Z,12.95
2018-09-13T03:01:31.789Z,12.95
2018-09-13T03:02:31.781Z,12.95
2018-09-13T03:03:31.768Z,12.98
2018-09-13T03:04:31.776Z,12.97
2018-09-13T03:05:31.763Z,12.93
2018-09-13T03:06:31.744Z,13.01
2018-09-13T03:07:31.720Z,12.97
2018-09-13T03:08:31.714Z,12.87
2018-09-13T03:09:31.720Z,13.04
2018-09-13T03:10:31.691Z,13.00
2018-09-13T03:11:31.680Z,12.93
2018-09-13T03:12:31.711Z,13.00
2018-09-13T03:13:31.656Z,12.94
2018-09-13T03:14:31.660Z,12.93
2018-09-13T03:15:31.633Z,12.97
2018-09-13T03:16:31.625Z,12.94
2018-09-13T03:17:31.608Z,13.01
2018-09-13T03:18:31.603Z,12.93
2018-09-13T03:19:31.607Z,12.91
2018-09-13T03:20:31.598Z,12.97
2018-09-13T03:21:31.570Z,12.97
2018-09-13T03:22:31.557Z,12.94
2018-09-13T03:23:31.562Z,12.98
2018-09-13T03:24:31.547Z,12.94
2018-09-13T03:25:31.542Z,12.94
2018-09-13T03:26:31.531Z,12.97
2018-09-13T03:27:31.501Z,12.94
2018-09-13T03:28:31.486Z,12.97
2018-09-13T03:29:31.485Z,12.93
2018-09-13T03:30:31.492Z,12.95
2018-09-13T03:31:31.462Z,12.91
2018-09-13T03:32:31.453Z,13.00
2018-09-13T03:33:31.449Z,12.93
2018-09-13T03:34:31.424Z,12.93
2018-09-13T03:35:31.440Z,13.03
2018-09-13T03:36:31.406Z,12.97
2018-09-13T03:37:31.390Z,13.01
2018-09-13T03:38:31.381Z,12.94
2018-09-13T03:39:31.431Z,12.94
2018-09-13T03:40:31.380Z,12.98
2018-09-13T03:41:31.352Z,12.93
2018-09-13T03:42:31.341Z,12.98
2018-09-13T03:43:31.328Z,12.97
2018-09-13T03:44:31.322Z,12.94
2018-09-13T03:45:31.322Z,12.90
2018-09-13T03:46:31.295Z,12.97
2018-09-13T03:47:31.289Z,12.87
2018-09-13T03:48:31.274Z,12.86
2018-09-13T03:49:31.258Z,12.91
2018-09-13T03:50:31.294Z,12.94
2018-09-13T03:51:31.240Z,13.00
2018-09-13T03:52:31.227Z,12.93
2018-09-13T03:53:31.232Z,12.93
2018-09-13T03:54:31.209Z,12.91
2018-09-13T03:55:31.239Z,12.95
2018-09-13T03:56:31.198Z,13.01
2018-09-13T03:57:31.177Z,12.97
2018-09-13T03:58:31.163Z,12.93
2018-09-13T03:59:31.150Z,12.97
2018-09-13T04:00:31.158Z,12.91
2018-09-13T04:01:31.134Z,12.94
2018-09-13T04:02:31.145Z,12.93
2018-09-13T04:03:31.263Z,13.01
2018-09-13T04:04:31.101Z,12.87
2018-09-13T04:05:31.112Z,12.90
2018-09-13T04:06:31.084Z,12.90
2018-09-13T04:07:31.069Z,12.83
2018-09-13T04:08:31.064Z,12.87
2018-09-13T04:09:31.040Z,12.86
2018-09-13T04:10:31.049Z,12.83
2018-09-13T04:11:31.021Z,12.91
2018-09-13T04:12:31.010Z,12.87
2018-09-13T04:13:31.027Z,12.87
2018-09-13T04:14:30.990Z,12.90
2018-09-13T04:15:30.998Z,12.90
2018-09-13T04:16:30.972Z,12.87
2018-09-13T04:17:30.958Z,12.87
2018-09-13T04:18:30.949Z,12.90
2018-09-13T04:19:30.940Z,12.91
2018-09-13T04:20:30.955Z,12.86
2018-09-13T04:21:30.910Z,12.91
2018-09-13T04:22:30.973Z,12.87
2018-09-13T04:23:30.889Z,12.90
2018-09-13T04:24:30.876Z,12.90
2018-09-13T04:25:30.870Z,12.87
2018-09-13T04:26:30.877Z,12.90
2018-09-13T04:27:30.870Z,12.86
2018-09-13T04:28:30.838Z,12.95
2018-09-13T04:29:30.820Z,12.87
2018-09-13T04:30:30.828Z,12.87
2018-09-13T04:31:30.801Z,12.91
2018-09-13T04:32:30.788Z,12.90
2018-09-13T04:33:30.782Z,12.91
2018-09-13T04:34:30.845Z,12.97
2018-09-13T04:35:30.786Z,12.87
2018-09-13T04:36:30.765Z,12.85
2018-09-13T04:37:30.738Z,12.79
2018-09-13T04:38:30.726Z,12.79
2018-09-13T04:39:30.739Z,12.90
2018-09-13T04:40:30.712Z,12.87
2018-09-13T04:41:30.689Z,12.79
2018-09-13T04:42:30.694Z,12.87
2018-09-13T04:43:30.671Z,12.82
2018-09-13T04:44:30.655Z,12.82
2018-09-13T04:45:30.680Z,12.85
2018-09-13T04:46:30.638Z,12.86
2018-09-13T04:47:30.633Z,12.87
2018-09-13T04:48:30.621Z,12.87
2018-09-13T04:49:30.608Z,12.86
2018-09-13T04:50:30.598Z,12.83
2018-09-13T04:51:30.605Z,12.91
2018-09-13T04:52:30.579Z,12.94
2018-09-13T04:53:30.562Z,12.87
2018-09-13T04:54:30.554Z,12.91
2018-09-13T04:55:30.548Z,12.94
2018-09-13T04:56:30.550Z,12.91
2018-09-13T04:57:30.527Z,12.87
2018-09-13T04:58:30.508Z,12.87
2018-09-13T04:59:30.496Z,12.87
2018-09-13T05:00:30.492Z,12.87
2018-09-13T05:01:30.491Z,12.87
2018-09-13T05:02:30.462Z,12.82
2018-09-13T05:03:30.451Z,12.85
2018-09-13T05:04:30.491Z,12.82
2018-09-13T05:05:31.219Z,12.85
2018-09-13T05:06:30.464Z,12.79
2018-09-13T05:07:30.424Z,12.78
2018-09-13T05:08:30.394Z,12.80
2018-09-13T05:09:30.391Z,12.83
2018-09-13T05:10:30.409Z,12.83
2018-09-13T05:11:30.370Z,12.80
2018-09-13T05:12:30.393Z,12.83
2018-09-13T05:13:30.341Z,12.82
2018-09-13T05:14:30.331Z,12.85
2018-09-13T05:15:30.335Z,12.80
2018-09-13T05:16:30.327Z,12.87
2018-09-13T05:17:30.339Z,12.90
2018-09-13T05:18:30.292Z,12.86
2018-09-13T05:19:30.300Z,12.82
2018-09-13T05:20:30.320Z,12.87
2018-09-13T05:21:30.290Z,12.91
2018-09-13T05:22:30.245Z,12.80
2018-09-13T05:23:30.243Z,12.83
2018-09-13T05:24:30.327Z,12.83
2018-09-13T05:25:30.262Z,12.86
2018-09-13T05:26:30.824Z,12.83
2018-09-13T05:27:30.203Z,12.86
2018-09-13T05:28:30.189Z,12.80
2018-09-13T05:29:30.175Z,12.85
2018-09-13T05:30:30.159Z,12.86
2018-09-13T05:31:30.184Z,12.80
2018-09-13T05:32:30.141Z,12.87
2018-09-13T05:33:30.121Z,12.86
2018-09-13T05:34:30.116Z,12.83
2018-09-13T05:35:30.104Z,12.86
2018-09-13T05:36:30.108Z,12.87
2018-09-13T05:37:30.086Z,12.87
2018-09-13T05:38:30.086Z,12.93
2018-09-13T05:39:31.068Z,12.90
2018-09-13T05:40:30.048Z,12.93
2018-09-13T05:41:30.062Z,12.95
2018-09-13T05:42:30.033Z,12.97
2018-09-13T05:43:30.020Z,12.90
2018-09-13T05:44:30.030Z,12.86
2018-09-13T05:45:29.991Z,12.91
2018-09-13T05:46:30.001Z,12.90
2018-09-13T05:47:29.971Z,12.87
2018-09-13T05:48:29.958Z,12.87
2018-09-13T05:49:29.978Z,12.86
2018-09-13T05:50:29.949Z,12.90
2018-09-13T05:51:29.958Z,12.85
2018-09-13T05:52:29.941Z,12.87
2018-09-13T05:53:29.932Z,12.94
2018-09-13T05:54:31.051Z,12.85
2018-09-13T05:55:29.906Z,12.85
2018-09-13T05:56:29.900Z,12.91
2018-09-13T05:57:29.890Z,12.85
2018-09-13T05:58:29.851Z,12.86
2018-09-13T05:59:29.841Z,12.86
2018-09-13T06:00:29.832Z,12.86
2018-09-13T06:01:29.911Z,12.80
2018-09-13T06:02:29.814Z,12.90
2018-09-13T06:03:30.085Z,12.85
2018-09-13T06:04:29.793Z,12.85
2018-09-13T06:05:29.792Z,12.85
2018-09-13T06:06:29.764Z,12.87
2018-09-13T06:07:29.754Z,12.86
2018-09-13T06:08:29.759Z,12.86
2018-09-13T06:09:29.742Z,12.86
2018-09-13T06:10:30.558Z,12.86
2018-09-13T06:11:29.727Z,12.86
2018-09-13T06:12:29.700Z,12.90
2018-09-13T06:13:29.734Z,12.91
2018-09-13T06:14:29.679Z,12.82
2018-09-13T06:15:29.676Z,12.93
2018-09-13T06:16:29.677Z,12.90
2018-09-13T06:17:29.641Z,12.98
2018-09-13T06:18:29.633Z,12.87
2018-09-13T06:19:29.624Z,12.95
2018-09-13T06:20:29.617Z,12.95
2018-09-13T06:21:29.633Z,12.93
2018-09-13T06:22:29.594Z,12.97
2018-09-13T06:23:29.598Z,13.00
2018-09-13T06:24:29.571Z,13.00
2018-09-13T06:25:29.561Z,13.08
2018-09-13T06:26:29.566Z,13.04
2018-09-13T06:27:29.541Z,13.00
2018-09-13T06:28:29.541Z,13.03
2018-09-13T06:29:29.577Z,13.05
2018-09-13T06:30:29.516Z,13.05
2018-09-13T06:31:29.520Z,13.01
2018-09-13T06:32:29.481Z,13.01
2018-09-13T06:33:29.506Z,13.08
2018-09-13T06:34:29.464Z,12.93
2018-09-13T06:35:29.460Z,12.97
2018-09-13T06:36:29.519Z,13.04
2018-09-13T06:37:29.430Z,12.90
2018-09-13T06:38:29.435Z,12.98
2018-09-13T06:39:29.407Z,12.87
2018-09-13T06:40:29.394Z,12.95
2018-09-13T06:41:29.410Z,12.97
2018-09-13T06:42:29.451Z,12.97
2018-09-13T06:43:29.362Z,13.03
2018-09-13T06:44:29.361Z,13.05
2018-09-13T06:45:29.345Z,13.09
2018-09-13T06:46:29.358Z,13.00
2018-09-13T06:47:29.325Z,13.01
2018-09-13T06:48:29.323Z,13.05
2018-09-13T06:49:29.294Z,13.15
2018-09-13T06:50:29.299Z,13.08
2018-09-13T06:51:29.313Z,13.11
2018-09-13T06:52:29.298Z,13.11
2018-09-13T06:53:29.288Z,13.16
2018-09-13T06:54:29.248Z,13.08
2018-09-13T06:55:29.235Z,13.04
2018-09-13T06:56:29.222Z,13.16
2018-09-13T06:57:29.216Z,13.16
2018-09-13T06:58:29.196Z,13.09
2018-09-13T06:59:29.212Z,13.12
2018-09-13T07:00:29.178Z,13.13
2018-09-13T07:01:29.168Z,13.15
2018-09-13T07:02:29.201Z,13.11
2018-09-13T07:03:29.152Z,13.15
2018-09-13T07:04:29.156Z,13.15
2018-09-13T07:05:29.125Z,13.23
2018-09-13T07:06:29.115Z,13.12
2018-09-13T07:07:29.102Z,13.20
2018-09-13T07:08:29.098Z,13.03
2018-09-13T07:09:29.098Z,13.08
2018-09-13T07:10:29.065Z,13.11
2018-09-13T07:11:29.074Z,13.18
2018-09-13T07:12:29.051Z,13.23
2018-09-13T07:13:29.055Z,13.25
2018-09-13T07:14:29.059Z,13.28
2018-09-13T07:15:29.015Z,13.20
2018-09-13T07:16:29.001Z,13.22
2018-09-13T07:17:28.996Z,13.37
2018-09-13T07:18:28.986Z,13.42
2018-09-13T07:19:28.991Z,13.50
2018-09-13T07:20:28.961Z,13.54
2018-09-13T07:21:28.964Z,13.49
2018-09-13T07:22:28.934Z,13.49
2018-09-13T07:23:28.953Z,13.37
2018-09-13T07:24:28.933Z,13.33
2018-09-13T07:25:28.948Z,13.39
2018-09-13T07:26:28.899Z,13.37
2018-09-13T07:27:28.888Z,13.42
2018-09-13T07:28:28.873Z,13.38
2018-09-13T07:29:28.900Z,13.41
2018-09-13T07:30:28.856Z,13.50
2018-09-13T07:31:28.872Z,13.47
2018-09-13T07:32:28.849Z,13.50
2018-09-13T07:33:28.831Z,13.53
2018-09-13T07:34:28.841Z,13.46
2018-09-13T07:35:28.820Z,13.50
2018-09-13T07:36:28.798Z,13.56
2018-09-13T07:37:28.845Z,13.56
2018-09-13T07:38:28.779Z,13.60
2018-09-13T07:39:28.759Z,13.53
2018-09-13T07:40:28.748Z,13.60
2018-09-13T07:41:28.737Z,13.56
2018-09-13T07:42:28.813Z,13.63
2018-09-13T07:43:28.708Z,13.60
2018-09-13T07:44:28.700Z,13.62
2018-09-13T07:45:28.693Z,13.62
2018-09-13T07:46:28.705Z,13.67
2018-09-13T07:47:28.701Z,13.71
2018-09-13T07:48:28.657Z,13.71
2018-09-13T07:49:28.677Z,13.67
2018-09-13T07:50:28.642Z,13.68
2018-09-13T07:51:28.652Z,13.72
2018-09-13T07:52:28.616Z,13.67
2018-09-13T07:53:28.612Z,13.68
2018-09-13T07:54:29.576Z,13.68
2018-09-13T07:55:28.624Z,13.70
2018-09-13T07:56:28.634Z,13.62
2018-09-13T07:57:28.572Z,13.59
2018-09-13T07:58:28.554Z,13.59
2018-09-13T07:59:28.543Z,13.70
2018-09-13T08:00:28.529Z,13.63
2018-09-13T08:01:28.541Z,13.67
2018-09-13T08:02:28.502Z,13.71
2018-09-13T08:03:28.519Z,13.68
2018-09-13T08:04:28.486Z,13.68
2018-09-13T08:05:28.475Z,13.74
2018-09-13T08:06:28.459Z,13.60
2018-09-13T08:07:28.456Z,13.68
2018-09-13T08:08:29.326Z,13.71
2018-09-13T08:09:28.433Z,13.70
2018-09-13T08:10:28.444Z,13.70
2018-09-13T08:11:28.456Z,13.68
2018-09-13T08:12:28.406Z,13.67
2018-09-13T08:13:28.387Z,13.72
2018-09-13T08:14:28.374Z,13.71
2018-09-13T08:15:28.397Z,13.75
2018-09-13T08:16:28.385Z,13.68
2018-09-13T08:17:28.355Z,13.62
2018-09-13T08:18:28.366Z,13.60
2018-09-13T08:19:28.342Z,13.63
2018-09-13T08:20:28.358Z,13.62
2018-09-13T08:21:28.310Z,13.72
2018-09-13T08:22:28.295Z,13.74
2018-09-13T08:23:28.284Z,13.62
2018-09-13T08:24:28.288Z,13.67
2018-09-13T08:25:28.286Z,13.71
2018-09-13T08:26:28.265Z,13.77
2018-09-13T08:27:28.237Z,13.74
2018-09-13T08:28:28.227Z,13.87
2018-09-13T08:29:28.227Z,13.86
2018-09-13T08:30:28.212Z,13.90
2018-09-13T08:31:28.219Z,13.96
2018-09-13T08:32:28.186Z,13.89
2018-09-13T08:33:28.286Z,13.92
2018-09-13T08:34:28.160Z,14.00
2018-09-13T08:35:28.200Z,14.00
2018-09-13T08:36:28.187Z,13.93
2018-09-13T08:37:28.156Z,13.93
2018-09-13T08:38:28.118Z,13.95
2018-09-13T08:39:28.108Z,13.93
2018-09-13T08:40:28.096Z,13.83
2018-09-13T08:41:28.108Z,13.83
2018-09-13T08:42:28.083Z,13.78
2018-09-13T08:43:28.076Z,13.75
2018-09-13T08:44:28.062Z,13.78
2018-09-13T08:45:28.048Z,13.77
2018-09-13T08:46:28.056Z,13.83
2018-09-13T08:47:28.084Z,13.89
2018-09-13T08:48:28.062Z,13.89
2018-09-13T08:49:28.029Z,13.81
2018-09-13T08:50:27.994Z,13.81
2018-09-13T08:51:27.992Z,13.87
2018-09-13T08:52:27.971Z,13.81
2018-09-13T08:53:27.959Z,13.85
2018-09-13T08:54:27.952Z,13.78
2018-09-13T08:55:27.968Z,13.79
2018-09-13T08:56:27.925Z,13.85
2018-09-13T08:57:27.913Z,13.90
2018-09-13T08:58:27.940Z,14.00
2018-09-13T08:59:27.889Z,13.96
2018-09-13T09:00:27.900Z,13.92
2018-09-13T09:01:27.892Z,14.05
2018-09-13T09:02:27.870Z,14.05
2018-09-13T09:03:27.853Z,14.08
2018-09-13T09:04:27.845Z,14.10
2018-09-13T09:05:27.852Z,14.12
2018-09-13T09:06:27.865Z,14.20
2018-09-13T09:07:27.811Z,14.28
2018-09-13T09:08:27.837Z,14.28
2018-09-13T09:09:27.784Z,14.25
2018-09-13T09:10:27.784Z,14.20
2018-09-13T09:11:27.788Z,14.15
2018-09-13T09:12:27.769Z,14.12
2018-09-13T09:13:27.743Z,14.22
2018-09-13T09:14:27.740Z,14.26
2018-09-13T09:15:27.723Z,14.22
2018-09-13T09:16:27.736Z,14.33
2018-09-13T09:17:27.698Z,14.28
2018-09-13T09:18:27.746Z,14.35
2018-09-13T09:19:27.672Z,14.37
2018-09-13T09:20:27.686Z,14.41
2018-09-13T09:21:27.676Z,14.44
2018-09-13T09:22:27.653Z,14.26
2018-09-13T09:23:27.628Z,14.45
2018-09-13T09:24:27.620Z,14.47
2018-09-13T09:25:27.614Z,14.45
2018-09-13T09:26:27.627Z,14.54
2018-09-13T09:27:27.640Z,14.65
2018-09-13T09:28:27.584Z,14.82
2018-09-13T09:29:27.603Z,14.92
2018-09-13T09:30:27.552Z,14.97
2018-09-13T09:31:27.559Z,15.04
2018-09-13T09:32:27.532Z,15.25
2018-09-13T09:33:27.536Z,15.17
2018-09-13T09:34:27.528Z,15.18
2018-09-13T09:35:29.222Z,15.09
2018-09-13T09:36:27.512Z,14.96
2018-09-13T09:37:27.522Z,14.99
2018-09-13T09:38:27.469Z,14.94
2018-09-13T09:39:27.465Z,14.84
2018-09-13T09:40:27.497Z,14.88
2018-09-13T09:41:27.468Z,15.06
2018-09-13T09:42:27.428Z,15.00
2018-09-13T09:43:27.415Z,15.00
2018-09-13T09:44:27.405Z,15.04
2018-09-13T09:45:27.397Z,15.14
2018-09-13T09:46:27.409Z,15.14
2018-09-13T09:47:27.383Z,15.25
2018-09-13T09:48:27.382Z,15.15
2018-09-13T09:49:27.351Z,15.15
2018-09-13T09:50:27.411Z,15.22
2018-09-13T09:51:27.345Z,15.27
2018-09-13T09:52:27.367Z,15.18
2018-09-13T09:53:27.342Z,15.35
2018-09-13T09:54:27.308Z,15.18
2018-09-13T09:55:27.285Z,15.31
2018-09-13T09:56:27.293Z,15.36
2018-09-13T09:57:27.266Z,15.49
2018-09-13T09:58:27.279Z,15.51
2018-09-13T09:59:27.254Z,15.62
2018-09-13T10:00:27.244Z,15.68
2018-09-13T10:01:27.242Z,15.70
2018-09-13T10:02:27.213Z,15.57
2018-09-13T10:03:27.196Z,15.33
2018-09-13T10:04:27.211Z,15.31
2018-09-13T10:05:27.179Z,15.29
2018-09-13T10:06:27.187Z,15.24
2018-09-13T10:07:27.161Z,15.29
2018-09-13T10:08:27.152Z,15.25
2018-09-13T10:09:27.133Z,15.17
2018-09-13T10:10:27.125Z,15.18
2018-09-13T10:11:27.156Z,15.22
2018-09-13T10:12:28.054Z,15.27
2018-09-13T10:13:27.297Z,15.11
2018-09-13T10:14:28.296Z,15.15
2018-09-13T10:15:34.197Z,15.21
2018-09-13T10:16:31.669Z,15.09
2018-09-13T10:17:27.089Z,15.02
2018-09-13T10:18:27.043Z,15.17
2018-09-13T10:19:27.045Z,15.11
2018-09-13T10:20:27.018Z,15.35
2018-09-13T10:21:27.043Z,15.25
2018-09-13T10:22:27.044Z,15.43
2018-09-13T10:23:26.984Z,15.40
2018-09-13T10:24:26.973Z,15.51
2018-09-13T10:25:26.987Z,15.43
2018-09-13T10:26:26.982Z,15.29
2018-09-13T10:27:26.944Z,15.43
2018-09-13T10:28:27.326Z,15.40
2018-09-13T10:29:27.022Z,15.43
2018-09-13T10:30:26.919Z,15.47
2018-09-13T10:31:26.903Z,15.46
2018-09-13T10:32:26.908Z,15.47
2018-09-13T10:33:26.896Z,15.43
2018-09-13T10:34:26.907Z,15.49
2018-09-13T10:35:26.854Z,15.59
2018-09-13T10:36:26.880Z,15.58
2018-09-13T10:37:26.861Z,15.68
2018-09-13T10:38:26.832Z,15.82
2018-09-13T10:39:26.829Z,15.86
2018-09-13T10:40:26.828Z,15.82
2018-09-13T10:41:26.822Z,15.80
2018-09-13T10:42:26.824Z,15.75
2018-09-13T10:43:26.811Z,15.75
2018-09-13T10:44:26.769Z,15.68
2018-09-13T10:45:26.771Z,15.76
2018-09-13T10:46:26.738Z,15.57
2018-09-13T10:47:26.774Z,15.51
2018-09-13T10:48:26.717Z,15.51
2018-09-13T10:49:26.718Z,15.47
2018-09-13T10:50:26.792Z,15.61
2018-09-13T10:51:26.689Z,15.49
2018-09-13T10:52:26.821Z,15.49
2018-09-13T10:53:26.708Z,15.46
2018-09-13T10:54:26.714Z,15.54
2018-09-13T10:55:26.655Z,15.64
2018-09-13T10:56:26.632Z,15.57
2018-09-13T10:57:26.651Z,15.55
2018-09-13T10:58:26.636Z,15.54
2018-09-13T10:59:26.597Z,15.52
2018-09-13T11:00:26.588Z,15.58
2018-09-13T11:01:26.583Z,15.67
2018-09-13T11:02:26.576Z,15.73
2018-09-13T11:03:26.608Z,15.68
2018-09-13T11:04:26.564Z,15.59
2018-09-13T11:05:26.553Z,15.57
2018-09-13T11:06:26.519Z,15.47
2018-09-13T11:07:26.520Z,15.40
2018-09-13T11:08:26.522Z,15.37
2018-09-13T11:09:26.498Z,15.25
2018-09-13T11:10:26.518Z,15.17
2018-09-13T11:11:26.529Z,15.22
2018-09-13T11:12:26.460Z,15.10
2018-09-13T11:13:26.470Z,15.07
2018-09-13T11:14:26.451Z,15.14
2018-09-13T11:15:26.421Z,15.06
2018-09-13T11:16:26.415Z,15.02
2018-09-13T11:17:26.406Z,14.91
2018-09-13T11:18:26.417Z,14.96
2018-09-13T11:19:26.394Z,15.00
2018-09-13T11:20:26.394Z,14.91
2018-09-13T11:21:26.362Z,15.02
2018-09-13T11:22:26.356Z,14.89
2018-09-13T11:23:26.339Z,14.91
2018-09-13T11:24:26.426Z,14.85
2018-09-13T11:25:26.360Z,14.91
2018-09-13T11:26:26.330Z,14.88
2018-09-13T11:27:26.336Z,14.89
2018-09-13T11:28:26.293Z,14.97
2018-09-13T11:29:26.306Z,15.19
2018-09-13T11:30:26.266Z,15.22
2018-09-13T11:31:26.284Z,15.54
2018-09-13T11:32:26.249Z,15.72
2018-09-13T11:33:26.233Z,15.92
2018-09-13T11:34:26.250Z,16.13
2018-09-13T11:35:26.211Z,16.43
2018-09-13T11:36:26.203Z,16.66
2018-09-13T11:37:26.201Z,16.79
2018-09-13T11:38:26.182Z,16.79
2018-09-13T11:39:26.198Z,16.68
2018-09-13T11:40:26.257Z,16.66
2018-09-13T11:41:26.174Z,16.71
2018-09-13T11:42:26.154Z,16.71
2018-09-13T11:43:26.118Z,16.78
2018-09-13T11:44:26.577Z,16.89
2018-09-13T11:45:26.133Z,16.83
2018-09-13T11:46:26.380Z,16.87
2018-09-13T11:47:41.122Z,16.90
2018-09-13T11:48:28.172Z,16.97
2018-09-13T11:49:26.086Z,17.01
2018-09-13T11:50:26.054Z,16.84
2018-09-13T11:51:26.619Z,16.90
2018-09-13T11:52:26.257Z,16.81
2018-09-13T11:53:26.011Z,16.71
2018-09-13T11:54:26.045Z,16.54
2018-09-13T11:55:25.990Z,16.49
2018-09-13T11:56:25.981Z,16.39
2018-09-13T11:57:25.981Z,16.54
2018-09-13T11:58:25.963Z,16.41
2018-09-13T11:59:25.975Z,16.36
2018-09-13T12:00:25.945Z,16.24
2018-09-13T12:01:27.538Z,16.47
2018-09-13T12:02:25.915Z,16.54
2018-09-13T12:03:26.860Z,16.68
2018-09-13T12:04:25.928Z,16.89
2018-09-13T12:05:25.887Z,17.01
2018-09-13T12:06:25.888Z,17.15
2018-09-13T12:07:25.860Z,17.34
2018-09-13T12:08:25.851Z,17.38
2018-09-13T12:09:25.887Z,17.59
2018-09-13T12:10:25.852Z,17.38
2018-09-13T12:11:25.830Z,17.39
2018-09-13T12:12:25.813Z,17.41
2018-09-13T12:13:25.822Z,17.59
2018-09-13T12:14:25.814Z,17.60
2018-09-13T12:15:25.772Z,17.72
2018-09-13T12:16:25.767Z,17.85
2018-09-13T12:17:26.083Z,17.94
2018-09-13T12:18:25.782Z,18.01
2018-09-13T12:19:25.772Z,18.29
2018-09-13T12:20:25.729Z,18.47
2018-09-13T12:21:25.712Z,18.58
2018-09-13T12:22:25.783Z,18.59
2018-09-13T12:23:25.697Z,18.63
2018-09-13T12:24:25.699Z,18.44
2018-09-13T12:25:25.693Z,18.49
2018-09-13T12:26:25.717Z,18.56
2018-09-13T12:27:25.679Z,18.59
2018-09-13T12:28:25.644Z,18.56
2018-09-13T12:29:25.629Z,18.55
2018-09-13T12:30:25.635Z,18.50
2018-09-13T12:31:25.608Z,18.23
2018-09-13T12:32:25.599Z,18.07
2018-09-13T12:33:25.581Z,18.10
2018-09-13T12:34:25.596Z,18.07
2018-09-13T12:35:25.564Z,18.04
2018-09-13T12:36:25.552Z,18.18
2018-09-13T12:37:25.540Z,18.28
2018-09-13T12:38:25.533Z,18.31
2018-09-13T12:39:25.548Z,18.50
2018-09-13T12:40:25.507Z,18.59
2018-09-13T12:41:25.497Z,18.58
2018-09-13T12:42:25.493Z,18.78
2018-09-13T12:43:25.544Z,18.89
2018-09-13T12:44:25.487Z,18.90
2018-09-13T12:45:25.452Z,18.95
2018-09-13T12:46:25.447Z,19.12
2018-09-13T12:47:25.439Z,19.14
2018-09-13T12:48:25.439Z,19.08
2018-09-13T12:49:25.458Z,19.14
2018-09-13T12:50:25.402Z,19.49
2018-09-13T12:51:25.386Z,19.77
2018-09-13T12:52:25.376Z,19.88