createdAt,value
2023-06-20T00:00:54.325Z,0.00
2023-06-20T00:03:20.648Z,0.10
2023-06-20T00:05:46.959Z,0.10
2023-06-20T00:08:13.278Z,0.10
2023-06-20T00:10:39.588Z,0.10
2023-06-20T00:13:06.079Z,0.10
2023-06-20T00:15:32.476Z,0.03
2023-06-20T00:18:01.370Z,0.10
2023-06-20T00:20:28.489Z,0.10
2023-06-20T00:22:55.106Z,0.30
2023-06-20T00:25:21.706Z,0.00
2023-06-20T00:27:48.090Z,0.10
2023-06-20T00:30:14.648Z,0.10
2023-06-20T00:32:40.990Z,0.10
2023-06-20T00:35:07.490Z,0.10
2023-06-20T00:37:37.393Z,0.28
2023-06-20T00:40:06.792Z,0.03
2023-06-20T00:42:33.117Z,0.00
2023-06-20T00:44:59.467Z,0.00
2023-06-20T00:47:25.941Z,0.00
2023-06-20T00:49:52.881Z,0.20
2023-06-20T00:52:20.970Z,0.10
2023-06-20T00:54:48.539Z,0.10
2023-06-20T00:57:16.086Z,0.10
2023-06-20T00:59:49.012Z,0.10
2023-06-20T01:02:15.628Z,0.10
2023-06-20T01:04:42.622Z,0.22
2023-06-20T01:07:25.158Z,0.10
2023-06-20T01:09:58.579Z,0.10
2023-06-20T01:12:34.969Z,0.10
2023-06-20T01:15:06.061Z,0.10
2023-06-20T01:17:37.081Z,0.00
2023-06-20T01:20:10.856Z,0.03
2023-06-20T01:22:47.708Z,0.32
2023-06-20T01:25:21.016Z,0.50
2023-06-20T01:28:07.608Z,0.10
2023-06-20T01:30:43.534Z,0.10
2023-06-20T01:33:11.402Z,0.05
2023-06-20T01:35:39.006Z,0.00
2023-06-20T01:38:08.589Z,0.10
2023-06-20T01:40:36.270Z,0.10
2023-06-20T01:43:03.973Z,0.00
2023-06-20T01:45:33.532Z,0.00
2023-06-20T01:48:01.102Z,0.00
2023-06-20T01:50:29.288Z,0.17
2023-06-20T01:52:56.465Z,0.00
2023-06-20T01:55:23.395Z,0.00
2023-06-20T01:57:50.891Z,0.03
2023-06-20T02:00:18.028Z,0.00
2023-06-20T02:02:45.025Z,0.10
2023-06-20T02:05:12.882Z,0.08
2023-06-20T02:07:39.467Z,0.00
2023-06-20T02:10:06.128Z,0.00
2023-06-20T02:12:33.602Z,0.10
2023-06-20T02:15:00.145Z,0.00
2023-06-20T02:17:27.342Z,0.17
2023-06-20T02:19:53.685Z,0.10
2023-06-20T02:22:22.341Z,0.10
2023-06-20T02:24:49.672Z,0.00
2023-06-20T02:27:17.648Z,0.05
2023-06-20T02:29:44.127Z,0.00
2023-06-20T02:32:12.534Z,0.00
2023-06-20T02:34:40.059Z,0.00
2023-06-20T02:37:07.030Z,0.00
2023-06-20T02:39:33.315Z,0.00
2023-06-20T02:42:00.726Z,0.10
2023-06-20T02:44:27.459Z,0.00
2023-06-20T02:47:02.528Z,0.10
2023-06-20T02:49:37.898Z,0.03
2023-06-20T02:52:24.009Z,0.20
2023-06-20T02:54:53.067Z,0.00
2023-06-20T02:57:20.943Z,0.10
2023-06-20T02:59:49.959Z,0.05
2023-06-20T03:02:19.064Z,0.00
2023-06-20T03:04:47.631Z,0.00
2023-06-20T03:07:15.178Z,0.03
2023-06-20T03:09:41.928Z,0.10
2023-06-20T03:12:08.789Z,0.10
2023-06-20T03:14:35.160Z,0.00
2023-06-20T03:17:01.460Z,0.10
2023-06-20T03:19:27.747Z,0.22
2023-06-20T03:21:54.972Z,0.00
2023-06-20T03:24:21.375Z,0.00
2023-06-20T03:26:47.764Z,0.00
2023-06-20T03:29:14.057Z,0.00
2023-06-20T03:31:40.426Z,0.00
2023-06-20T03:34:06.952Z,0.05
2023-06-20T03:36:33.322Z,0.10
2023-06-20T03:38:59.629Z,0.10
2023-06-20T03:41:25.930Z,0.00
2023-06-20T03:43:52.249Z,0.20
2023-06-20T03:46:18.614Z,0.10
2023-06-20T03:48:44.873Z,0.00
2023-06-20T03:51:11.304Z,0.10
2023-06-20T03:53:37.702Z,0.10
2023-06-20T03:56:04.346Z,0.00
2023-06-20T03:58:30.676Z,0.47
2023-06-20T04:00:57.722Z,0.00
2023-06-20T04:03:24.457Z,0.03
2023-06-20T04:05:51.073Z,0.00
2023-06-20T04:08:17.492Z,0.17
2023-06-20T04:10:43.840Z,0.13
2023-06-20T04:13:10.116Z,0.30
2023-06-20T04:15:37.104Z,0.17
2023-06-20T04:18:03.547Z,0.10
2023-06-20T04:20:31.040Z,0.20
2023-06-20T04:22:57.404Z,0.10
2023-06-20T04:25:23.925Z,0.40
2023-06-20T04:27:54.822Z,0.00
2023-06-20T04:30:21.666Z,0.00
2023-06-20T04:32:48.092Z,0.10
2023-06-20T04:35:16.000Z,0.20
2023-06-20T04:37:42.514Z,0.10
2023-06-20T04:40:09.892Z,0.13
2023-06-20T04:42:36.280Z,0.28
2023-06-20T04:45:04.013Z,0.10
2023-06-20T04:47:33.938Z,0.00
2023-06-20T04:50:04.278Z,0.20
2023-06-20T04:52:31.207Z,0.00
2023-06-20T04:55:03.604Z,0.10
2023-06-20T04:57:30.799Z,0.17
2023-06-20T04:59:57.608Z,0.00
2023-06-20T05:02:24.356Z,0.32
2023-06-20T05:04:50.716Z,0.20
2023-06-20T05:07:17.035Z,0.10
2023-06-20T05:09:43.357Z,0.05
2023-06-20T05:12:09.834Z,0.20
2023-06-20T05:14:36.170Z,0.10
2023-06-20T05:17:02.642Z,0.10
2023-06-20T05:19:28.982Z,0.10
2023-06-20T05:21:55.273Z,0.10
2023-06-20T05:24:21.631Z,0.10
2023-06-20T05:26:47.986Z,0.10
2023-06-20T05:29:14.326Z,0.25
2023-06-20T05:31:41.823Z,0.00
2023-06-20T05:34:08.410Z,0.10
2023-06-20T05:36:34.701Z,0.10
2023-06-20T05:39:01.049Z,0.17
2023-06-20T05:41:27.346Z,0.17
2023-06-20T05:43:53.750Z,0.20
2023-06-20T05:46:20.142Z,0.20
2023-06-20T05:48:49.366Z,0.10
2023-06-20T05:51:15.879Z,0.20
2023-06-20T05:53:42.990Z,0.17
2023-06-20T05:56:09.706Z,0.20
2023-06-20T05:58:37.117Z,0.10
2023-06-20T06:01:05.165Z,0.10
2023-06-20T06:03:34.592Z,0.10
2023-06-20T06:06:04.409Z,0.40
2023-06-20T06:08:30.700Z,0.15
2023-06-20T06:10:57.119Z,0.10
2023-06-20T06:13:23.454Z,0.10
2023-06-20T06:15:59.145Z,0.30
2023-06-20T06:18:26.690Z,0.10
2023-06-20T06:20:53.014Z,0.13
2023-06-20T06:23:19.327Z,0.28
2023-06-20T06:25:46.812Z,0.30
2023-06-20T06:28:13.197Z,0.30
2023-06-20T06:30:39.522Z,0.22
2023-06-20T06:33:08.312Z,0.32
2023-06-20T06:35:35.360Z,0.30
2023-06-20T06:38:01.900Z,0.40
2023-06-20T06:40:28.833Z,0.32
2023-06-20T06:42:55.266Z,0.35
2023-06-20T06:45:21.597Z,0.20
2023-06-20T06:47:48.075Z,0.30
2023-06-20T06:50:14.479Z,0.30
2023-06-20T06:52:41.077Z,0.40
2023-06-20T06:55:07.653Z,0.20
2023-06-20T06:57:33.994Z,0.30
2023-06-20T07:00:00.335Z,0.30
2023-06-20T07:02:28.374Z,0.30
2023-06-20T07:04:54.729Z,0.20
2023-06-20T07:07:21.080Z,0.20
2023-06-20T07:09:47.429Z,0.28
2023-06-20T07:12:15.012Z,0.20
2023-06-20T07:14:41.285Z,0.30
2023-06-20T07:17:07.607Z,0.25
2023-06-20T07:19:34.124Z,0.28
2023-06-20T07:22:00.489Z,0.28
2023-06-20T07:24:26.869Z,0.20
2023-06-20T07:26:53.265Z,0.20
2023-06-20T07:29:19.551Z,0.40
2023-06-20T07:31:46.002Z,0.40
2023-06-20T07:34:12.391Z,0.30
2023-06-20T07:36:39.083Z,0.30
2023-06-20T07:39:05.399Z,0.98
2023-06-20T07:41:31.704Z,0.38
2023-06-20T07:43:58.084Z,0.40
2023-06-20T07:46:25.742Z,0.43
2023-06-20T07:48:52.234Z,0.40
2023-06-20T07:51:18.538Z,0.50
2023-06-20T07:53:44.944Z,0.60
2023-06-20T07:56:11.490Z,0.60
2023-06-20T07:58:39.402Z,0.60
2023-06-20T08:01:07.268Z,0.50
2023-06-20T08:03:33.759Z,0.70
2023-06-20T08:06:00.407Z,0.60
2023-06-20T08:08:26.754Z,0.60
2023-06-20T08:10:53.104Z,0.50
2023-06-20T08:13:19.539Z,0.70
2023-06-20T08:15:45.876Z,0.60
2023-06-20T08:18:12.256Z,0.60
2023-06-20T08:20:38.569Z,0.60
2023-06-20T08:23:04.896Z,0.70
2023-06-20T08:25:31.214Z,0.60
2023-06-20T08:28:10.149Z,0.80
2023-06-20T08:30:40.342Z,0.70
2023-06-20T08:33:06.670Z,0.60
2023-06-20T08:35:33.021Z,0.80
2023-06-20T08:37:59.457Z,0.70
2023-06-20T08:40:26.073Z,0.70
2023-06-20T08:42:55.804Z,0.60
2023-06-20T08:45:22.433Z,0.68
2023-06-20T08:47:48.817Z,0.60
2023-06-20T08:50:15.205Z,0.60
2023-06-20T08:52:49.080Z,0.60
2023-06-20T08:55:18.562Z,0.50
2023-06-20T08:57:46.973Z,0.50
2023-06-20T09:00:21.877Z,0.60
2023-06-20T09:02:49.050Z,0.52
2023-06-20T09:05:18.959Z,0.60
2023-06-20T09:07:45.559Z,0.50
2023-06-20T09:10:12.797Z,0.47
2023-06-20T09:12:45.924Z,0.47
2023-06-20T09:15:13.562Z,0.40
2023-06-20T09:17:40.745Z,0.40
2023-06-20T09:20:08.387Z,0.30
2023-06-20T09:22:37.924Z,0.40
2023-06-20T09:25:04.800Z,0.40
2023-06-20T09:27:34.832Z,0.40
2023-06-20T09:30:01.711Z,0.30
2023-06-20T09:32:28.172Z,0.38
2023-06-20T09:34:54.604Z,0.40
2023-06-20T09:37:20.998Z,0.40
2023-06-20T09:39:47.321Z,0.30
2023-06-20T09:42:17.020Z,0.55
2023-06-20T09:44:43.257Z,0.30
2023-06-20T09:47:09.867Z,0.30
2023-06-20T09:49:39.481Z,0.38
2023-06-20T09:52:15.520Z,0.38
2023-06-20T09:54:49.236Z,0.30
2023-06-20T09:57:18.100Z,0.40
2023-06-20T09:59:46.265Z,0.30
2023-06-20T10:02:13.117Z,0.30
2023-06-20T10:04:44.182Z,0.30
2023-06-20T10:09:37.015Z,0.30
2023-06-20T10:12:03.841Z,0.40
2023-06-20T10:14:30.299Z,0.30
2023-06-20T10:16:56.559Z,0.30
2023-06-20T10:19:22.881Z,0.40
2023-06-20T10:21:56.341Z,0.30
2023-06-20T10:24:25.072Z,0.30
2023-06-20T10:26:55.318Z,0.40
2023-06-20T10:29:22.441Z,0.40
2023-06-20T10:32:05.025Z,0.38
2023-06-20T10:34:36.412Z,0.40
2023-06-20T10:37:15.297Z,0.43
2023-06-20T10:39:57.588Z,0.40
2023-06-20T10:42:40.122Z,0.40
2023-06-20T10:45:19.191Z,0.40
2023-06-20T10:47:45.988Z,0.50
2023-06-20T10:50:14.246Z,0.45
2023-06-20T10:52:41.196Z,0.30
2023-06-20T10:55:13.980Z,0.30
2023-06-20T10:57:50.703Z,0.40
2023-06-20T11:00:20.282Z,0.40
2023-06-20T11:02:50.643Z,0.30
2023-06-20T11:05:17.433Z,0.40
2023-06-20T11:07:55.942Z,0.40
2023-06-20T11:10:23.358Z,1.02
2023-06-20T11:12:49.822Z,0.38
2023-06-20T11:15:29.472Z,0.50
2023-06-20T11:17:56.851Z,0.40
2023-06-20T11:20:26.640Z,0.40
2023-06-20T11:22:57.164Z,0.30
2023-06-20T11:25:24.596Z,0.40
2023-06-20T11:27:50.944Z,0.30
2023-06-20T11:30:23.995Z,0.40
2023-06-20T11:33:08.977Z,0.40
2023-06-20T11:35:39.173Z,0.35
2023-06-20T11:38:05.613Z,0.40
2023-06-20T11:40:32.359Z,0.50
2023-06-20T11:42:58.721Z,0.40
2023-06-20T11:45:26.794Z,0.40
2023-06-20T11:48:08.944Z,0.40
2023-06-20T11:50:35.394Z,0.50
2023-06-20T11:53:02.532Z,0.30
2023-06-20T11:55:44.558Z,0.40
2023-06-20T11:58:10.924Z,0.60
2023-06-20T12:00:37.525Z,0.40
2023-06-20T12:03:09.448Z,0.45
2023-06-20T12:05:35.801Z,0.40
2023-06-20T12:08:02.188Z,0.50
2023-06-20T12:10:29.914Z,0.50
2023-06-20T12:12:56.418Z,0.50
2023-06-20T12:15:23.060Z,0.40
2023-06-20T12:17:49.449Z,0.50
2023-06-20T12:20:32.640Z,0.50
2023-06-20T12:23:00.644Z,0.40
2023-06-20T12:25:27.014Z,0.50
2023-06-20T12:27:53.625Z,0.50
2023-06-20T12:30:20.046Z,0.50
2023-06-20T12:32:46.476Z,0.55
2023-06-20T12:35:12.877Z,0.60
2023-06-20T12:37:41.219Z,0.50
2023-06-20T12:40:07.903Z,0.50
2023-06-20T12:42:38.032Z,0.50
2023-06-20T12:45:05.212Z,0.50
2023-06-20T12:47:31.669Z,0.50
2023-06-20T12:49:58.284Z,0.50
2023-06-20T12:52:26.465Z,0.50
2023-06-20T12:54:52.779Z,0.60
2023-06-20T12:57:19.051Z,0.50
2023-06-20T12:59:45.473Z,0.50
2023-06-20T13:02:12.601Z,0.50
2023-06-20T13:04:39.153Z,0.50
2023-06-20T13:07:05.677Z,0.50
2023-06-20T13:09:32.043Z,0.55
2023-06-20T13:11:58.377Z,0.50
2023-06-20T13:14:24.873Z,0.50
2023-06-20T13:16:51.386Z,0.52
2023-06-20T13:19:19.331Z,0.50
2023-06-20T13:21:45.633Z,0.55
2023-06-20T13:24:12.007Z,0.50
2023-06-20T13:26:39.114Z,0.50
2023-06-20T13:29:05.539Z,0.60
2023-06-20T13:31:31.849Z,0.50
2023-06-20T13:33:58.377Z,0.60
2023-06-20T13:36:24.842Z,0.50
2023-06-20T13:38:51.645Z,0.60
2023-06-20T13:41:17.920Z,0.50
2023-06-20T13:43:44.231Z,0.90
2023-06-20T13:46:10.553Z,0.50
2023-06-20T13:48:36.908Z,0.60
2023-06-20T13:51:03.535Z,0.60
2023-06-20T13:53:30.054Z,0.50
2023-06-20T13:55:56.541Z,0.50
2023-06-20T13:58:23.558Z,0.50
2023-06-20T14:00:49.899Z,0.50
2023-06-20T14:03:16.323Z,0.60
2023-06-20T14:05:42.818Z,0.60
2023-06-20T14:08:09.191Z,0.60
2023-06-20T14:10:35.538Z,0.50
2023-06-20T14:13:02.101Z,0.60
2023-06-20T14:15:28.469Z,0.60
2023-06-20T14:17:56.663Z,0.55
2023-06-20T14:20:23.110Z,0.50
2023-06-20T14:22:49.381Z,0.60
2023-06-20T14:25:15.723Z,0.50
2023-06-20T14:27:42.086Z,0.60
2023-06-20T14:30:08.823Z,0.68
2023-06-20T14:32:35.195Z,0.60
2023-06-20T14:35:01.588Z,0.60
2023-06-20T14:37:28.044Z,0.50
2023-06-20T14:39:56.120Z,0.50
2023-06-20T14:42:22.811Z,0.60
2023-06-20T14:44:49.171Z,0.50
2023-06-20T14:47:15.577Z,0.50
2023-06-20T14:49:44.768Z,0.50
2023-06-20T14:52:11.901Z,0.45
2023-06-20T14:54:38.329Z,0.50
2023-06-20T14:57:05.389Z,0.40
2023-06-20T14:59:33.339Z,0.40
2023-06-20T15:01:59.973Z,0.40
2023-06-20T15:04:26.391Z,0.40
2023-06-20T15:06:52.671Z,0.50
2023-06-20T15:09:19.027Z,0.38
2023-06-20T15:11:45.441Z,0.40
2023-06-20T15:14:11.970Z,0.40
2023-06-20T15:16:39.423Z,0.32
2023-06-20T15:19:05.867Z,0.30
2023-06-20T15:21:32.271Z,0.40
2023-06-20T15:23:58.684Z,0.40
2023-06-20T15:26:24.956Z,0.30
2023-06-20T15:28:51.534Z,0.40
2023-06-20T15:31:18.075Z,0.30
2023-06-20T15:33:44.375Z,0.50
2023-06-20T15:36:10.734Z,0.30
2023-06-20T15:38:37.016Z,0.28
2023-06-20T15:41:06.280Z,0.22
2023-06-20T15:43:32.762Z,0.20
2023-06-20T15:45:59.232Z,0.20
2023-06-20T15:48:25.999Z,0.30
2023-06-20T15:50:52.714Z,0.20
2023-06-20T15:53:19.092Z,0.10
2023-06-20T15:55:45.360Z,0.20
2023-06-20T15:58:11.677Z,0.10
2023-06-20T16:00:37.950Z,0.20
2023-06-20T16:03:04.289Z,0.10
2023-06-20T16:05:30.750Z,0.20
2023-06-20T16:07:57.124Z,0.13
2023-06-20T16:10:23.568Z,0.10
2023-06-20T16:12:50.117Z,0.17
2023-06-20T16:15:16.459Z,0.10
2023-06-20T16:17:43.114Z,0.10
2023-06-20T16:20:09.733Z,0.10
2023-06-20T16:22:36.341Z,0.10
2023-06-20T16:25:02.833Z,0.00
2023-06-20T16:27:29.126Z,0.10
2023-06-20T16:29:55.474Z,0.00
2023-06-20T16:32:21.869Z,0.10
2023-06-20T16:34:48.318Z,0.10
2023-06-20T16:37:14.721Z,0.10
2023-06-20T16:39:42.971Z,0.10
2023-06-20T16:42:09.472Z,0.10
2023-06-20T16:44:35.823Z,0.10
2023-06-20T16:47:02.525Z,0.10
2023-06-20T16:49:31.358Z,0.00
2023-06-20T16:51:57.686Z,0.15
2023-06-20T16:54:23.971Z,0.00
2023-06-20T16:56:50.348Z,0.10
2023-06-20T16:59:16.688Z,0.00
2023-06-20T17:01:43.206Z,0.00
2023-06-20T17:04:09.630Z,0.05
2023-06-20T17:06:35.887Z,0.05
2023-06-20T17:09:02.172Z,0.10
2023-06-20T17:11:28.505Z,0.08
2023-06-20T17:13:54.874Z,0.10
2023-06-20T17:16:21.533Z,0.00
2023-06-20T17:18:47.942Z,0.08
2023-06-20T17:21:14.401Z,0.03
2023-06-20T17:23:41.583Z,0.20
2023-06-20T17:26:10.971Z,0.10
2023-06-20T17:28:37.764Z,0.10
2023-06-20T17:31:04.030Z,0.03
2023-06-20T17:33:30.419Z,0.10
2023-06-20T17:35:57.434Z,0.00
2023-06-20T17:38:23.743Z,0.10
2023-06-20T17:40:50.564Z,0.00
2023-06-20T17:43:16.874Z,0.10
2023-06-20T17:45:43.302Z,0.00
2023-06-20T17:48:09.741Z,0.10
2023-06-20T17:50:37.052Z,0.10
2023-06-20T17:53:04.639Z,0.00
2023-06-20T17:55:30.937Z,0.05
2023-06-20T17:58:01.904Z,0.10
2023-06-20T18:00:29.735Z,0.10
2023-06-20T18:02:56.453Z,0.10
2023-06-20T18:05:22.929Z,0.20
2023-06-20T18:07:49.273Z,0.17
2023-06-20T18:10:15.771Z,0.22
2023-06-20T18:12:42.058Z,0.10
2023-06-20T18:15:08.554Z,0.00
2023-06-20T18:17:34.864Z,0.10
2023-06-20T18:20:01.205Z,0.10
2023-06-20T18:22:27.577Z,0.10
2023-06-20T18:24:53.976Z,0.20
2023-06-20T18:27:20.366Z,0.10
2023-06-20T18:29:46.692Z,0.10
2023-06-20T18:32:13.090Z,0.00
2023-06-20T18:34:39.468Z,0.10
2023-06-20T18:37:06.014Z,0.20
2023-06-20T18:39:33.074Z,0.10
2023-06-20T18:41:59.344Z,0.00
2023-06-20T18:44:25.841Z,0.05
2023-06-20T18:46:52.761Z,0.10
2023-06-20T18:49:19.164Z,0.10
2023-06-20T18:51:45.749Z,0.10
2023-06-20T18:54:12.556Z,0.00
2023-06-20T18:56:40.817Z,0.05
2023-06-20T18:59:07.270Z,0.10
2023-06-20T19:01:33.681Z,0.00
2023-06-20T19:04:00.339Z,0.00
2023-06-20T19:06:26.766Z,0.00
2023-06-20T19:08:53.173Z,0.00
2023-06-20T19:11:19.858Z,0.10
2023-06-20T19:13:46.312Z,0.10
2023-06-20T19:16:12.824Z,0.10
2023-06-20T19:18:39.424Z,0.10
2023-06-20T19:21:05.785Z,0.10
2023-06-20T19:23:32.346Z,0.10
2023-06-20T19:25:58.632Z,0.10
2023-06-20T19:28:24.963Z,0.10
2023-06-20T19:30:54.502Z,0.10
2023-06-20T19:33:20.940Z,0.10
2023-06-20T19:35:47.275Z,0.10
2023-06-20T19:38:13.529Z,0.00
2023-06-20T19:40:41.518Z,0.00
2023-06-20T19:43:07.916Z,0.10
2023-06-20T19:45:35.867Z,0.10
2023-06-20T19:48:03.480Z,0.10
2023-06-20T19:50:29.897Z,0.00
2023-06-20T19:52:56.460Z,0.05
2023-06-20T19:55:25.269Z,0.00
2023-06-20T19:57:51.790Z,0.00
2023-06-20T20:00:18.305Z,0.20
2023-06-20T20:02:45.269Z,0.10
2023-06-20T20:05:11.954Z,0.00
2023-06-20T20:07:38.493Z,0.10
2023-06-20T20:10:05.911Z,0.10
2023-06-20T20:12:33.265Z,0.00
2023-06-20T20:14:59.861Z,0.00
2023-06-20T20:17:26.281Z,0.00
2023-06-20T20:19:52.732Z,0.10
2023-06-20T20:22:19.074Z,0.20
2023-06-20T20:24:55.301Z,0.00
2023-06-20T20:27:31.765Z,0.00
2023-06-20T20:29:58.188Z,0.00
2023-06-20T20:32:24.667Z,0.03
2023-06-20T20:34:51.224Z,0.20
2023-06-20T20:37:17.648Z,0.00
2023-06-20T20:39:43.905Z,0.10
2023-06-20T20:42:10.271Z,0.00
2023-06-20T20:44:36.584Z,0.10
2023-06-20T20:47:02.953Z,0.00
2023-06-20T20:49:29.288Z,0.20
2023-06-20T20:51:55.619Z,0.00
2023-06-20T20:54:21.996Z,0.03
2023-06-20T20:56:48.338Z,0.00
2023-06-20T20:59:14.612Z,0.03
2023-06-20T21:01:41.000Z,0.10
2023-06-20T21:04:07.287Z,0.00
2023-06-20T21:06:33.559Z,0.00
2023-06-20T21:08:59.837Z,0.10
2023-06-20T21:11:26.270Z,0.20
2023-06-20T21:13:52.548Z,0.10
2023-06-20T21:16:18.884Z,0.10
2023-06-20T21:18:45.321Z,0.00
2023-06-20T21:21:11.623Z,0.10
2023-06-20T21:23:38.816Z,0.10
2023-06-20T21:26:05.135Z,0.05
2023-06-20T21:28:31.660Z,0.00
2023-06-20T21:30:59.655Z,0.05
2023-06-20T21:33:30.967Z,0.20
2023-06-20T21:35:57.408Z,0.10
2023-06-20T21:38:23.791Z,0.13
2023-06-20T21:40:51.958Z,0.15
2023-06-20T21:43:18.259Z,0.20
2023-06-20T21:45:44.602Z,0.20
2023-06-20T21:48:11.222Z,0.10
2023-06-20T21:50:40.565Z,0.00
2023-06-20T21:53:06.945Z,0.00
2023-06-20T21:55:33.498Z,0.22
2023-06-20T21:57:59.980Z,0.20
2023-06-20T22:00:26.525Z,0.00
2023-06-20T22:02:53.331Z,0.10
2023-06-20T22:05:19.722Z,0.00
2023-06-20T22:07:46.080Z,0.05
2023-06-20T22:10:12.386Z,0.20
2023-06-20T22:12:39.723Z,0.15
2023-06-20T22:15:06.392Z,0.08
2023-06-20T22:17:32.834Z,0.10
2023-06-20T22:19:59.356Z,0.10
2023-06-20T22:22:25.679Z,0.10
2023-06-20T22:24:52.025Z,0.00
2023-06-20T22:27:18.376Z,0.00
2023-06-20T22:29:44.767Z,0.20
2023-06-20T22:32:11.119Z,0.03
2023-06-20T22:34:37.485Z,0.00
2023-06-20T22:37:03.859Z,0.20
2023-06-20T22:39:30.204Z,0.10
2023-06-20T22:41:56.619Z,0.00
2023-06-20T22:44:23.000Z,0.13
2023-06-20T22:46:49.278Z,0.10
2023-06-20T22:49:22.366Z,0.00
2023-06-20T22:51:52.824Z,0.10
2023-06-20T22:54:23.711Z,0.10
2023-06-20T22:56:50.728Z,0.10
2023-06-20T22:59:18.551Z,0.00
2023-06-20T23:01:45.907Z,0.00
2023-06-20T23:04:12.633Z,0.00
2023-06-20T23:06:39.086Z,0.13
2023-06-20T23:09:06.555Z,0.10
2023-06-20T23:11:33.221Z,0.00
2023-06-20T23:13:59.676Z,0.00
2023-06-20T23:16:25.951Z,0.13
2023-06-20T23:18:52.521Z,0.10
2023-06-20T23:21:20.091Z,0.10
2023-06-20T23:23:51.135Z,0.10
2023-06-20T23:26:18.708Z,0.20
2023-06-20T23:28:45.458Z,0.10
2023-06-20T23:31:12.117Z,0.10
2023-06-20T23:33:38.509Z,0.13
2023-06-20T23:36:04.899Z,0.10
2023-06-20T23:38:31.549Z,0.00
2023-06-20T23:40:58.162Z,0.00
2023-06-20T23:43:26.224Z,0.10
2023-06-20T23:45:53.238Z,0.03
2023-06-20T23:48:19.725Z,0.10
2023-06-20T23:50:46.126Z,0.15
2023-06-20T23:53:12.492Z,0.03
2023-06-20T23:55:39.204Z,0.00
2023-06-20T23:58:05.912Z,0.10
