createdAt,value
2022-10-20T01:09:11.741Z,14.20
2022-10-20T01:24:26.094Z,12.57
2022-10-20T01:39:45.708Z,11.70
2022-10-20T01:54:57.727Z,12.47
2022-10-20T02:10:17.647Z,12.23
2022-10-20T02:25:29.526Z,12.27
2022-10-20T02:40:38.275Z,12.17
2022-10-20T02:55:53.764Z,11.87
2022-10-20T03:43:09.179Z,14.63
2022-10-20T04:45:08.154Z,11.73
2022-10-20T05:32:52.034Z,11.20
2022-10-20T05:49:14.399Z,12.03
2022-10-20T06:36:14.216Z,11.67
2022-10-20T06:51:31.270Z,11.20
2022-10-20T07:07:10.973Z,11.50
2022-10-20T07:22:21.844Z,11.43
2022-10-20T07:37:31.086Z,11.07
2022-10-20T07:52:41.659Z,10.60
2022-10-20T08:07:52.394Z,10.00
2022-10-20T08:22:57.081Z,9.93
2022-10-20T08:38:02.493Z,9.30
2022-10-20T08:53:07.315Z,8.27
2022-10-20T09:08:14.101Z,7.73
2022-10-20T09:39:31.731Z,5.90
2022-10-20T09:54:42.278Z,5.30
2022-10-20T10:10:03.946Z,5.80
2022-10-20T10:25:18.263Z,5.27
2022-10-20T10:40:25.547Z,5.67
2022-10-20T10:55:48.686Z,5.80
2022-10-20T11:11:10.872Z,5.73
2022-10-20T11:26:30.782Z,5.67
2022-10-20T11:42:05.069Z,5.20
2022-10-20T12:13:19.183Z,5.80
2022-10-20T12:29:25.637Z,5.50
2022-10-20T12:45:05.785Z,5.53
2022-10-20T13:00:47.803Z,4.83
2022-10-20T15:07:53.532Z,5.23
2022-10-20T15:56:45.290Z,7.47
2022-10-20T16:13:08.881Z,6.70
2022-10-20T16:28:42.655Z,6.80
2022-10-20T17:00:28.851Z,8.53
2022-10-20T18:34:38.813Z,10.77
2022-10-20T18:49:49.377Z,12.27
2022-10-20T19:04:59.621Z,12.00
2022-10-20T19:20:07.854Z,12.97
2022-10-20T19:35:16.408Z,12.73
2022-10-20T19:50:24.734Z,12.70
2022-10-20T20:05:29.971Z,11.20
2022-10-20T20:20:39.813Z,11.40
2022-10-20T23:00:34.452Z,7.20
2022-10-20T23:16:01.343Z,7.93
2022-10-20T23:31:22.696Z,9.63
2022-10-20T23:46:52.226Z,9.13
