createdAt,value
2018-03-12T00:01:19.659Z,63.50
2018-03-12T00:03:49.470Z,63.60
2018-03-12T00:06:19.273Z,63.71
2018-03-12T00:08:49.080Z,63.22
2018-03-12T00:11:18.919Z,63.34
2018-03-12T00:13:48.720Z,63.32
2018-03-12T00:16:18.535Z,63.41
2018-03-12T00:18:48.321Z,63.58
2018-03-12T00:21:18.130Z,63.26
2018-03-12T00:23:47.901Z,62.87
2018-03-12T00:26:17.689Z,63.00
2018-03-12T00:28:47.290Z,62.47
2018-03-12T00:31:16.801Z,62.09
2018-03-12T00:33:46.596Z,62.24
2018-03-12T00:36:16.407Z,62.50
2018-03-12T00:38:46.184Z,62.56
2018-03-12T00:41:15.988Z,62.62
2018-03-12T00:43:45.782Z,62.46
2018-03-12T00:46:15.588Z,62.63
2018-03-12T00:48:45.104Z,62.59
2018-03-12T00:51:14.892Z,62.72
2018-03-12T00:53:44.731Z,62.79
2018-03-12T00:56:14.521Z,62.71
2018-03-12T00:58:44.334Z,62.90
2018-03-12T01:01:14.154Z,62.76
2018-03-12T01:03:43.942Z,62.79
2018-03-12T01:06:13.739Z,62.98
2018-03-12T01:08:43.540Z,63.25
2018-03-12T01:11:13.325Z,63.55
2018-03-12T01:13:43.122Z,63.85
2018-03-12T01:16:12.945Z,64.01
2018-03-12T01:18:42.737Z,64.19
2018-03-12T01:21:12.580Z,64.39
2018-03-12T01:23:42.384Z,64.82
2018-03-12T01:26:12.174Z,65.28
2018-03-12T01:28:42.008Z,65.54
2018-03-12T01:31:11.792Z,65.77
2018-03-12T01:33:41.612Z,66.25
2018-03-12T01:36:11.443Z,66.95
2018-03-12T01:38:40.981Z,67.11
2018-03-12T01:41:10.776Z,67.30
2018-03-12T01:43:40.577Z,68.37
2018-03-12T01:46:10.115Z,68.17
2018-03-12T01:48:39.911Z,68.79
2018-03-12T01:51:09.710Z,68.70
2018-03-12T01:53:39.507Z,69.62
2018-03-12T01:56:09.317Z,70.16
2018-03-12T01:58:38.889Z,70.00
2018-03-12T02:01:08.765Z,70.30
2018-03-12T02:03:38.555Z,70.46
2018-03-12T02:06:08.366Z,70.98
2018-03-12T02:08:38.180Z,70.46
2018-03-12T02:11:07.960Z,70.27
2018-03-12T02:13:37.765Z,70.04
2018-03-12T02:16:07.564Z,70.35
2018-03-12T02:18:37.352Z,70.03
2018-03-12T02:21:07.164Z,69.75
2018-03-12T02:23:36.971Z,69.97
2018-03-12T02:26:06.773Z,69.40
2018-03-12T02:28:36.575Z,69.92
2018-03-12T02:31:06.500Z,70.13
2018-03-12T02:33:36.302Z,69.22
2018-03-12T02:36:06.106Z,69.84
2018-03-12T02:38:35.914Z,70.14
2018-03-12T02:41:05.710Z,70.28
2018-03-12T02:43:35.496Z,69.97
2018-03-12T02:46:05.292Z,69.23
2018-03-12T02:48:35.082Z,69.33
2018-03-12T02:51:04.861Z,69.80
2018-03-12T02:53:35.217Z,70.42
2018-03-12T02:56:05.021Z,70.59
2018-03-12T02:58:34.816Z,70.84
2018-03-12T03:01:04.614Z,70.95
2018-03-12T03:03:34.385Z,70.69
2018-03-12T03:06:04.169Z,70.94
2018-03-12T03:08:33.937Z,70.89
2018-03-12T03:11:03.737Z,70.93
2018-03-12T03:13:33.551Z,70.80
2018-03-12T03:16:04.559Z,70.21
2018-03-12T03:18:34.370Z,70.21
2018-03-12T03:21:04.181Z,69.43
2018-03-12T03:23:33.988Z,69.22
2018-03-12T03:26:03.605Z,69.82
2018-03-12T03:28:33.404Z,70.26
2018-03-12T03:31:03.387Z,70.28
2018-03-12T03:33:33.379Z,70.29
2018-03-12T03:36:03.231Z,70.77
2018-03-12T03:38:33.057Z,71.00
2018-03-12T03:41:02.857Z,70.12
2018-03-12T03:43:32.682Z,69.60
2018-03-12T03:46:02.526Z,68.98
2018-03-12T03:48:32.328Z,69.33
2018-03-12T03:51:02.141Z,69.28
2018-03-12T03:53:32.168Z,69.31
2018-03-12T03:56:01.964Z,69.35
2018-03-12T03:58:31.780Z,69.48
2018-03-12T04:01:01.588Z,69.86
2018-03-12T04:03:31.392Z,69.91
2018-03-12T04:06:01.387Z,70.43
2018-03-12T04:08:31.174Z,70.27
2018-03-12T04:11:01.114Z,69.89
2018-03-12T04:13:31.075Z,70.44
2018-03-12T04:16:00.871Z,72.01
2018-03-12T04:18:31.218Z,71.84
2018-03-12T04:21:01.022Z,72.07
2018-03-12T04:23:30.839Z,73.06
2018-03-12T04:26:00.547Z,74.56
2018-03-12T04:28:30.323Z,75.28
2018-03-12T04:31:00.123Z,74.95
2018-03-12T04:33:29.906Z,74.98
2018-03-12T04:35:59.694Z,75.75
2018-03-12T04:38:29.567Z,75.60
2018-03-12T04:40:59.345Z,75.65
2018-03-12T04:43:29.135Z,75.22
2018-03-12T04:45:58.908Z,74.75
2018-03-12T04:48:28.696Z,74.48
2018-03-12T04:50:58.503Z,74.51
2018-03-12T04:53:28.283Z,74.33
2018-03-12T04:55:58.128Z,74.73
2018-03-12T04:58:27.947Z,75.04
2018-03-12T05:00:57.810Z,75.12
2018-03-12T05:03:27.603Z,75.38
2018-03-12T05:05:57.400Z,76.04
2018-03-12T05:08:27.185Z,76.80
2018-03-12T05:10:57.715Z,77.85
2018-03-12T05:13:27.719Z,78.34
2018-03-12T05:15:57.512Z,78.59
2018-03-12T05:18:27.319Z,79.09
2018-03-12T05:21:00.926Z,79.61
2018-03-12T05:23:30.923Z,79.80
2018-03-12T05:26:00.794Z,80.32
2018-03-12T05:28:30.784Z,80.95
2018-03-12T05:31:00.589Z,81.48
2018-03-12T05:33:30.472Z,82.32
2018-03-12T05:36:00.477Z,83.83
2018-03-12T05:38:30.308Z,84.39
2018-03-12T05:41:00.160Z,85.38
2018-03-12T05:43:29.978Z,86.01
2018-03-12T05:45:59.774Z,86.43
2018-03-12T05:48:29.622Z,86.75
2018-03-12T05:51:00.267Z,87.60
2018-03-12T05:53:30.069Z,88.06
2018-03-12T05:56:00.882Z,88.36
2018-03-12T05:58:30.750Z,89.03
2018-03-12T06:01:00.613Z,89.66
2018-03-12T06:03:30.473Z,89.50
2018-03-12T06:06:00.292Z,89.82
2018-03-12T06:08:30.169Z,90.25
2018-03-12T06:11:00.148Z,90.65
2018-03-12T06:13:30.013Z,90.78
2018-03-12T06:16:04.020Z,91.00
2018-03-12T06:18:33.717Z,91.48
2018-03-12T06:21:03.519Z,91.77
2018-03-12T06:23:33.492Z,92.28
2018-03-12T06:26:03.326Z,92.04
2018-03-12T06:28:33.130Z,92.00
2018-03-12T06:31:02.981Z,91.84
2018-03-12T06:33:33.448Z,91.75
2018-03-12T06:36:03.282Z,91.43
2018-03-12T06:38:33.070Z,91.38
2018-03-12T06:41:02.929Z,91.51
2018-03-12T06:43:32.772Z,91.35
2018-03-12T06:46:02.585Z,91.12
2018-03-12T06:48:32.377Z,90.86
2018-03-12T06:51:02.195Z,90.93
2018-03-12T06:53:32.031Z,91.45
2018-03-12T06:56:01.872Z,91.88
2018-03-12T06:58:31.670Z,92.54
2018-03-12T07:01:01.515Z,93.29
2018-03-12T07:03:31.849Z,93.60
2018-03-12T07:06:01.743Z,93.37
2018-03-12T07:08:31.540Z,92.94
2018-03-12T07:11:01.454Z,92.66
2018-03-12T07:13:31.303Z,92.30
2018-03-12T07:16:01.087Z,92.94
2018-03-12T07:18:30.888Z,93.11
2018-03-12T07:21:00.703Z,93.52
2018-03-12T07:23:30.522Z,93.08
2018-03-12T07:26:00.325Z,93.47
2018-03-12T07:28:30.140Z,92.95
2018-03-12T07:30:59.941Z,92.52
2018-03-12T07:33:29.823Z,92.62
2018-03-12T07:36:00.120Z,93.43
2018-03-12T07:38:29.931Z,93.69
2018-03-12T07:40:59.747Z,92.90
2018-03-12T07:43:29.585Z,94.04
2018-03-12T07:45:59.407Z,94.32
2018-03-12T07:48:29.277Z,94.93
2018-03-12T07:50:59.061Z,95.14
2018-03-12T07:53:28.893Z,94.09
2018-03-12T07:55:58.709Z,94.25
2018-03-12T07:58:29.387Z,94.80
2018-03-12T08:00:59.197Z,95.60
2018-03-12T08:03:29.045Z,94.79
2018-03-12T08:06:02.907Z,96.28
2018-03-12T08:08:32.719Z,97.23
2018-03-12T08:11:02.543Z,97.72
2018-03-12T08:13:32.384Z,95.99
2018-03-12T08:16:02.229Z,94.76
2018-03-12T08:18:32.033Z,96.59
2018-03-12T08:21:01.849Z,96.47
2018-03-12T08:23:31.714Z,96.67
2018-03-12T08:26:01.493Z,96.07
2018-03-12T08:28:35.632Z,96.28
2018-03-12T08:31:05.404Z,96.11
2018-03-12T08:33:35.225Z,97.64
2018-03-12T08:36:05.009Z,99.11
2018-03-12T08:38:34.745Z,99.70
2018-03-12T08:41:04.819Z,100.00
2018-03-12T08:43:34.416Z,100.00
2018-03-12T08:46:04.212Z,100.00
2018-03-12T08:48:35.122Z,99.10
2018-03-12T08:51:04.942Z,99.36
2018-03-12T08:53:34.697Z,99.49
2018-03-12T08:56:04.530Z,99.15
2018-03-12T08:58:34.331Z,99.87
2018-03-12T09:01:04.130Z,99.10
2018-03-12T09:03:33.910Z,98.35
2018-03-12T09:06:03.700Z,99.34
2018-03-12T09:08:33.505Z,99.40
2018-03-12T09:11:03.315Z,98.35
2018-03-12T09:13:32.916Z,97.80
2018-03-12T09:16:02.708Z,98.97
2018-03-12T09:18:32.567Z,99.94
2018-03-12T09:21:02.410Z,100.00
2018-03-12T09:23:32.435Z,100.00
2018-03-12T09:26:02.286Z,100.00
2018-03-12T09:28:32.066Z,100.00
2018-03-12T09:31:02.096Z,100.00
2018-03-12T09:33:31.907Z,100.00
2018-03-12T09:36:01.813Z,100.00
2018-03-12T09:38:31.622Z,100.00
2018-03-12T09:41:01.422Z,100.00
2018-03-12T09:43:31.980Z,100.00
2018-03-12T09:46:01.792Z,100.00
2018-03-12T09:48:31.599Z,100.00
2018-03-12T09:51:01.429Z,99.99
2018-03-12T09:53:30.984Z,100.00
2018-03-12T09:56:00.824Z,100.00
2018-03-12T09:58:30.651Z,100.00
2018-03-12T10:01:00.450Z,100.00
2018-03-12T10:03:30.286Z,100.00
2018-03-12T10:06:00.075Z,100.00
2018-03-12T10:08:33.784Z,100.00
2018-03-12T10:11:03.571Z,100.00
2018-03-12T10:13:33.732Z,100.00
2018-03-12T10:16:03.515Z,98.54
2018-03-12T10:18:33.328Z,96.05
2018-03-12T10:21:03.122Z,95.44
2018-03-12T10:23:32.940Z,92.45
2018-03-12T10:26:02.924Z,95.12
2018-03-12T10:28:32.750Z,97.88
2018-03-12T10:31:02.541Z,98.46
2018-03-12T10:33:32.375Z,99.11
2018-03-12T10:36:02.165Z,99.22
2018-03-12T10:38:31.951Z,96.54
2018-03-12T10:41:01.793Z,92.82
2018-03-12T10:43:31.581Z,91.91
2018-03-12T10:46:01.397Z,87.16
2018-03-12T10:48:31.205Z,86.92
2018-03-12T10:51:00.988Z,87.29
2018-03-12T10:53:30.797Z,86.46
2018-03-12T10:56:00.608Z,87.97
2018-03-12T10:58:30.488Z,85.71
2018-03-12T11:01:01.988Z,86.03
2018-03-12T11:03:32.698Z,91.43
2018-03-12T11:06:03.792Z,92.64
2018-03-12T11:08:34.032Z,94.02
2018-03-12T11:11:04.211Z,92.40
2018-03-12T11:13:34.196Z,86.71
2018-03-12T11:16:03.756Z,80.94
2018-03-12T11:18:34.009Z,87.07
2018-03-12T11:21:03.345Z,85.47
2018-03-12T11:23:33.147Z,79.87
2018-03-12T11:26:02.656Z,82.52
2018-03-12T11:28:32.228Z,83.17
2018-03-12T11:31:01.654Z,82.45
2018-03-12T11:33:31.189Z,79.25
2018-03-12T11:36:00.696Z,83.87
2018-03-12T11:38:30.241Z,76.19
2018-03-12T11:40:59.813Z,76.45
2018-03-12T11:43:29.362Z,77.32
2018-03-12T11:45:58.909Z,75.39
2018-03-12T11:48:28.417Z,74.44
2018-03-12T11:50:57.952Z,71.36
2018-03-12T11:53:27.549Z,67.27
2018-03-12T11:55:57.481Z,65.92
2018-03-12T11:58:27.033Z,61.00
2018-03-12T12:00:56.566Z,61.71
2018-03-12T12:03:26.113Z,56.79
2018-03-12T12:05:55.648Z,51.39
2018-03-12T12:08:25.717Z,48.86
2018-03-12T12:10:55.242Z,45.45
2018-03-12T12:13:24.801Z,37.89
2018-03-12T12:15:54.344Z,32.00
2018-03-12T12:18:28.584Z,36.76
2018-03-12T12:20:58.205Z,41.09
2018-03-12T12:23:27.920Z,40.84
2018-03-12T12:25:57.436Z,38.33
2018-03-12T12:28:27.338Z,38.16
2018-03-12T12:30:56.840Z,44.31
2018-03-12T12:33:26.117Z,39.92
2018-03-12T12:35:55.918Z,30.96
2018-03-12T12:38:25.419Z,31.48
2018-03-12T12:40:54.940Z,33.29
2018-03-12T12:43:24.478Z,33.50
2018-03-12T12:45:54.005Z,30.62
2018-03-12T12:48:23.506Z,30.62
2018-03-12T12:50:53.058Z,37.35
2018-03-12T12:53:23.147Z,44.44
2018-03-12T12:55:56.977Z,47.40
2018-03-12T12:58:26.544Z,44.61
2018-03-12T13:00:56.114Z,44.28
2018-03-12T13:03:25.618Z,45.26
2018-03-12T13:05:55.316Z,43.78
2018-03-12T13:08:24.909Z,42.44
2018-03-12T13:10:54.421Z,41.16
2018-03-12T13:13:23.937Z,44.41
2018-03-12T13:15:54.358Z,42.89
2018-03-12T13:18:23.933Z,42.29
2018-03-12T13:20:53.438Z,44.15
2018-03-12T13:23:22.747Z,43.25
2018-03-12T13:25:52.252Z,39.48
2018-03-12T13:28:21.422Z,37.80
2018-03-12T13:30:50.948Z,29.39
2018-03-12T13:33:20.594Z,27.14
2018-03-12T13:35:50.332Z,24.96
2018-03-12T13:38:19.846Z,25.18
2018-03-12T13:40:49.407Z,22.64
2018-03-12T13:43:18.921Z,22.69
2018-03-12T13:45:48.452Z,23.78
2018-03-12T13:48:17.981Z,24.87
2018-03-12T13:50:47.711Z,26.73
2018-03-12T13:53:17.214Z,31.16
2018-03-12T13:55:47.582Z,36.41
2018-03-12T13:58:17.121Z,33.98
2018-03-12T14:00:46.650Z,33.30
2018-03-12T14:03:16.209Z,37.34
2018-03-12T14:05:45.771Z,40.82
2018-03-12T14:08:15.276Z,42.87
2018-03-12T14:10:48.752Z,46.00
2018-03-12T14:13:19.149Z,47.22
2018-03-12T14:15:48.703Z,51.71
2018-03-12T14:18:18.569Z,56.13
2018-03-12T14:20:48.170Z,58.73
2018-03-12T14:23:17.676Z,59.41
2018-03-12T14:25:47.200Z,59.34
2018-03-12T14:28:16.712Z,61.08
2018-03-12T14:30:46.288Z,61.29
2018-03-12T14:33:15.796Z,61.83
2018-03-12T14:35:45.293Z,62.49
2018-03-12T14:38:14.630Z,61.42
2018-03-12T14:40:44.403Z,60.25
2018-03-12T14:43:14.623Z,58.23
2018-03-12T14:45:44.162Z,58.01
2018-03-12T14:48:13.682Z,57.62
2018-03-12T14:50:43.256Z,56.48
2018-03-12T14:53:12.632Z,55.96
2018-03-12T14:55:42.741Z,54.70
2018-03-12T14:58:12.253Z,55.66
2018-03-12T15:00:41.789Z,54.22
2018-03-12T15:03:11.341Z,53.51
2018-03-12T15:05:40.836Z,53.26
2018-03-12T15:08:10.360Z,52.00
2018-03-12T15:10:39.914Z,50.79
2018-03-12T15:13:09.877Z,49.64
2018-03-12T15:15:39.412Z,49.75
2018-03-12T15:18:09.003Z,49.00
2018-03-12T15:20:38.511Z,48.85
2018-03-12T15:23:07.796Z,49.06
2018-03-12T15:25:37.321Z,48.83
2018-03-12T15:28:06.982Z,49.10
2018-03-12T15:30:36.495Z,50.34
2018-03-12T15:33:06.016Z,51.38
2018-03-12T15:35:35.566Z,52.50
2018-03-12T15:38:05.176Z,53.78
2018-03-12T15:40:34.663Z,53.92
2018-03-12T15:43:04.219Z,55.61
2018-03-12T15:45:33.750Z,57.06
2018-03-12T15:48:03.258Z,57.92
2018-03-12T15:50:32.758Z,58.73
2018-03-12T15:53:02.267Z,58.48
2018-03-12T15:55:35.707Z,60.48
2018-03-12T15:58:05.237Z,61.21
2018-03-12T16:00:34.740Z,61.20
2018-03-12T16:03:03.996Z,62.69
2018-03-12T16:05:33.499Z,63.22
2018-03-12T16:08:03.044Z,63.10
2018-03-12T16:10:33.013Z,63.92
2018-03-12T16:13:02.700Z,64.33
2018-03-12T16:15:32.249Z,64.77
2018-03-12T16:18:01.509Z,65.08
2018-03-12T16:20:31.980Z,66.13
2018-03-12T16:23:01.482Z,66.24
2018-03-12T16:25:30.752Z,66.70
2018-03-12T16:28:01.039Z,66.82
2018-03-12T16:30:30.894Z,68.58
2018-03-12T16:33:00.695Z,68.00
2018-03-12T16:35:31.416Z,69.00
2018-03-12T16:38:01.228Z,69.88
2018-03-12T16:40:31.065Z,69.76
2018-03-12T16:43:00.900Z,70.71
2018-03-12T16:45:30.714Z,71.46
2018-03-12T16:48:00.514Z,71.82
2018-03-12T16:50:30.308Z,72.69
2018-03-12T16:53:00.180Z,72.78
2018-03-12T16:55:30.019Z,74.09
2018-03-12T16:57:59.820Z,74.27
2018-03-12T17:00:29.702Z,75.15
2018-03-12T17:02:59.689Z,75.76
2018-03-12T17:05:29.489Z,76.83
2018-03-12T17:07:59.271Z,78.26
2018-03-12T17:10:29.087Z,79.13
2018-03-12T17:12:58.898Z,79.19
2018-03-12T17:15:28.712Z,79.66
2018-03-12T17:17:58.522Z,80.04
2018-03-12T17:20:28.309Z,80.32
2018-03-12T17:22:58.209Z,80.83
2018-03-12T17:25:28.030Z,81.38
2018-03-12T17:27:58.044Z,81.56
2018-03-12T17:30:27.834Z,82.04
2018-03-12T17:32:57.615Z,82.00
2018-03-12T17:35:27.455Z,81.99
2018-03-12T17:37:57.281Z,81.78
2018-03-12T17:40:27.098Z,82.00
2018-03-12T17:42:56.977Z,82.08
2018-03-12T17:45:26.777Z,82.07
2018-03-12T17:47:56.584Z,81.74
2018-03-12T17:50:26.499Z,81.56
2018-03-12T17:52:56.328Z,81.63
2018-03-12T17:55:25.931Z,82.00
2018-03-12T17:57:56.190Z,82.18
2018-03-12T18:00:26.175Z,82.28
2018-03-12T18:02:55.990Z,82.18
2018-03-12T18:05:25.794Z,82.14
2018-03-12T18:07:55.602Z,82.80
2018-03-12T18:10:25.534Z,83.10
2018-03-12T18:12:55.432Z,83.32
2018-03-12T18:15:25.243Z,83.24
2018-03-12T18:17:55.574Z,83.20
2018-03-12T18:20:25.572Z,82.43
2018-03-12T18:22:56.430Z,82.67
2018-03-12T18:25:28.226Z,82.72
2018-03-12T18:27:58.362Z,81.83
2018-03-12T18:30:28.440Z,81.16
2018-03-12T18:32:59.467Z,81.63
2018-03-12T18:35:29.772Z,81.77
2018-03-12T18:37:59.744Z,81.13
2018-03-12T18:40:31.265Z,82.21
2018-03-12T18:43:01.483Z,82.78
2018-03-12T18:45:32.455Z,83.41
2018-03-12T18:48:03.153Z,84.00
2018-03-12T18:50:33.034Z,84.03
2018-03-12T18:53:03.802Z,84.24
2018-03-12T18:55:33.586Z,84.80
2018-03-12T18:58:03.854Z,87.32
2018-03-12T19:00:33.652Z,90.64
2018-03-12T19:03:03.447Z,93.37
2018-03-12T19:05:33.223Z,94.74
2018-03-12T19:08:03.137Z,96.27
2018-03-12T19:10:32.949Z,96.37
2018-03-12T19:13:02.738Z,96.89
2018-03-12T19:15:32.559Z,97.58
2018-03-12T19:18:02.436Z,97.95
2018-03-12T19:20:32.222Z,97.74
2018-03-12T19:23:02.304Z,98.01
2018-03-12T19:25:32.081Z,98.29
2018-03-12T19:28:01.884Z,98.51
2018-03-12T19:30:31.696Z,98.74
2018-03-12T19:33:01.553Z,98.92
2018-03-12T19:35:31.365Z,99.09
2018-03-12T19:38:02.492Z,99.04
2018-03-12T19:40:32.304Z,99.23
2018-03-12T19:43:02.224Z,99.45
2018-03-12T19:45:32.378Z,99.59
2018-03-12T19:48:02.156Z,99.73
2018-03-12T19:50:32.717Z,99.63
2018-03-12T19:53:02.554Z,99.74
2018-03-12T19:55:32.490Z,99.89
2018-03-12T19:58:02.094Z,99.94
2018-03-12T20:00:32.723Z,99.98
2018-03-12T20:03:02.545Z,100.00
2018-03-12T20:05:32.838Z,99.85
2018-03-12T20:08:02.048Z,99.94
2018-03-12T20:10:36.618Z,100.00
2018-03-12T20:13:06.685Z,100.00
2018-03-12T20:15:42.414Z,99.97
2018-03-12T20:18:11.442Z,100.00
2018-03-12T20:20:41.254Z,100.00
2018-03-12T20:23:11.079Z,100.00
2018-03-12T20:25:40.610Z,100.00
2018-03-12T20:28:10.252Z,100.00
2018-03-12T20:30:40.996Z,100.00
2018-03-12T20:33:10.783Z,100.00
2018-03-12T20:35:44.465Z,100.00
2018-03-12T20:38:14.393Z,100.00
2018-03-12T20:40:43.938Z,100.00
2018-03-12T20:43:13.779Z,100.00
2018-03-12T20:45:43.589Z,100.00
2018-03-12T20:48:13.632Z,100.00
2018-03-12T20:50:43.724Z,100.00
2018-03-12T20:53:13.574Z,100.00
2018-03-12T20:55:45.760Z,100.00
2018-03-12T20:58:17.454Z,100.00
2018-03-12T21:00:47.665Z,100.00
2018-03-12T21:03:17.721Z,100.00
2018-03-12T21:05:47.508Z,100.00
2018-03-12T21:08:17.321Z,100.00
2018-03-12T21:10:47.169Z,100.00
2018-03-12T21:13:16.956Z,100.00
2018-03-12T21:15:47.103Z,100.00
2018-03-12T21:18:19.742Z,100.00
2018-03-12T21:20:49.561Z,100.00
2018-03-12T21:23:19.374Z,100.00
2018-03-12T21:25:49.331Z,100.00
2018-03-12T21:28:19.119Z,100.00
2018-03-12T21:30:48.939Z,100.00
2018-03-12T21:33:18.731Z,100.00
2018-03-12T21:35:48.529Z,100.00
2018-03-12T21:38:19.143Z,100.00
2018-03-12T21:40:52.544Z,100.00
2018-03-12T21:43:28.242Z,100.00
2018-03-12T21:45:59.197Z,99.07
2018-03-12T21:48:31.439Z,98.68
2018-03-12T21:51:01.289Z,98.69
2018-03-12T21:53:31.126Z,98.85
2018-03-12T21:56:03.174Z,99.10
2018-03-12T21:58:33.098Z,99.38
2018-03-12T22:01:03.974Z,99.45
2018-03-12T22:03:33.524Z,99.53
2018-03-12T22:06:03.331Z,99.60
2018-03-12T22:08:33.124Z,99.59
2018-03-12T22:11:12.566Z,99.67
2018-03-12T22:13:46.424Z,99.61
2018-03-12T22:16:16.236Z,99.55
2018-03-12T22:18:46.023Z,99.59
2018-03-12T22:21:15.811Z,99.70
2018-03-12T22:23:45.667Z,99.74
2018-03-12T22:26:15.453Z,99.77
2018-03-12T22:28:45.280Z,99.87
2018-03-12T22:31:15.326Z,99.94
2018-03-12T22:33:45.097Z,100.00
2018-03-12T22:36:14.945Z,100.00
2018-03-12T22:38:44.751Z,100.00
2018-03-12T22:41:15.299Z,100.00
2018-03-12T22:43:45.092Z,100.00
2018-03-12T22:46:14.898Z,100.00
2018-03-12T22:48:44.771Z,100.00
2018-03-12T22:51:14.565Z,100.00
2018-03-12T22:53:44.356Z,100.00
2018-03-12T22:56:14.153Z,100.00
2018-03-12T22:58:43.936Z,100.00
2018-03-12T23:01:13.506Z,100.00
2018-03-12T23:03:43.093Z,100.00
2018-03-12T23:06:12.926Z,100.00
2018-03-12T23:08:42.711Z,100.00
2018-03-12T23:11:12.505Z,100.00
2018-03-12T23:13:42.308Z,100.00
2018-03-12T23:16:12.173Z,100.00
2018-03-12T23:18:41.983Z,100.00
2018-03-12T23:21:11.776Z,100.00
2018-03-12T23:23:41.562Z,100.00
2018-03-12T23:26:11.350Z,100.00
2018-03-12T23:28:40.886Z,100.00
2018-03-12T23:31:10.710Z,100.00
2018-03-12T23:33:40.492Z,100.00
2018-03-12T23:36:10.295Z,100.00
2018-03-12T23:38:40.129Z,100.00
2018-03-12T23:41:10.081Z,100.00
2018-03-12T23:43:43.975Z,100.00
2018-03-12T23:46:13.818Z,100.00
2018-03-12T23:48:43.394Z,100.00
2018-03-12T23:51:13.213Z,100.00
2018-03-12T23:53:43.058Z,100.00
2018-03-12T23:56:12.596Z,100.00
2018-03-12T23:58:42.380Z,100.00
