createdAt,value
2023-03-20T00:02:28.229Z,29.10
2023-03-20T00:04:57.745Z,30.55
2023-03-20T00:07:27.624Z,28.98
2023-03-20T00:09:58.107Z,35.20
2023-03-20T00:12:27.560Z,32.98
2023-03-20T00:14:56.943Z,36.30
2023-03-20T00:17:26.316Z,31.23
2023-03-20T00:19:55.724Z,37.50
2023-03-20T00:22:25.088Z,33.85
2023-03-20T00:24:54.507Z,35.48
2023-03-20T00:27:23.741Z,32.28
2023-03-20T00:29:52.997Z,30.82
2023-03-20T00:32:22.454Z,35.78
2023-03-20T00:34:51.685Z,37.70
2023-03-20T00:37:21.237Z,46.35
2023-03-20T00:39:51.331Z,36.90
2023-03-20T00:42:22.429Z,43.65
2023-03-20T00:44:54.381Z,40.15
2023-03-20T00:47:26.949Z,40.28
2023-03-20T00:49:56.667Z,40.92
2023-03-20T00:52:26.246Z,39.40
2023-03-20T00:54:55.775Z,41.02
2023-03-20T00:57:34.291Z,44.55
2023-03-20T01:00:09.728Z,46.77
2023-03-20T01:02:39.147Z,49.60
2023-03-20T01:05:08.992Z,46.02
2023-03-20T01:07:38.361Z,49.67
2023-03-20T01:10:08.199Z,48.92
2023-03-20T01:12:37.697Z,48.15
2023-03-20T01:15:17.742Z,49.03
2023-03-20T01:17:47.604Z,45.78
2023-03-20T01:20:20.205Z,47.25
2023-03-20T01:22:49.717Z,52.43
2023-03-20T01:25:19.339Z,47.35
2023-03-20T01:27:54.097Z,42.75
2023-03-20T01:30:28.647Z,54.35
2023-03-20T01:32:58.983Z,42.15
2023-03-20T01:35:29.510Z,47.75
2023-03-20T01:38:00.923Z,45.60
2023-03-20T01:40:36.500Z,44.18
2023-03-20T01:43:15.885Z,38.00
2023-03-20T01:45:54.785Z,41.08
2023-03-20T01:48:28.252Z,37.50
2023-03-20T01:53:28.866Z,36.00
2023-03-20T01:56:01.804Z,43.70
2023-03-20T01:58:39.089Z,35.58
2023-03-20T02:01:09.918Z,35.17
2023-03-20T02:03:40.418Z,41.45
2023-03-20T02:06:14.038Z,42.93
2023-03-20T02:09:01.733Z,42.55
2023-03-20T02:11:33.116Z,39.80
2023-03-20T02:14:03.178Z,44.33
2023-03-20T02:16:34.125Z,39.80
2023-03-20T02:19:39.038Z,40.12
2023-03-20T02:22:11.483Z,40.67
2023-03-20T02:24:56.107Z,51.88
2023-03-20T02:27:41.134Z,46.60
2023-03-20T02:30:35.785Z,46.35
2023-03-20T02:33:43.469Z,48.58
2023-03-20T02:36:41.258Z,44.93
2023-03-20T02:39:35.716Z,40.20
2023-03-20T02:42:17.839Z,45.05
2023-03-20T02:44:51.072Z,48.95
2023-03-20T02:47:26.711Z,46.40
2023-03-20T02:50:05.790Z,44.30
2023-03-20T02:52:43.788Z,41.20
2023-03-20T02:55:29.449Z,42.17
2023-03-20T02:58:05.552Z,50.52
2023-03-20T03:00:51.861Z,44.10
2023-03-20T03:03:42.714Z,41.75
2023-03-20T03:06:15.127Z,42.58
2023-03-20T03:08:47.907Z,44.48
2023-03-20T03:11:17.620Z,42.78
2023-03-20T03:13:50.163Z,41.48
2023-03-20T03:16:22.842Z,41.48
2023-03-20T03:18:59.703Z,41.10
2023-03-20T03:21:30.748Z,35.45
2023-03-20T03:24:00.273Z,38.23
2023-03-20T03:26:35.654Z,34.33
2023-03-20T03:29:17.087Z,39.55
2023-03-20T03:31:47.176Z,36.53
2023-03-20T03:34:18.880Z,39.60
2023-03-20T03:37:08.035Z,33.85
2023-03-20T03:40:04.637Z,36.40
2023-03-20T03:42:42.718Z,31.52
2023-03-20T03:45:15.020Z,36.45
2023-03-20T03:47:55.270Z,37.88
2023-03-20T03:50:44.181Z,36.03
2023-03-20T03:53:15.039Z,40.23
2023-03-20T03:55:47.939Z,37.33
2023-03-20T03:58:25.789Z,35.95
2023-03-20T04:00:56.827Z,36.65
2023-03-20T04:03:29.231Z,37.55
2023-03-20T04:08:28.522Z,36.50
2023-03-20T04:10:57.898Z,39.25
2023-03-20T04:13:27.359Z,38.80
2023-03-20T04:15:57.542Z,41.23
2023-03-20T04:18:28.819Z,42.20
2023-03-20T04:20:58.081Z,37.40
2023-03-20T04:23:27.621Z,38.40
2023-03-20T04:25:57.145Z,36.13
2023-03-20T04:28:27.129Z,36.40
2023-03-20T04:31:00.001Z,35.08
2023-03-20T04:33:37.852Z,39.63
2023-03-20T04:36:25.110Z,35.78
2023-03-20T04:38:57.649Z,39.40
2023-03-20T04:41:27.606Z,39.23
2023-03-20T04:43:58.758Z,42.25
2023-03-20T04:46:28.214Z,42.62
2023-03-20T04:48:58.117Z,40.70
2023-03-20T04:51:29.107Z,43.68
2023-03-20T04:53:59.487Z,42.08
2023-03-20T04:56:28.833Z,40.78
2023-03-20T04:58:59.923Z,46.35
2023-03-20T05:01:29.869Z,40.98
2023-03-20T05:04:01.181Z,37.98
2023-03-20T05:06:33.070Z,39.20
2023-03-20T05:09:02.925Z,39.67
2023-03-20T05:11:33.836Z,39.53
2023-03-20T05:14:19.794Z,41.30
2023-03-20T05:16:54.034Z,41.18
2023-03-20T05:19:28.324Z,37.28
2023-03-20T05:22:11.835Z,39.05
2023-03-20T05:24:58.055Z,36.70
2023-03-20T05:27:31.680Z,43.10
2023-03-20T05:30:09.920Z,42.43
2023-03-20T05:32:56.565Z,42.23
2023-03-20T05:35:30.438Z,39.13
2023-03-20T05:38:07.633Z,39.80
2023-03-20T05:40:38.703Z,41.75
2023-03-20T05:43:16.133Z,37.85
2023-03-20T05:46:03.527Z,34.03
2023-03-20T05:48:37.148Z,39.08
2023-03-20T05:51:20.782Z,35.90
2023-03-20T05:53:51.789Z,42.90
2023-03-20T05:56:26.021Z,37.25
2023-03-20T05:58:57.100Z,46.20
2023-03-20T06:01:28.564Z,38.92
2023-03-20T06:03:59.560Z,36.33
2023-03-20T06:06:46.001Z,33.45
2023-03-20T06:09:15.783Z,37.75
2023-03-20T06:11:45.356Z,33.18
2023-03-20T06:14:16.763Z,34.90
2023-03-20T06:16:47.749Z,34.43
2023-03-20T06:19:17.575Z,37.00
2023-03-20T06:21:48.762Z,32.10
2023-03-20T06:24:19.834Z,32.28
2023-03-20T06:26:49.350Z,32.90
2023-03-20T06:29:18.566Z,34.20
2023-03-20T06:31:48.490Z,37.13
2023-03-20T06:34:19.477Z,36.23
2023-03-20T06:36:49.381Z,34.78
2023-03-20T06:39:20.457Z,36.80
2023-03-20T06:41:50.350Z,36.98
2023-03-20T06:44:21.925Z,34.40
2023-03-20T06:46:56.201Z,30.57
2023-03-20T06:49:25.662Z,30.08
2023-03-20T06:51:55.041Z,38.78
2023-03-20T06:54:26.628Z,35.17
2023-03-20T06:56:56.618Z,30.40
2023-03-20T06:59:27.120Z,32.88
2023-03-20T07:01:59.563Z,27.62
2023-03-20T07:04:29.432Z,25.50
2023-03-20T07:07:00.996Z,28.27
2023-03-20T07:09:30.360Z,28.92
2023-03-20T07:12:00.166Z,26.48
2023-03-20T07:14:29.529Z,29.27
2023-03-20T07:17:01.029Z,30.85
2023-03-20T07:19:31.460Z,28.87
2023-03-20T07:22:02.304Z,31.70
2023-03-20T07:24:35.668Z,26.80
2023-03-20T07:27:05.250Z,27.90
2023-03-20T07:29:38.087Z,30.05
2023-03-20T07:32:11.522Z,29.52
2023-03-20T07:34:44.242Z,23.35
2023-03-20T07:37:13.931Z,28.95
2023-03-20T07:39:45.686Z,30.12
2023-03-20T07:42:17.983Z,28.40
2023-03-20T07:44:49.201Z,25.90
2023-03-20T07:47:19.646Z,31.25
2023-03-20T07:49:50.838Z,23.27
2023-03-20T07:52:20.093Z,23.90
2023-03-20T07:54:49.363Z,24.27
2023-03-20T07:57:19.558Z,25.50
2023-03-20T07:59:52.556Z,22.90
2023-03-20T08:02:22.332Z,23.35
2023-03-20T08:04:51.836Z,29.50
2023-03-20T08:07:21.434Z,21.95
2023-03-20T08:09:58.859Z,29.42
2023-03-20T08:12:42.556Z,27.15
2023-03-20T08:15:27.258Z,21.70
2023-03-20T08:18:24.302Z,23.18
2023-03-20T08:21:03.434Z,22.75
2023-03-20T08:23:34.481Z,24.50
2023-03-20T08:26:04.285Z,21.48
2023-03-20T08:28:46.653Z,23.12
2023-03-20T08:31:10.055Z,25.97
2023-03-20T08:33:39.368Z,31.82
2023-03-20T08:36:09.101Z,29.05
2023-03-20T08:38:38.601Z,26.55
2023-03-20T08:41:08.581Z,33.10
2023-03-20T08:43:38.434Z,28.57
2023-03-20T08:46:08.169Z,28.83
2023-03-20T08:48:37.448Z,29.12
2023-03-20T08:51:07.737Z,27.73
2023-03-20T08:53:37.284Z,30.27
2023-03-20T08:56:07.184Z,23.57
2023-03-20T08:58:36.422Z,32.78
2023-03-20T09:01:09.864Z,33.92
2023-03-20T09:03:39.383Z,30.10
2023-03-20T09:06:09.821Z,26.70
2023-03-20T09:08:40.385Z,28.10
2023-03-20T09:11:09.585Z,32.90
2023-03-20T09:13:39.121Z,27.65
2023-03-20T09:16:09.062Z,31.15
2023-03-20T09:18:38.382Z,32.83
2023-03-20T09:21:08.350Z,37.50
2023-03-20T09:23:37.786Z,34.88
2023-03-20T09:26:07.514Z,38.10
2023-03-20T09:28:37.061Z,34.03
2023-03-20T09:31:06.685Z,31.68
2023-03-20T09:33:36.129Z,31.95
2023-03-20T09:36:08.068Z,35.90
2023-03-20T09:38:37.281Z,28.67
2023-03-20T09:41:07.476Z,33.38
2023-03-20T09:43:39.875Z,31.65
2023-03-20T09:46:30.984Z,32.00
2023-03-20T09:49:03.558Z,34.53
2023-03-20T09:54:12.582Z,31.97
2023-03-20T09:56:42.582Z,34.00
2023-03-20T09:59:14.378Z,28.90
2023-03-20T10:01:55.688Z,30.52
2023-03-20T10:04:29.202Z,28.60
2023-03-20T10:07:02.477Z,27.67
2023-03-20T10:09:34.941Z,33.30
2023-03-20T10:15:10.584Z,26.33
2023-03-20T10:17:54.517Z,26.70
2023-03-20T10:20:44.930Z,25.20
2023-03-20T10:23:27.434Z,27.25
2023-03-20T10:25:59.930Z,20.45
2023-03-20T10:31:23.780Z,22.27
2023-03-20T10:34:07.836Z,28.85
2023-03-20T10:36:49.937Z,22.98
2023-03-20T10:39:22.751Z,24.77
2023-03-20T10:41:57.232Z,28.65
2023-03-20T10:44:40.199Z,25.32
2023-03-20T10:47:11.441Z,25.17
2023-03-20T10:49:59.436Z,26.62
2023-03-20T10:52:33.920Z,23.98
2023-03-20T10:55:15.682Z,36.13
2023-03-20T10:57:48.305Z,26.40
2023-03-20T11:02:49.957Z,25.60
2023-03-20T11:05:32.648Z,24.75
2023-03-20T11:08:10.693Z,20.12
2023-03-20T11:10:41.859Z,21.75
2023-03-20T11:13:18.699Z,23.75
2023-03-20T11:15:48.013Z,24.55
2023-03-20T11:18:17.877Z,21.33
2023-03-20T11:20:58.428Z,22.95
2023-03-20T11:23:35.766Z,24.35
2023-03-20T11:26:11.323Z,22.58
2023-03-20T11:28:54.157Z,27.67
2023-03-20T11:31:40.870Z,23.57
2023-03-20T11:34:19.079Z,20.77
2023-03-20T11:37:09.834Z,22.48
2023-03-20T11:39:37.011Z,21.15
2023-03-20T11:42:11.406Z,20.32
2023-03-20T11:44:41.909Z,22.80
2023-03-20T11:47:16.238Z,29.12
2023-03-20T11:49:51.835Z,25.20
2023-03-20T11:52:36.655Z,22.73
2023-03-20T11:55:11.686Z,18.77
2023-03-20T11:57:47.211Z,18.52
2023-03-20T12:00:21.781Z,23.80
2023-03-20T12:02:51.585Z,25.65
2023-03-20T12:05:26.613Z,22.52
2023-03-20T12:07:58.268Z,21.55
2023-03-20T12:10:30.340Z,21.67
2023-03-20T12:13:02.766Z,22.10
2023-03-20T12:15:37.120Z,23.35
2023-03-20T12:18:24.809Z,23.45
2023-03-20T12:21:12.498Z,20.82
2023-03-20T12:23:45.317Z,21.80
2023-03-20T12:26:38.739Z,21.42
2023-03-20T12:29:43.802Z,24.85
2023-03-20T12:32:31.392Z,21.27
2023-03-20T12:35:19.727Z,20.32
2023-03-20T12:37:49.326Z,23.95
2023-03-20T12:40:21.379Z,20.00
2023-03-20T12:43:03.174Z,21.82
2023-03-20T12:45:44.809Z,15.78
2023-03-20T12:48:22.783Z,22.60
2023-03-20T12:50:57.392Z,21.23
2023-03-20T12:53:50.658Z,20.75
2023-03-20T12:56:48.099Z,18.23
2023-03-20T12:59:37.200Z,21.77
2023-03-20T13:02:29.359Z,24.27
2023-03-20T13:05:12.516Z,25.90
2023-03-20T13:08:02.748Z,22.75
2023-03-20T13:10:36.046Z,20.52
2023-03-20T13:13:18.541Z,23.65
2023-03-20T13:15:56.628Z,27.42
2023-03-20T13:18:54.388Z,24.00
2023-03-20T13:21:37.909Z,23.92
2023-03-20T13:24:14.990Z,24.43
2023-03-20T13:26:53.650Z,22.62
2023-03-20T13:29:32.116Z,23.40
2023-03-20T13:32:22.797Z,24.77
2023-03-20T13:35:04.685Z,25.12
2023-03-20T13:37:42.006Z,24.10
2023-03-20T13:40:34.983Z,29.32
2023-03-20T13:43:26.160Z,30.62
2023-03-20T13:46:08.976Z,26.57
2023-03-20T13:51:17.291Z,33.23
2023-03-20T13:54:11.101Z,25.37
2023-03-20T13:56:49.561Z,33.05
2023-03-20T13:59:42.933Z,28.85
2023-03-20T14:02:38.445Z,24.37
2023-03-20T14:05:16.987Z,27.65
2023-03-20T14:07:48.621Z,32.65
2023-03-20T14:10:30.453Z,33.70
2023-03-20T14:13:03.167Z,35.73
2023-03-20T14:15:39.195Z,31.80
2023-03-20T14:18:15.227Z,31.87
2023-03-20T14:20:58.347Z,33.67
2023-03-20T14:23:39.946Z,43.13
2023-03-20T14:26:17.563Z,32.20
2023-03-20T14:28:56.929Z,35.55
2023-03-20T14:31:36.318Z,37.63
2023-03-20T14:34:25.845Z,43.13
2023-03-20T14:37:03.407Z,32.75
2023-03-20T14:40:13.382Z,34.53
2023-03-20T14:43:04.855Z,35.78
2023-03-20T14:46:12.284Z,32.28
2023-03-20T14:48:43.918Z,32.58
2023-03-20T14:51:22.174Z,39.27
2023-03-20T14:53:57.054Z,39.18
2023-03-20T14:56:32.465Z,29.15
2023-03-20T14:59:06.517Z,36.80
2023-03-20T15:01:41.838Z,30.70
2023-03-20T15:04:31.485Z,33.13
2023-03-20T15:07:07.197Z,30.90
2023-03-20T15:09:40.699Z,30.37
2023-03-20T15:12:12.579Z,28.50
2023-03-20T15:14:47.814Z,28.73
2023-03-20T15:17:22.542Z,31.33
2023-03-20T15:19:52.035Z,27.20
2023-03-20T15:22:22.125Z,24.82
2023-03-20T15:24:56.073Z,27.62
2023-03-20T15:27:29.019Z,28.90
2023-03-20T15:29:59.976Z,23.92
2023-03-20T15:32:29.787Z,29.72
2023-03-20T15:34:59.406Z,27.85
2023-03-20T15:37:29.644Z,29.25
2023-03-20T15:40:00.614Z,23.12
2023-03-20T15:42:31.489Z,26.60
2023-03-20T15:45:01.734Z,26.45
2023-03-20T15:47:31.101Z,26.40
2023-03-20T15:50:02.575Z,24.57
2023-03-20T15:52:41.228Z,23.10
2023-03-20T15:55:20.105Z,25.85
2023-03-20T15:57:50.605Z,24.75
2023-03-20T16:00:36.157Z,26.70
2023-03-20T16:03:08.193Z,31.82
2023-03-20T16:05:38.079Z,25.43
2023-03-20T16:08:31.493Z,23.98
2023-03-20T16:11:07.908Z,27.13
2023-03-20T16:13:40.269Z,29.23
2023-03-20T16:16:15.446Z,24.23
2023-03-20T16:18:47.348Z,28.27
2023-03-20T16:21:25.495Z,26.57
2023-03-20T16:23:57.227Z,30.27
2023-03-20T16:26:28.029Z,21.37
2023-03-20T16:28:59.750Z,22.90
2023-03-20T16:31:32.966Z,27.47
2023-03-20T16:34:08.188Z,25.70
2023-03-20T16:36:39.058Z,28.32
2023-03-20T16:39:11.494Z,24.98
2023-03-20T16:41:41.572Z,26.95
2023-03-20T16:44:17.039Z,24.07
2023-03-20T16:47:17.622Z,31.93
2023-03-20T16:50:13.721Z,26.80
2023-03-20T16:52:49.105Z,23.25
2023-03-20T16:55:21.754Z,31.68
2023-03-20T16:57:53.436Z,30.48
2023-03-20T17:00:29.078Z,30.33
2023-03-20T17:03:13.714Z,33.00
2023-03-20T17:05:49.162Z,34.40
2023-03-20T17:08:30.582Z,24.92
2023-03-20T17:11:02.670Z,24.60
2023-03-20T17:13:31.963Z,26.15
2023-03-20T17:16:02.099Z,31.95
2023-03-20T17:18:31.914Z,26.62
2023-03-20T17:21:01.483Z,28.25
2023-03-20T17:23:32.480Z,27.40
2023-03-20T17:26:02.539Z,29.00
2023-03-20T17:28:37.249Z,31.82
2023-03-20T17:31:07.396Z,30.37
2023-03-20T17:33:36.772Z,24.23
2023-03-20T17:36:09.229Z,37.23
2023-03-20T17:38:38.725Z,32.03
2023-03-20T17:41:11.252Z,25.95
2023-03-20T17:46:28.093Z,28.35
2023-03-20T17:49:00.043Z,32.05
2023-03-20T17:51:30.180Z,32.90
2023-03-20T17:53:59.771Z,32.60
2023-03-20T17:56:30.354Z,29.12
2023-03-20T17:59:03.954Z,31.93
2023-03-20T18:01:34.089Z,31.37
2023-03-20T18:04:03.659Z,24.77
2023-03-20T18:06:34.978Z,32.33
2023-03-20T18:09:05.502Z,29.95
2023-03-20T18:11:35.052Z,29.48
2023-03-20T18:14:06.075Z,42.17
2023-03-20T18:16:36.123Z,24.67
2023-03-20T18:19:05.429Z,24.45
2023-03-20T18:21:35.036Z,31.25
2023-03-20T18:24:04.630Z,27.10
2023-03-20T18:26:34.042Z,26.10
2023-03-20T18:29:05.694Z,23.87
2023-03-20T18:31:35.043Z,31.50
2023-03-20T18:34:04.822Z,27.22
2023-03-20T18:36:34.319Z,17.75
2023-03-20T18:39:05.108Z,25.20
2023-03-20T18:41:34.971Z,20.20
2023-03-20T18:44:04.993Z,22.22
2023-03-20T18:46:34.452Z,24.82
2023-03-20T18:49:03.818Z,30.23
2023-03-20T18:51:33.117Z,25.37
2023-03-20T18:54:02.428Z,29.65
2023-03-20T18:56:33.375Z,49.93
2023-03-20T18:59:04.395Z,31.90
2023-03-20T19:01:34.844Z,27.58
2023-03-20T19:04:04.588Z,24.50
2023-03-20T19:06:34.539Z,25.60
2023-03-20T19:09:05.571Z,25.62
2023-03-20T19:11:35.012Z,27.27
2023-03-20T19:14:04.290Z,29.80
2023-03-20T19:16:35.939Z,32.40
2023-03-20T19:19:07.619Z,38.75
2023-03-20T19:21:36.979Z,32.20
2023-03-20T19:24:07.602Z,29.15
2023-03-20T19:26:38.147Z,30.45
2023-03-20T19:29:09.819Z,40.43
2023-03-20T19:31:39.408Z,36.98
2023-03-20T19:34:24.651Z,68.47
2023-03-20T19:36:40.108Z,48.90
2023-03-20T19:39:11.910Z,62.70
2023-03-20T19:41:41.664Z,57.08
2023-03-20T19:44:11.131Z,96.17
2023-03-20T19:46:41.973Z,59.93
2023-03-20T19:49:19.764Z,60.85
2023-03-20T19:51:50.206Z,47.33
2023-03-20T19:54:19.513Z,48.95
2023-03-20T19:56:48.924Z,47.40
2023-03-20T19:59:18.388Z,47.85
2023-03-20T20:01:47.800Z,47.17
2023-03-20T20:04:17.336Z,43.00
2023-03-20T20:06:47.550Z,40.88
2023-03-20T20:09:18.372Z,48.05
2023-03-20T20:11:47.769Z,49.63
2023-03-20T20:14:17.047Z,45.20
2023-03-20T20:16:47.294Z,47.17
2023-03-20T20:19:16.591Z,49.38
2023-03-20T20:24:17.340Z,52.73
2023-03-20T20:26:54.975Z,44.55
2023-03-20T20:29:20.870Z,44.80
2023-03-20T20:31:50.719Z,45.03
2023-03-20T20:37:40.700Z,45.80
2023-03-20T20:39:22.357Z,40.78
2023-03-20T20:41:51.993Z,50.98
2023-03-20T20:44:21.294Z,45.15
2023-03-20T20:46:51.915Z,50.43
2023-03-20T20:49:21.243Z,43.50
2023-03-20T20:51:51.050Z,42.48
2023-03-20T20:54:20.264Z,49.33
2023-03-20T20:56:49.654Z,48.35
2023-03-20T20:59:19.991Z,49.88
2023-03-20T21:01:50.647Z,54.25
2023-03-20T21:04:20.472Z,50.17
2023-03-20T21:07:08.652Z,55.15
2023-03-20T21:09:21.305Z,61.13
2023-03-20T21:11:50.579Z,53.33
2023-03-20T21:14:20.245Z,45.00
2023-03-20T21:16:50.009Z,48.13
2023-03-20T21:19:19.476Z,46.50
2023-03-20T21:21:48.736Z,44.13
2023-03-20T21:24:31.432Z,43.20
2023-03-20T21:26:51.139Z,43.52
2023-03-20T21:29:20.622Z,47.00
2023-03-20T21:31:49.999Z,43.63
2023-03-20T21:34:19.320Z,46.68
2023-03-20T21:36:49.475Z,47.03
2023-03-20T21:39:19.773Z,48.78
2023-03-20T21:41:49.149Z,45.43
2023-03-20T21:44:59.440Z,47.85
2023-03-20T21:47:44.505Z,42.85
2023-03-20T21:50:19.347Z,48.05
2023-03-20T21:55:06.063Z,38.92
2023-03-20T21:57:55.112Z,42.10
2023-03-20T22:00:44.011Z,41.33
2023-03-20T22:02:35.001Z,40.60
2023-03-20T22:05:58.700Z,42.05
2023-03-20T22:16:43.245Z,37.13
2023-03-20T22:19:17.827Z,46.25
2023-03-20T22:24:31.162Z,44.58
2023-03-20T22:27:08.531Z,46.63
2023-03-20T22:29:39.507Z,37.13
2023-03-20T22:46:46.648Z,38.28
2023-03-20T22:49:18.207Z,42.15
2023-03-20T22:52:11.233Z,41.50
2023-03-20T22:54:22.724Z,42.45
2023-03-20T22:56:52.834Z,42.08
2023-03-20T22:59:22.073Z,42.30
2023-03-20T23:01:51.592Z,42.67
2023-03-20T23:04:21.269Z,44.42
2023-03-20T23:06:50.761Z,50.28
2023-03-20T23:09:20.345Z,51.40
2023-03-20T23:11:49.621Z,56.33
2023-03-20T23:14:21.538Z,57.08
2023-03-20T23:16:51.258Z,50.35
2023-03-20T23:19:20.648Z,52.80
2023-03-20T23:21:50.035Z,51.25
2023-03-20T23:24:19.418Z,51.35
2023-03-20T23:26:48.659Z,60.80
2023-03-20T23:29:18.268Z,55.90
2023-03-20T23:31:47.603Z,58.25
2023-03-20T23:34:18.197Z,56.23
2023-03-20T23:36:48.230Z,59.90
2023-03-20T23:39:17.455Z,60.85
2023-03-20T23:42:08.019Z,57.35
2023-03-20T23:44:18.416Z,58.60
2023-03-20T23:46:48.432Z,55.20
2023-03-20T23:49:18.303Z,56.68
2023-03-20T23:51:48.140Z,63.10
2023-03-20T23:54:17.467Z,62.78
2023-03-20T23:56:46.968Z,58.75
2023-03-20T23:59:21.404Z,58.55
