createdAt,value
2023-05-22T00:01:02.224Z,14.90
2023-05-22T00:02:24.483Z,14.90
2023-05-22T00:03:46.913Z,14.90
2023-05-22T00:05:11.098Z,14.80
2023-05-22T00:06:34.054Z,14.80
2023-05-22T00:07:56.561Z,14.80
2023-05-22T00:09:18.673Z,14.80
2023-05-22T00:10:41.166Z,14.80
2023-05-22T00:12:03.551Z,14.80
2023-05-22T00:13:25.864Z,14.80
2023-05-22T00:14:48.000Z,14.80
2023-05-22T00:16:10.276Z,14.80
2023-05-22T00:17:34.094Z,14.70
2023-05-22T00:18:57.380Z,14.70
2023-05-22T00:20:19.605Z,14.70
2023-05-22T00:21:42.696Z,14.70
2023-05-22T00:23:05.377Z,14.70
2023-05-22T00:24:27.500Z,14.70
2023-05-22T00:25:50.711Z,14.60
2023-05-22T00:27:12.931Z,14.60
2023-05-22T00:28:35.074Z,14.60
2023-05-22T00:29:57.726Z,14.60
2023-05-22T00:31:19.872Z,14.60
2023-05-22T00:32:42.092Z,14.60
2023-05-22T00:34:04.346Z,14.60
2023-05-22T00:35:26.512Z,14.60
2023-05-22T00:36:48.695Z,14.50
2023-05-22T00:38:29.448Z,14.50
2023-05-22T00:39:51.547Z,14.50
2023-05-22T00:41:13.837Z,14.50
2023-05-22T00:42:36.038Z,14.50
2023-05-22T00:43:58.187Z,14.50
2023-05-22T00:45:20.325Z,14.40
2023-05-22T00:46:43.138Z,14.40
2023-05-22T00:48:06.128Z,14.40
2023-05-22T00:49:29.147Z,14.40
2023-05-22T00:50:53.659Z,14.40
2023-05-22T00:52:17.751Z,14.40
2023-05-22T00:53:40.184Z,14.40
2023-05-22T00:55:03.845Z,14.40
2023-05-22T00:56:27.076Z,14.40
2023-05-22T00:57:49.948Z,14.30
2023-05-22T00:59:12.741Z,14.30
2023-05-22T01:00:36.979Z,14.30
2023-05-22T01:01:59.972Z,14.30
2023-05-22T01:03:26.947Z,14.30
2023-05-22T01:04:49.920Z,14.30
2023-05-22T01:06:14.465Z,14.30
2023-05-22T01:07:37.797Z,14.30
2023-05-22T01:09:00.133Z,14.30
2023-05-22T01:10:22.287Z,14.30
2023-05-22T01:12:06.672Z,14.30
2023-05-22T01:13:30.574Z,14.30
2023-05-22T01:15:07.560Z,14.30
2023-05-22T01:16:46.554Z,14.30
2023-05-22T01:18:25.063Z,14.30
2023-05-22T01:20:07.259Z,14.30
2023-05-22T01:21:46.218Z,14.30
2023-05-22T01:23:20.047Z,14.30
2023-05-22T01:24:53.209Z,14.30
2023-05-22T01:26:22.180Z,14.30
2023-05-22T01:27:50.322Z,14.30
2023-05-22T01:29:17.125Z,14.30
2023-05-22T01:31:06.522Z,14.30
2023-05-22T01:32:29.853Z,14.30
2023-05-22T01:33:55.141Z,14.30
2023-05-22T01:35:18.923Z,14.30
2023-05-22T01:36:46.074Z,14.30
2023-05-22T01:38:10.977Z,14.30
2023-05-22T01:39:33.805Z,14.30
2023-05-22T01:40:58.115Z,14.20
2023-05-22T01:42:20.702Z,14.20
2023-05-22T01:43:45.356Z,14.20
2023-05-22T01:45:11.690Z,14.20
2023-05-22T01:46:33.974Z,14.20
2023-05-22T01:47:56.095Z,14.20
2023-05-22T01:49:18.297Z,14.20
2023-05-22T01:50:41.245Z,14.20
2023-05-22T01:52:22.827Z,14.20
2023-05-22T01:53:55.694Z,14.20
2023-05-22T01:55:27.525Z,14.20
2023-05-22T01:57:13.409Z,14.20
2023-05-22T01:58:56.508Z,14.20
2023-05-22T02:00:22.377Z,14.20
2023-05-22T02:01:45.852Z,14.10
2023-05-22T02:03:12.300Z,14.10
2023-05-22T02:04:38.859Z,14.10
2023-05-22T02:06:06.062Z,14.10
2023-05-22T02:07:30.495Z,14.10
2023-05-22T02:08:54.405Z,14.10
2023-05-22T02:10:18.333Z,14.00
2023-05-22T02:11:42.212Z,14.00
2023-05-22T02:13:04.519Z,14.00
2023-05-22T02:14:27.699Z,14.00
2023-05-22T02:15:51.163Z,14.00
2023-05-22T02:17:13.446Z,14.00
2023-05-22T02:18:35.619Z,14.00
2023-05-22T02:19:57.722Z,14.00
2023-05-22T02:21:19.851Z,14.10
2023-05-22T02:22:43.557Z,14.10
2023-05-22T02:24:06.006Z,14.10
2023-05-22T02:25:28.176Z,14.10
2023-05-22T02:26:50.334Z,14.10
2023-05-22T02:28:12.434Z,14.10
2023-05-22T02:29:34.531Z,14.00
2023-05-22T02:30:56.753Z,14.00
2023-05-22T02:32:18.872Z,14.00
2023-05-22T02:33:41.030Z,14.00
2023-05-22T02:35:03.420Z,14.00
2023-05-22T02:36:26.258Z,14.00
2023-05-22T02:37:48.386Z,14.00
2023-05-22T02:39:10.521Z,14.00
2023-05-22T02:40:32.663Z,14.00
2023-05-22T02:41:54.903Z,14.00
2023-05-22T02:43:17.045Z,14.00
2023-05-22T02:44:39.243Z,14.00
2023-05-22T02:46:01.487Z,14.00
2023-05-22T02:47:23.683Z,14.00
2023-05-22T02:48:45.811Z,14.00
2023-05-22T02:50:08.240Z,14.00
2023-05-22T02:51:30.412Z,14.00
2023-05-22T02:52:52.511Z,14.00
2023-05-22T02:54:15.680Z,14.00
2023-05-22T02:55:37.842Z,14.00
2023-05-22T02:56:59.940Z,14.00
2023-05-22T02:58:23.265Z,14.00
2023-05-22T02:59:45.378Z,14.00
2023-05-22T03:01:08.956Z,14.00
2023-05-22T03:02:32.529Z,14.00
2023-05-22T03:03:54.990Z,14.00
2023-05-22T03:05:17.985Z,14.00
2023-05-22T03:06:41.550Z,13.90
2023-05-22T03:08:03.670Z,14.00
2023-05-22T03:09:25.852Z,14.00
2023-05-22T03:10:48.349Z,14.00
2023-05-22T03:12:10.526Z,13.90
2023-05-22T03:13:32.639Z,14.00
2023-05-22T03:14:54.726Z,14.00
2023-05-22T03:16:16.953Z,14.00
2023-05-22T03:17:39.146Z,14.00
2023-05-22T03:19:17.423Z,14.10
2023-05-22T03:20:39.729Z,14.10
2023-05-22T03:22:02.246Z,14.20
2023-05-22T03:23:25.270Z,14.20
2023-05-22T03:24:47.361Z,14.20
2023-05-22T03:26:09.480Z,14.30
2023-05-22T03:27:31.538Z,14.30
2023-05-22T03:28:54.028Z,14.30
2023-05-22T03:30:18.286Z,14.40
2023-05-22T03:31:40.385Z,14.50
2023-05-22T03:33:02.546Z,14.50
2023-05-22T03:34:24.724Z,14.60
2023-05-22T03:35:46.899Z,14.80
2023-05-22T03:37:09.235Z,14.90
2023-05-22T03:38:31.304Z,15.20
2023-05-22T03:39:53.402Z,15.50
2023-05-22T03:41:15.738Z,15.70
2023-05-22T03:42:37.842Z,16.00
2023-05-22T03:43:59.944Z,16.30
2023-05-22T03:45:22.084Z,16.50
2023-05-22T03:46:44.191Z,16.80
2023-05-22T03:48:06.343Z,17.00
2023-05-22T03:49:28.522Z,17.10
2023-05-22T03:50:51.047Z,17.40
2023-05-22T03:52:13.186Z,17.60
2023-05-22T03:53:35.352Z,17.80
2023-05-22T03:54:57.455Z,18.00
2023-05-22T03:56:19.612Z,18.30
2023-05-22T03:57:41.682Z,18.50
2023-05-22T03:59:03.787Z,18.70
2023-05-22T04:00:26.974Z,19.00
2023-05-22T04:01:49.312Z,19.40
2023-05-22T04:03:13.043Z,19.80
2023-05-22T04:04:38.619Z,20.10
2023-05-22T04:06:01.001Z,20.40
2023-05-22T04:07:23.133Z,20.80
2023-05-22T04:08:45.207Z,21.00
2023-05-22T04:10:07.720Z,21.20
2023-05-22T04:11:30.444Z,21.40
2023-05-22T04:12:52.639Z,21.70
2023-05-22T04:14:14.696Z,21.80
2023-05-22T04:15:36.934Z,22.00
2023-05-22T04:16:59.996Z,22.10
2023-05-22T04:18:22.393Z,22.20
2023-05-22T04:19:44.493Z,22.30
2023-05-22T04:21:09.757Z,22.40
2023-05-22T04:22:33.141Z,22.50
2023-05-22T04:23:55.227Z,22.70
2023-05-22T04:25:18.500Z,22.90
2023-05-22T04:26:42.471Z,23.00
2023-05-22T04:28:05.020Z,23.10
2023-05-22T04:29:28.563Z,23.30
2023-05-22T04:30:50.854Z,23.40
2023-05-22T04:33:40.230Z,23.80
2023-05-22T04:35:02.867Z,24.10
2023-05-22T04:36:26.645Z,24.30
2023-05-22T04:37:48.723Z,24.40
2023-05-22T04:39:10.825Z,24.50
2023-05-22T04:40:34.196Z,24.50
2023-05-22T04:41:56.507Z,24.70
2023-05-22T04:43:18.857Z,24.90
2023-05-22T04:44:42.074Z,25.10
2023-05-22T04:46:04.316Z,25.10
2023-05-22T04:47:28.916Z,25.20
2023-05-22T04:48:51.165Z,25.00
2023-05-22T04:50:14.321Z,24.90
2023-05-22T04:51:36.572Z,24.80
2023-05-22T04:53:04.127Z,24.90
2023-05-22T04:54:26.691Z,25.00
2023-05-22T04:55:49.219Z,25.10
2023-05-22T04:57:11.360Z,24.90
2023-05-22T04:58:33.595Z,24.70
2023-05-22T04:59:57.106Z,24.80
2023-05-22T05:01:19.861Z,24.80
2023-05-22T05:02:42.439Z,24.90
2023-05-22T05:04:04.843Z,24.90
2023-05-22T05:05:27.032Z,24.90
2023-05-22T05:06:49.175Z,25.00
2023-05-22T05:08:11.667Z,25.10
2023-05-22T05:09:33.825Z,25.20
2023-05-22T05:10:55.974Z,25.10
2023-05-22T05:12:18.027Z,25.00
2023-05-22T05:13:40.164Z,25.10
2023-05-22T05:15:02.358Z,25.10
2023-05-22T05:16:26.335Z,25.30
2023-05-22T05:17:48.488Z,25.50
2023-05-22T05:19:10.799Z,25.70
2023-05-22T05:20:32.928Z,25.90
2023-05-22T05:21:55.065Z,26.00
2023-05-22T05:23:17.138Z,26.00
2023-05-22T05:24:39.248Z,25.90
2023-05-22T05:26:01.415Z,25.90
2023-05-22T05:27:23.693Z,25.90
2023-05-22T05:28:45.923Z,26.00
2023-05-22T05:30:08.689Z,26.10
2023-05-22T05:31:30.854Z,26.30
2023-05-22T05:32:53.064Z,26.40
2023-05-22T05:34:15.291Z,26.60
2023-05-22T05:35:37.392Z,26.50
2023-05-22T05:36:59.526Z,26.30
2023-05-22T05:38:22.093Z,26.10
2023-05-22T05:39:44.226Z,26.00
2023-05-22T05:41:07.184Z,26.00
2023-05-22T05:42:29.332Z,26.10
2023-05-22T05:43:57.370Z,26.20
2023-05-22T05:45:19.565Z,26.30
2023-05-22T05:46:41.797Z,26.40
2023-05-22T05:48:04.261Z,26.50
2023-05-22T05:49:26.977Z,26.50
2023-05-22T05:50:49.107Z,26.50
2023-05-22T05:52:11.206Z,26.40
2023-05-22T05:53:33.431Z,26.40
2023-05-22T05:54:55.838Z,26.40
2023-05-22T05:56:17.965Z,26.40
2023-05-22T05:57:41.061Z,26.30
2023-05-22T05:59:04.133Z,26.10
2023-05-22T06:00:26.451Z,26.00
2023-05-22T06:01:49.034Z,25.90
2023-05-22T06:03:11.213Z,25.60
2023-05-22T06:04:33.388Z,25.50
2023-05-22T06:05:55.626Z,25.30
2023-05-22T06:07:17.944Z,25.20
2023-05-22T06:08:40.119Z,24.90
2023-05-22T06:10:02.415Z,24.80
2023-05-22T06:11:24.630Z,24.60
2023-05-22T06:12:46.741Z,24.30
2023-05-22T06:14:09.990Z,24.20
2023-05-22T06:15:32.184Z,24.00
2023-05-22T06:16:54.439Z,23.80
2023-05-22T06:18:17.306Z,23.60
2023-05-22T06:19:39.480Z,23.40
2023-05-22T06:21:01.598Z,23.20
2023-05-22T06:22:27.113Z,22.90
2023-05-22T06:23:49.855Z,22.50
2023-05-22T06:25:12.534Z,22.00
2023-05-22T06:26:34.897Z,21.60
2023-05-22T06:27:57.040Z,21.10
2023-05-22T06:29:19.153Z,20.80
2023-05-22T06:30:41.290Z,20.40
2023-05-22T06:32:03.660Z,20.20
2023-05-22T06:33:26.205Z,19.90
2023-05-22T06:34:49.623Z,19.80
2023-05-22T06:36:12.862Z,19.70
2023-05-22T06:37:35.803Z,19.60
2023-05-22T06:38:58.367Z,19.60
2023-05-22T06:40:20.568Z,19.50
2023-05-22T06:41:42.725Z,19.40
2023-05-22T06:43:04.926Z,19.30
2023-05-22T06:44:27.238Z,19.30
2023-05-22T06:45:49.391Z,19.20
2023-05-22T06:47:11.684Z,19.20
2023-05-22T06:48:35.608Z,19.30
2023-05-22T06:49:57.852Z,19.30
2023-05-22T06:51:20.685Z,19.40
2023-05-22T06:52:43.097Z,19.50
2023-05-22T06:54:07.307Z,19.50
2023-05-22T06:55:29.634Z,19.50
2023-05-22T06:56:51.867Z,19.40
2023-05-22T06:58:14.068Z,19.50
2023-05-22T06:59:36.307Z,19.40
2023-05-22T07:00:58.572Z,19.50
2023-05-22T07:02:20.774Z,19.50
2023-05-22T07:03:42.981Z,19.50
2023-05-22T07:05:05.629Z,19.50
2023-05-22T07:06:28.186Z,19.50
2023-05-22T07:07:50.971Z,19.60
2023-05-22T07:09:13.924Z,19.60
2023-05-22T07:10:36.143Z,19.70
2023-05-22T07:11:58.299Z,19.80
2023-05-22T07:13:20.835Z,19.90
2023-05-22T07:14:43.076Z,19.80
2023-05-22T07:16:06.555Z,19.80
2023-05-22T07:17:28.865Z,19.80
2023-05-22T07:18:51.072Z,19.70
2023-05-22T07:20:15.958Z,19.60
2023-05-22T07:21:38.365Z,19.50
2023-05-22T07:23:00.590Z,19.60
2023-05-22T07:24:22.885Z,19.60
2023-05-22T07:25:45.074Z,19.60
2023-05-22T07:27:07.309Z,19.60
2023-05-22T07:28:29.985Z,19.60
2023-05-22T07:29:52.139Z,19.60
2023-05-22T07:31:14.516Z,19.60
2023-05-22T07:32:36.755Z,19.60
2023-05-22T07:33:59.026Z,19.60
2023-05-22T07:35:21.249Z,19.60
2023-05-22T07:36:43.424Z,19.50
2023-05-22T07:38:05.568Z,19.50
2023-05-22T07:39:27.873Z,19.60
2023-05-22T07:40:50.054Z,19.60
2023-05-22T07:42:14.666Z,19.70
2023-05-22T07:43:36.907Z,19.70
2023-05-22T07:44:59.077Z,19.80
2023-05-22T07:46:21.491Z,19.80
2023-05-22T07:47:43.881Z,19.80
2023-05-22T07:49:06.675Z,19.80
2023-05-22T07:50:30.484Z,19.80
2023-05-22T07:51:52.775Z,19.70
2023-05-22T07:53:16.431Z,19.70
2023-05-22T07:54:38.696Z,19.70
2023-05-22T07:56:01.011Z,19.80
2023-05-22T07:57:23.212Z,19.80
2023-05-22T07:58:48.170Z,19.80
2023-05-22T08:00:12.816Z,19.80
2023-05-22T08:01:37.988Z,19.80
2023-05-22T08:03:00.256Z,19.80
2023-05-22T08:04:22.974Z,19.70
2023-05-22T08:05:46.346Z,19.80
2023-05-22T08:07:08.710Z,19.90
2023-05-22T08:08:32.096Z,20.00
2023-05-22T08:09:54.363Z,20.00
2023-05-22T08:11:16.535Z,20.00
2023-05-22T08:12:38.633Z,20.00
2023-05-22T08:14:00.865Z,20.10
2023-05-22T08:15:23.061Z,20.20
2023-05-22T08:16:45.258Z,20.20
2023-05-22T08:18:07.420Z,20.20
2023-05-22T08:19:30.020Z,20.20
2023-05-22T08:20:54.888Z,20.30
2023-05-22T08:22:17.183Z,20.40
2023-05-22T08:23:39.500Z,20.30
2023-05-22T08:25:01.707Z,20.20
2023-05-22T08:26:23.942Z,20.20
2023-05-22T08:27:46.228Z,20.10
2023-05-22T08:29:08.431Z,19.90
2023-05-22T08:30:31.115Z,19.80
2023-05-22T08:31:54.106Z,19.70
2023-05-22T08:33:16.659Z,19.60
2023-05-22T08:34:40.316Z,19.50
2023-05-22T08:36:02.646Z,19.50
2023-05-22T08:37:24.940Z,19.40
2023-05-22T08:38:47.058Z,19.40
2023-05-22T08:40:15.157Z,19.30
2023-05-22T08:41:37.445Z,19.40
2023-05-22T08:43:00.189Z,19.40
2023-05-22T08:44:22.504Z,19.60
2023-05-22T08:45:44.822Z,19.60
2023-05-22T08:47:13.875Z,19.70
2023-05-22T08:48:37.203Z,19.70
2023-05-22T08:50:00.235Z,19.70
2023-05-22T08:51:26.510Z,19.70
2023-05-22T08:52:53.013Z,19.70
2023-05-22T08:54:18.136Z,19.80
2023-05-22T08:55:40.521Z,19.80
2023-05-22T08:57:03.355Z,19.70
2023-05-22T08:58:27.121Z,19.60
2023-05-22T08:59:50.569Z,19.60
2023-05-22T09:01:14.444Z,19.70
2023-05-22T09:02:38.404Z,19.70
2023-05-22T09:04:02.174Z,19.80
2023-05-22T09:05:27.795Z,19.90
2023-05-22T09:06:50.694Z,20.00
2023-05-22T09:08:20.500Z,20.00
2023-05-22T09:09:43.208Z,20.10
2023-05-22T09:11:05.484Z,20.10
2023-05-22T09:12:27.613Z,20.10
2023-05-22T09:13:51.468Z,20.10
2023-05-22T09:15:23.362Z,20.20
2023-05-22T09:16:51.829Z,20.30
2023-05-22T09:18:14.107Z,20.20
2023-05-22T09:19:36.491Z,20.10
2023-05-22T09:20:59.189Z,20.20
2023-05-22T09:22:24.225Z,20.20
2023-05-22T09:23:50.802Z,20.10
2023-05-22T09:25:19.293Z,20.00
2023-05-22T09:26:41.623Z,20.00
2023-05-22T09:28:04.666Z,20.00
2023-05-22T09:29:26.852Z,20.00
2023-05-22T09:30:52.473Z,20.10
2023-05-22T09:32:15.256Z,20.20
2023-05-22T09:33:37.938Z,20.20
2023-05-22T09:35:04.941Z,20.20
2023-05-22T09:36:34.132Z,20.20
2023-05-22T09:37:57.645Z,20.20
2023-05-22T09:39:19.869Z,20.30
2023-05-22T09:40:42.231Z,20.30
2023-05-22T09:42:05.145Z,20.40
2023-05-22T09:43:27.310Z,20.50
2023-05-22T09:44:50.180Z,20.60
2023-05-22T09:46:16.870Z,20.60
2023-05-22T09:47:39.350Z,20.60
2023-05-22T09:49:01.800Z,20.70
2023-05-22T09:50:24.066Z,20.70
2023-05-22T09:51:49.532Z,20.80
2023-05-22T09:53:11.984Z,20.80
2023-05-22T09:54:34.968Z,20.80
2023-05-22T09:56:00.445Z,20.80
2023-05-22T09:57:25.044Z,20.70
2023-05-22T09:58:47.876Z,20.70
2023-05-22T10:00:13.845Z,20.70
2023-05-22T10:01:38.010Z,20.70
2023-05-22T10:03:12.544Z,20.80
2023-05-22T10:04:35.811Z,20.90
2023-05-22T10:06:00.858Z,21.10
2023-05-22T10:07:26.872Z,21.30
2023-05-22T10:08:58.268Z,21.30
2023-05-22T10:10:25.215Z,21.20
2023-05-22T10:11:50.258Z,21.20
2023-05-22T10:13:12.843Z,21.10
2023-05-22T10:14:36.282Z,21.00
2023-05-22T10:16:00.391Z,21.10
2023-05-22T10:17:24.193Z,21.10
2023-05-22T10:18:50.036Z,21.10
2023-05-22T10:20:17.469Z,21.20
2023-05-22T10:21:41.936Z,21.20
2023-05-22T10:23:04.439Z,21.40
2023-05-22T10:24:27.381Z,21.50
2023-05-22T10:25:50.212Z,21.60
2023-05-22T10:27:12.312Z,21.70
2023-05-22T10:28:48.808Z,21.70
2023-05-22T10:30:42.791Z,21.60
2023-05-22T10:32:28.745Z,21.40
2023-05-22T10:33:59.437Z,21.30
2023-05-22T10:35:48.891Z,21.30
2023-05-22T10:37:29.741Z,21.30
2023-05-22T10:39:12.021Z,21.10
2023-05-22T10:40:36.351Z,20.90
2023-05-22T10:41:58.702Z,20.70
2023-05-22T10:43:22.620Z,20.70
2023-05-22T10:44:47.115Z,20.70
2023-05-22T10:46:11.968Z,20.70
2023-05-22T10:47:34.529Z,20.70
2023-05-22T10:48:58.235Z,20.60
2023-05-22T10:50:21.116Z,20.70
2023-05-22T10:51:45.239Z,20.70
2023-05-22T10:53:22.671Z,20.90
2023-05-22T10:54:46.110Z,21.10
2023-05-22T10:56:18.746Z,21.30
2023-05-22T10:57:41.989Z,21.50
2023-05-22T10:59:07.306Z,21.60
2023-05-22T11:00:30.674Z,21.50
2023-05-22T11:02:01.212Z,21.50
2023-05-22T11:03:23.403Z,21.40
2023-05-22T11:04:49.475Z,21.40
2023-05-22T11:06:45.700Z,21.20
2023-05-22T11:08:37.483Z,21.10
2023-05-22T11:10:00.886Z,21.10
2023-05-22T11:11:26.136Z,21.10
2023-05-22T11:12:48.310Z,21.20
2023-05-22T11:14:13.235Z,21.30
2023-05-22T11:15:35.560Z,21.30
2023-05-22T11:17:01.420Z,21.40
2023-05-22T11:18:24.544Z,21.40
2023-05-22T11:20:13.757Z,21.50
2023-05-22T11:21:46.596Z,21.60
2023-05-22T11:23:10.762Z,21.70
2023-05-22T11:24:36.856Z,21.80
2023-05-22T11:26:22.304Z,21.80
2023-05-22T11:27:45.257Z,21.80
2023-05-22T11:29:08.534Z,21.70
2023-05-22T11:30:30.967Z,21.50
2023-05-22T11:31:53.155Z,21.40
2023-05-22T11:33:15.549Z,21.40
2023-05-22T11:34:39.680Z,21.50
2023-05-22T11:36:02.899Z,21.60
2023-05-22T11:37:25.077Z,21.60
2023-05-22T11:38:47.157Z,21.70
2023-05-22T11:40:10.751Z,21.70
2023-05-22T11:41:34.170Z,21.80
2023-05-22T11:42:56.865Z,21.80
2023-05-22T11:44:18.935Z,21.80
2023-05-22T11:45:41.060Z,21.90
2023-05-22T11:47:04.206Z,21.90
2023-05-22T11:48:26.418Z,22.00
2023-05-22T11:49:48.701Z,22.00
2023-05-22T11:51:10.878Z,21.90
2023-05-22T11:52:33.918Z,21.90
2023-05-22T11:53:57.552Z,21.90
2023-05-22T11:55:19.755Z,22.00
2023-05-22T11:56:41.920Z,22.00
2023-05-22T11:58:04.057Z,22.00
2023-05-22T11:59:27.206Z,22.00
2023-05-22T12:00:49.385Z,21.90
2023-05-22T12:02:11.711Z,21.80
2023-05-22T12:03:33.965Z,21.80
2023-05-22T12:04:59.337Z,21.80
2023-05-22T12:06:21.605Z,21.70
2023-05-22T12:07:44.037Z,21.70
2023-05-22T12:09:07.261Z,21.70
2023-05-22T12:10:29.380Z,21.70
2023-05-22T12:11:51.618Z,21.70
2023-05-22T12:13:13.852Z,21.60
2023-05-22T12:14:36.247Z,21.50
2023-05-22T12:16:03.003Z,21.40
2023-05-22T12:17:25.230Z,21.40
2023-05-22T12:18:47.487Z,21.30
2023-05-22T12:20:13.675Z,21.30
2023-05-22T12:21:37.642Z,21.30
2023-05-22T12:22:59.984Z,21.30
2023-05-22T12:24:23.543Z,21.20
2023-05-22T12:25:45.976Z,21.10
2023-05-22T12:27:10.280Z,21.00
2023-05-22T12:28:33.302Z,20.90
2023-05-22T12:29:56.533Z,20.90
2023-05-22T12:31:25.375Z,20.90
2023-05-22T12:32:49.578Z,21.00
2023-05-22T12:34:11.976Z,21.00
2023-05-22T12:35:34.276Z,20.90
2023-05-22T12:36:56.461Z,20.80
2023-05-22T12:38:22.145Z,20.80
2023-05-22T12:39:57.103Z,20.90
2023-05-22T12:41:19.226Z,21.00
2023-05-22T12:42:41.441Z,21.10
2023-05-22T12:44:04.097Z,21.00
2023-05-22T12:45:26.231Z,21.00
2023-05-22T12:46:48.348Z,21.00
2023-05-22T12:48:11.863Z,20.90
2023-05-22T12:49:33.968Z,20.90
2023-05-22T12:50:56.164Z,21.00
2023-05-22T12:52:18.623Z,21.00
2023-05-22T12:53:40.835Z,21.10
2023-05-22T12:55:02.959Z,21.10
2023-05-22T12:56:25.657Z,21.10
2023-05-22T12:57:47.721Z,21.10
2023-05-22T12:59:09.826Z,21.00
2023-05-22T13:00:32.172Z,20.80
2023-05-22T13:01:54.451Z,20.60
2023-05-22T13:03:17.078Z,20.50
2023-05-22T13:04:39.262Z,20.40
2023-05-22T13:06:01.409Z,20.30
2023-05-22T13:07:23.547Z,20.30
2023-05-22T13:08:45.824Z,20.40
2023-05-22T13:10:08.466Z,20.50
2023-05-22T13:11:31.017Z,20.40
2023-05-22T13:12:53.678Z,20.30
2023-05-22T13:14:16.121Z,20.30
2023-05-22T13:15:38.546Z,20.40
2023-05-22T13:17:00.897Z,20.50
2023-05-22T13:18:23.021Z,20.50
2023-05-22T13:19:45.138Z,20.50
2023-05-22T13:21:07.392Z,20.40
2023-05-22T13:22:29.514Z,20.30
2023-05-22T13:23:51.635Z,20.30
2023-05-22T13:25:13.752Z,20.20
2023-05-22T13:26:35.838Z,20.20
2023-05-22T13:27:59.485Z,20.10
2023-05-22T13:29:21.555Z,20.10
2023-05-22T13:30:43.669Z,20.10
2023-05-22T13:32:06.165Z,20.10
2023-05-22T13:33:28.231Z,20.00
2023-05-22T13:34:50.530Z,20.00
2023-05-22T13:36:13.101Z,20.00
2023-05-22T13:37:35.270Z,20.00
2023-05-22T13:38:57.376Z,20.00
2023-05-22T13:40:19.915Z,20.00
2023-05-22T13:41:42.097Z,20.00
2023-05-22T13:43:04.378Z,20.10
2023-05-22T13:44:26.511Z,20.20
2023-05-22T13:45:48.600Z,20.30
2023-05-22T13:47:10.804Z,20.40
2023-05-22T13:48:34.122Z,20.30
2023-05-22T13:49:56.268Z,20.20
2023-05-22T13:51:18.479Z,20.10
2023-05-22T13:52:40.824Z,20.10
2023-05-22T13:54:03.504Z,20.20
2023-05-22T13:55:25.685Z,20.20
2023-05-22T13:56:48.780Z,20.30
2023-05-22T13:58:10.870Z,20.40
2023-05-22T13:59:33.187Z,20.50
2023-05-22T14:00:55.962Z,20.50
2023-05-22T14:02:20.381Z,20.40
2023-05-22T14:03:42.632Z,20.30
2023-05-22T14:05:05.140Z,20.30
2023-05-22T14:06:27.656Z,20.30
2023-05-22T14:07:52.889Z,20.30
2023-05-22T14:09:15.095Z,20.30
2023-05-22T14:10:38.564Z,20.30
2023-05-22T14:12:00.802Z,20.30
2023-05-22T14:13:22.938Z,20.20
2023-05-22T14:14:45.036Z,20.10
2023-05-22T14:16:07.218Z,20.10
2023-05-22T14:17:29.481Z,20.10
2023-05-22T14:18:51.628Z,20.20
2023-05-22T14:20:13.854Z,20.30
2023-05-22T14:21:36.032Z,20.30
2023-05-22T14:22:58.654Z,20.30
2023-05-22T14:24:20.942Z,20.30
2023-05-22T14:25:43.362Z,20.30
2023-05-22T14:27:05.808Z,20.20
2023-05-22T14:28:27.899Z,20.20
2023-05-22T14:29:49.989Z,20.10
2023-05-22T14:31:12.088Z,20.10
2023-05-22T14:32:34.239Z,20.20
2023-05-22T14:33:56.592Z,20.30
2023-05-22T14:35:19.001Z,20.40
2023-05-22T14:36:41.195Z,20.40
2023-05-22T14:38:03.282Z,20.40
2023-05-22T14:39:26.017Z,20.40
2023-05-22T14:40:48.146Z,20.30
2023-05-22T14:42:10.563Z,20.30
2023-05-22T14:43:33.422Z,20.20
2023-05-22T14:44:55.731Z,20.10
2023-05-22T14:46:17.956Z,20.00
2023-05-22T14:47:43.498Z,20.00
2023-05-22T14:49:05.844Z,20.00
2023-05-22T14:50:27.901Z,20.10
2023-05-22T14:51:50.177Z,20.20
2023-05-22T14:53:12.293Z,20.30
2023-05-22T14:54:34.459Z,20.30
2023-05-22T14:55:56.563Z,20.30
2023-05-22T14:57:18.711Z,20.40
2023-05-22T14:58:40.866Z,20.50
2023-05-22T15:00:04.917Z,20.60
2023-05-22T15:01:27.126Z,20.60
2023-05-22T15:02:49.265Z,20.70
2023-05-22T15:04:11.386Z,20.70
2023-05-22T15:05:33.544Z,20.70
2023-05-22T15:06:55.774Z,20.70
2023-05-22T15:08:20.043Z,20.70
2023-05-22T15:09:42.179Z,20.70
2023-05-22T15:11:04.411Z,20.70
2023-05-22T15:12:26.497Z,20.60
2023-05-22T15:13:49.314Z,20.60
2023-05-22T15:15:11.748Z,20.60
2023-05-22T15:16:33.894Z,20.60
2023-05-22T15:17:56.287Z,20.60
2023-05-22T15:19:18.496Z,20.60
2023-05-22T15:20:40.664Z,20.50
2023-05-22T15:22:15.698Z,20.50
2023-05-22T15:23:41.264Z,20.30
2023-05-22T15:25:08.427Z,20.20
2023-05-22T15:26:30.579Z,20.10
2023-05-22T15:27:52.682Z,20.10
2023-05-22T15:29:14.872Z,20.00
2023-05-22T15:30:38.851Z,20.00
2023-05-22T15:32:01.076Z,20.00
2023-05-22T15:33:23.708Z,19.90
2023-05-22T15:34:45.864Z,19.80
2023-05-22T15:36:08.306Z,19.70
2023-05-22T15:37:34.164Z,19.70
2023-05-22T15:38:56.769Z,19.70
2023-05-22T15:40:22.446Z,19.60
2023-05-22T15:41:51.531Z,19.50
2023-05-22T15:43:16.945Z,19.60
2023-05-22T15:44:39.065Z,19.70
2023-05-22T15:46:01.342Z,19.80
2023-05-22T15:47:23.517Z,20.00
2023-05-22T15:48:45.847Z,20.10
2023-05-22T15:50:08.273Z,20.30
2023-05-22T15:51:31.105Z,20.40
2023-05-22T15:52:53.233Z,20.50
2023-05-22T15:54:15.450Z,20.60
2023-05-22T15:55:37.876Z,20.70
2023-05-22T15:57:00.147Z,20.80
2023-05-22T15:58:22.220Z,20.90
2023-05-22T15:59:47.035Z,21.00
2023-05-22T16:01:09.152Z,21.00
2023-05-22T16:02:31.938Z,21.10
2023-05-22T16:03:54.192Z,21.20
2023-05-22T16:05:16.477Z,21.20
2023-05-22T16:06:38.603Z,21.20
2023-05-22T16:08:00.676Z,21.30
2023-05-22T16:09:22.700Z,21.30
2023-05-22T16:10:47.052Z,21.30
2023-05-22T16:12:10.572Z,21.30
2023-05-22T16:13:32.977Z,21.20
2023-05-22T16:15:00.269Z,21.30
2023-05-22T16:16:22.723Z,21.30
2023-05-22T16:17:45.626Z,21.30
2023-05-22T16:19:07.886Z,21.20
2023-05-22T16:20:30.544Z,21.20
2023-05-22T16:21:52.698Z,21.20
2023-05-22T16:23:14.795Z,21.20
2023-05-22T16:24:36.920Z,21.20
2023-05-22T16:25:58.976Z,21.30
2023-05-22T16:27:21.476Z,21.30
2023-05-22T16:28:43.781Z,21.30
2023-05-22T16:30:06.545Z,21.30
2023-05-22T16:31:29.958Z,21.20
2023-05-22T16:32:52.156Z,21.20
2023-05-22T16:34:14.372Z,21.10
2023-05-22T16:35:36.520Z,21.10
2023-05-22T16:36:58.622Z,21.10
2023-05-22T16:38:20.682Z,21.10
2023-05-22T16:39:46.301Z,21.10
2023-05-22T16:41:08.419Z,21.10
2023-05-22T16:42:30.536Z,21.10
2023-05-22T16:43:52.642Z,21.10
2023-05-22T16:45:14.778Z,21.00
2023-05-22T16:46:36.960Z,21.00
2023-05-22T16:47:59.116Z,21.00
2023-05-22T16:49:21.225Z,21.00
2023-05-22T16:50:44.088Z,21.00
2023-05-22T16:52:06.226Z,20.90
2023-05-22T16:53:28.365Z,20.80
2023-05-22T16:54:50.570Z,20.70
2023-05-22T16:56:13.988Z,20.80
2023-05-22T16:57:36.170Z,20.80
2023-05-22T16:58:58.387Z,20.80
2023-05-22T17:00:20.648Z,20.80
2023-05-22T17:01:43.383Z,20.70
2023-05-22T17:03:07.851Z,20.70
2023-05-22T17:04:31.157Z,20.80
2023-05-22T17:05:53.256Z,20.80
2023-05-22T17:07:15.339Z,20.90
2023-05-22T17:08:37.582Z,21.00
2023-05-22T17:09:59.742Z,21.00
2023-05-22T17:11:23.935Z,21.10
2023-05-22T17:12:46.483Z,21.10
2023-05-22T17:14:09.236Z,21.20
2023-05-22T17:15:31.550Z,21.20
2023-05-22T17:16:54.287Z,21.20
2023-05-22T17:18:20.893Z,21.10
2023-05-22T17:19:43.060Z,20.90
2023-05-22T17:21:09.035Z,20.90
2023-05-22T17:22:31.168Z,20.80
2023-05-22T17:23:53.291Z,20.70
2023-05-22T17:25:15.473Z,20.70
2023-05-22T17:26:37.701Z,20.60
2023-05-22T17:27:59.823Z,20.60
2023-05-22T17:29:22.000Z,20.60
2023-05-22T17:30:46.038Z,20.70
2023-05-22T17:32:08.443Z,20.80
2023-05-22T17:33:30.504Z,20.80
2023-05-22T17:34:52.577Z,20.80
2023-05-22T17:36:14.765Z,20.80
2023-05-22T17:37:36.833Z,20.80
2023-05-22T17:39:00.029Z,20.80
2023-05-22T17:40:32.630Z,20.80
2023-05-22T17:42:02.492Z,20.70
2023-05-22T17:43:24.631Z,20.60
2023-05-22T17:44:46.744Z,20.50
2023-05-22T17:46:08.889Z,20.40
2023-05-22T17:47:31.168Z,20.20
2023-05-22T17:48:55.171Z,20.10
2023-05-22T17:50:17.366Z,20.00
2023-05-22T17:51:39.472Z,20.00
2023-05-22T17:53:01.600Z,20.00
2023-05-22T17:54:23.802Z,20.00
2023-05-22T17:55:46.831Z,20.10
2023-05-22T17:57:09.394Z,20.20
2023-05-22T17:58:31.852Z,20.20
2023-05-22T17:59:54.180Z,20.20