createdAt,value
2023-04-13T00:00:52.157Z,23.02
2023-04-13T00:03:21.162Z,34.13
2023-04-13T00:05:52.276Z,27.50
2023-04-13T00:08:22.811Z,29.33
2023-04-13T00:10:51.048Z,24.00
2023-04-13T00:13:20.810Z,23.48
2023-04-13T00:15:48.074Z,23.73
2023-04-13T00:18:15.059Z,21.58
2023-04-13T00:20:43.694Z,22.02
2023-04-13T00:23:11.234Z,21.45
2023-04-13T00:25:38.616Z,22.63
2023-04-13T00:28:06.709Z,23.75
2023-04-13T00:30:34.239Z,23.50
2023-04-13T00:33:07.235Z,24.50
2023-04-13T00:35:34.889Z,23.15
2023-04-13T00:38:05.035Z,26.08
2023-04-13T00:40:32.646Z,25.10
2023-04-13T00:43:02.055Z,24.58
2023-04-13T00:45:30.013Z,24.02
2023-04-13T00:47:58.388Z,29.73
2023-04-13T00:50:26.053Z,33.90
2023-04-13T00:52:53.446Z,24.65
2023-04-13T00:55:21.984Z,21.13
2023-04-13T00:57:53.373Z,20.80
2023-04-13T01:00:21.940Z,21.05
2023-04-13T01:02:50.646Z,19.55
2023-04-13T01:05:18.593Z,21.52
2023-04-13T01:08:14.837Z,24.75
2023-04-13T01:11:03.806Z,21.40
2023-04-13T01:13:52.765Z,22.95
2023-04-13T01:16:24.632Z,26.80
2023-04-13T01:18:56.319Z,26.00
2023-04-13T01:21:26.229Z,26.90
2023-04-13T01:24:02.514Z,24.77
2023-04-13T01:26:47.884Z,23.85
2023-04-13T01:31:46.984Z,23.00
2023-04-13T01:34:24.390Z,23.25
2023-04-13T01:36:55.773Z,23.80
2023-04-13T01:39:25.549Z,23.77
2023-04-13T01:42:02.271Z,25.02
2023-04-13T01:44:33.498Z,22.60
2023-04-13T01:47:16.333Z,22.73
2023-04-13T01:49:57.113Z,23.90
2023-04-13T01:52:34.101Z,22.25
2023-04-13T01:55:04.865Z,26.40
2023-04-13T01:57:36.105Z,24.80
2023-04-13T02:00:10.982Z,23.73
2023-04-13T02:02:40.575Z,22.77
2023-04-13T02:05:10.803Z,24.90
2023-04-13T02:07:40.020Z,24.13
2023-04-13T02:10:07.846Z,25.95
2023-04-13T02:12:35.177Z,24.00
2023-04-13T02:15:02.255Z,24.50
2023-04-13T02:17:30.193Z,27.92
2023-04-13T02:19:57.937Z,27.65
2023-04-13T02:22:25.434Z,24.42
2023-04-13T02:24:52.531Z,23.13
2023-04-13T02:27:19.918Z,23.80
2023-04-13T02:29:48.081Z,23.88
2023-04-13T02:32:16.153Z,31.73
2023-04-13T02:34:43.192Z,31.88
2023-04-13T02:37:11.439Z,30.90
2023-04-13T02:39:39.022Z,24.48
2023-04-13T02:42:09.300Z,26.25
2023-04-13T02:44:38.658Z,26.77
2023-04-13T02:47:07.053Z,26.88
2023-04-13T02:49:34.292Z,26.83
2023-04-13T02:52:13.184Z,25.30
2023-04-13T02:57:15.546Z,25.83
2023-04-13T02:59:43.879Z,23.58
2023-04-13T03:02:13.886Z,25.30
2023-04-13T03:04:41.451Z,28.00
2023-04-13T03:07:10.407Z,27.02
2023-04-13T03:09:43.601Z,25.00
2023-04-13T03:12:11.480Z,24.13
2023-04-13T03:14:40.853Z,32.47
2023-04-13T03:17:12.658Z,24.15
2023-04-13T03:19:41.959Z,24.98
2023-04-13T03:22:11.248Z,26.45
2023-04-13T03:24:43.978Z,24.13
2023-04-13T03:27:15.867Z,25.45
2023-04-13T03:29:47.231Z,29.20
2023-04-13T03:32:20.577Z,28.52
2023-04-13T03:34:51.758Z,27.65
2023-04-13T03:37:19.077Z,27.42
2023-04-13T03:39:46.860Z,107.85
2023-04-13T03:42:18.625Z,37.58
2023-04-13T03:44:53.093Z,30.50
2023-04-13T03:47:20.870Z,29.75
2023-04-13T03:49:49.153Z,22.23
2023-04-13T03:52:17.268Z,24.33
2023-04-13T03:54:51.367Z,24.77
2023-04-13T03:57:18.979Z,61.50
2023-04-13T03:59:48.081Z,33.00
2023-04-13T04:02:19.658Z,44.15
2023-04-13T04:04:46.842Z,38.22
2023-04-13T04:07:16.434Z,28.58
2023-04-13T04:09:43.818Z,28.17
2023-04-13T04:12:14.285Z,27.92
2023-04-13T04:14:44.143Z,33.53
2023-04-13T04:17:19.719Z,32.45
2023-04-13T04:19:47.287Z,46.03
2023-04-13T04:22:16.181Z,31.40
2023-04-13T04:24:43.354Z,40.13
2023-04-13T04:27:11.410Z,51.20
2023-04-13T04:29:38.541Z,51.15
2023-04-13T04:32:15.739Z,30.77
2023-04-13T04:34:44.256Z,29.23
2023-04-13T04:37:20.691Z,51.28
2023-04-13T04:40:02.381Z,65.00
2023-04-13T04:42:29.936Z,60.58
2023-04-13T04:44:59.733Z,50.33
2023-04-13T04:47:30.424Z,39.35
2023-04-13T04:50:14.694Z,28.52
2023-04-13T04:52:45.284Z,36.80
2023-04-13T04:55:17.443Z,42.80
2023-04-13T04:57:45.980Z,47.08
2023-04-13T05:00:16.788Z,30.73
2023-04-13T05:03:04.526Z,31.08
2023-04-13T05:05:31.770Z,40.75
2023-04-13T05:08:05.096Z,27.17
2023-04-13T05:10:34.627Z,27.30
2023-04-13T05:13:03.144Z,30.63
2023-04-13T05:15:30.964Z,32.65
2023-04-13T05:17:59.247Z,29.27
2023-04-13T05:20:29.024Z,33.15
2023-04-13T05:23:03.105Z,33.05
2023-04-13T05:25:30.844Z,22.10
2023-04-13T05:28:03.229Z,22.77
2023-04-13T05:30:32.771Z,22.23
2023-04-13T05:33:05.539Z,21.17
2023-04-13T05:35:34.477Z,25.48
2023-04-13T05:38:02.832Z,26.77
2023-04-13T05:40:35.096Z,26.77
2023-04-13T05:43:04.235Z,28.05
2023-04-13T05:45:35.211Z,21.83
2023-04-13T05:48:06.772Z,21.13
2023-04-13T05:50:34.039Z,20.13
2023-04-13T05:53:02.156Z,20.38
2023-04-13T05:55:42.236Z,20.92
2023-04-13T05:58:10.993Z,27.58
2023-04-13T06:00:38.885Z,30.13
2023-04-13T06:03:11.064Z,45.30
2023-04-13T06:05:38.959Z,22.73
2023-04-13T06:08:06.367Z,19.02
2023-04-13T06:10:33.360Z,21.80
2023-04-13T06:13:00.721Z,19.75
2023-04-13T06:15:27.796Z,17.08
2023-04-13T06:17:55.213Z,22.15
2023-04-13T06:20:22.487Z,18.95
2023-04-13T06:22:50.073Z,20.90
2023-04-13T06:25:22.874Z,21.70
2023-04-13T06:27:50.345Z,15.85
2023-04-13T06:30:21.766Z,19.25
2023-04-13T06:32:53.352Z,14.95
2023-04-13T06:35:23.242Z,14.63
2023-04-13T06:37:51.904Z,15.75
2023-04-13T06:40:28.408Z,13.60
2023-04-13T06:43:03.885Z,13.05
2023-04-13T06:45:58.629Z,13.35
2023-04-13T06:48:28.949Z,12.70
2023-04-13T06:50:59.806Z,13.32
2023-04-13T06:53:28.593Z,13.32
2023-04-13T06:55:57.800Z,11.90
2023-04-13T06:58:25.527Z,11.82
2023-04-13T07:00:52.537Z,12.75
2023-04-13T07:03:22.464Z,10.30
2023-04-13T07:05:49.902Z,10.95
2023-04-13T07:08:19.318Z,8.82
2023-04-13T07:10:47.969Z,8.82
2023-04-13T07:13:27.644Z,11.25
2023-04-13T07:15:55.959Z,9.73
2023-04-13T07:18:23.598Z,8.05
2023-04-13T07:20:50.939Z,9.90
2023-04-13T07:23:24.623Z,10.45
2023-04-13T07:25:51.852Z,12.00
2023-04-13T07:28:24.274Z,12.80
2023-04-13T07:30:54.763Z,12.85
2023-04-13T07:33:22.270Z,11.20
2023-04-13T07:35:54.632Z,10.48
2023-04-13T07:38:25.335Z,12.20
2023-04-13T07:40:52.924Z,13.25
2023-04-13T07:43:23.682Z,15.98
2023-04-13T07:45:51.088Z,13.63
2023-04-13T07:48:18.525Z,12.48
2023-04-13T07:50:46.784Z,20.77
2023-04-13T07:53:19.447Z,12.60
2023-04-13T07:55:47.626Z,9.85
2023-04-13T07:58:15.387Z,10.77
2023-04-13T08:00:42.713Z,12.18
2023-04-13T08:03:10.260Z,11.98
2023-04-13T08:05:38.312Z,13.73
2023-04-13T08:08:05.859Z,11.60
2023-04-13T08:10:35.094Z,12.02
2023-04-13T08:13:06.972Z,10.25
2023-04-13T08:15:34.100Z,13.10
2023-04-13T08:18:03.804Z,12.48
2023-04-13T08:20:31.174Z,16.10
2023-04-13T08:23:00.606Z,16.30
2023-04-13T08:25:28.444Z,9.70
2023-04-13T08:27:57.612Z,10.00
2023-04-13T08:30:24.712Z,12.48
2023-04-13T08:33:01.024Z,9.68
2023-04-13T08:35:28.964Z,10.65
2023-04-13T08:37:59.349Z,10.68
2023-04-13T08:40:27.160Z,9.13
2023-04-13T08:42:56.994Z,11.48
2023-04-13T08:45:25.036Z,12.30
2023-04-13T08:47:52.633Z,8.77
2023-04-13T08:50:23.688Z,7.63
2023-04-13T08:52:55.454Z,14.77
2023-04-13T08:55:24.197Z,8.68
2023-04-13T08:57:53.254Z,7.95
2023-04-13T09:00:21.758Z,8.75
2023-04-13T09:03:04.514Z,8.15
2023-04-13T09:08:08.136Z,8.52
2023-04-13T09:10:37.840Z,10.43
2023-04-13T09:13:06.286Z,14.75
2023-04-13T09:15:33.808Z,15.95
2023-04-13T09:18:21.565Z,9.77
2023-04-13T09:20:59.461Z,12.02
2023-04-13T09:23:27.343Z,12.15
2023-04-13T09:26:07.502Z,12.02
2023-04-13T09:28:46.125Z,15.25
2023-04-13T09:31:13.741Z,16.63
2023-04-13T09:33:52.820Z,12.50
2023-04-13T09:36:25.364Z,11.18
2023-04-13T09:38:55.225Z,11.80
2023-04-13T09:41:30.368Z,12.88
2023-04-13T09:44:01.901Z,18.42
2023-04-13T09:46:30.260Z,11.95
2023-04-13T09:49:04.940Z,13.07
2023-04-13T09:51:39.343Z,14.02
2023-04-13T09:56:47.226Z,14.23
2023-04-13T09:59:15.377Z,14.43
2023-04-13T10:01:43.646Z,14.02
2023-04-13T10:04:11.656Z,17.55
2023-04-13T10:06:46.533Z,13.73
2023-04-13T10:09:14.991Z,13.32
2023-04-13T10:11:45.805Z,16.58
2023-04-13T10:14:23.165Z,14.60
2023-04-13T10:17:28.847Z,16.77
2023-04-13T10:20:01.511Z,16.55
2023-04-13T10:22:30.336Z,20.35
2023-04-13T10:24:57.723Z,19.75
2023-04-13T10:27:28.481Z,20.58
2023-04-13T10:29:55.955Z,18.73
2023-04-13T10:32:25.622Z,18.00
2023-04-13T10:34:53.942Z,15.27
2023-04-13T10:37:27.369Z,14.82
2023-04-13T10:40:13.906Z,16.50
2023-04-13T10:42:51.931Z,16.65
2023-04-13T10:45:32.242Z,14.38
2023-04-13T10:48:02.330Z,16.08
2023-04-13T10:50:31.125Z,14.38
2023-04-13T10:52:59.463Z,15.18
2023-04-13T10:55:27.442Z,14.70
2023-04-13T10:57:59.477Z,14.20
2023-04-13T11:00:44.202Z,14.60
2023-04-13T11:03:15.777Z,14.93
2023-04-13T11:05:44.755Z,12.60
2023-04-13T11:08:21.432Z,13.90
2023-04-13T11:10:57.119Z,14.85
2023-04-13T11:16:04.782Z,13.35
2023-04-13T11:18:32.369Z,12.57
2023-04-13T11:20:59.768Z,13.70
2023-04-13T11:23:26.854Z,13.68
2023-04-13T11:25:58.069Z,17.67
2023-04-13T11:28:35.734Z,15.23
2023-04-13T11:31:03.307Z,14.65
2023-04-13T11:33:31.492Z,16.35
2023-04-13T11:36:00.298Z,14.68
2023-04-13T11:38:28.447Z,14.07
2023-04-13T11:41:14.851Z,13.32
2023-04-13T11:43:46.355Z,13.60
2023-04-13T11:46:16.230Z,16.13
2023-04-13T11:48:44.026Z,14.70
2023-04-13T11:51:11.931Z,14.23
2023-04-13T11:53:40.336Z,16.63
2023-04-13T11:56:08.638Z,17.55
2023-04-13T11:58:37.456Z,15.50
2023-04-13T12:03:56.921Z,13.65
2023-04-13T12:06:29.048Z,13.88
2023-04-13T12:09:10.621Z,14.93
2023-04-13T12:11:42.735Z,14.20
2023-04-13T12:19:27.804Z,13.75
2023-04-13T12:21:57.123Z,15.55
2023-04-13T12:24:33.149Z,13.57
2023-04-13T12:29:39.404Z,14.60
2023-04-13T12:32:15.167Z,12.98
2023-04-13T12:34:43.455Z,12.85
2023-04-13T12:37:11.812Z,12.93
2023-04-13T12:39:39.659Z,13.20
2023-04-13T12:42:07.849Z,12.73
2023-04-13T12:44:36.257Z,12.77
2023-04-13T12:47:04.193Z,13.98
2023-04-13T12:49:31.668Z,14.43
2023-04-13T12:52:00.168Z,12.65
2023-04-13T12:54:28.819Z,12.75
2023-04-13T12:56:59.786Z,12.70
2023-04-13T12:59:27.418Z,10.82
2023-04-13T13:01:54.964Z,12.32
2023-04-13T13:04:22.141Z,11.40
2023-04-13T13:06:52.207Z,11.45
2023-04-13T13:09:19.160Z,11.50
2023-04-13T13:11:46.598Z,10.68
2023-04-13T13:14:13.756Z,11.85
2023-04-13T13:16:41.300Z,12.82
2023-04-13T13:19:08.588Z,14.32
2023-04-13T13:21:36.878Z,18.38
2023-04-13T13:24:09.533Z,15.52
2023-04-13T13:27:00.315Z,15.27
2023-04-13T13:29:24.252Z,14.65
2023-04-13T13:31:52.507Z,11.63
2023-04-13T13:34:22.407Z,12.02
2023-04-13T13:36:54.146Z,14.48
2023-04-13T13:39:22.373Z,15.48
2023-04-13T13:41:52.430Z,13.05
2023-04-13T13:44:19.576Z,13.55
2023-04-13T13:46:47.066Z,14.45
2023-04-13T13:49:16.488Z,15.18
2023-04-13T13:51:49.803Z,11.80
2023-04-13T13:54:20.198Z,12.13
2023-04-13T13:56:47.520Z,15.77
2023-04-13T13:59:14.579Z,26.80
2023-04-13T14:01:42.199Z,15.52
2023-04-13T14:04:09.773Z,19.40
2023-04-13T14:06:37.124Z,14.25
2023-04-13T14:09:05.276Z,14.10
2023-04-13T14:11:33.833Z,16.65
2023-04-13T14:14:11.104Z,12.77
2023-04-13T14:16:46.257Z,16.02
2023-04-13T14:19:13.326Z,17.42
2023-04-13T14:21:42.668Z,18.17
2023-04-13T14:24:09.720Z,19.77
2023-04-13T14:26:38.293Z,15.95
2023-04-13T14:29:05.520Z,13.77
2023-04-13T14:31:33.018Z,15.20
2023-04-13T14:34:00.065Z,13.35
2023-04-13T14:36:27.448Z,12.70
2023-04-13T14:38:54.914Z,13.10
2023-04-13T14:41:22.223Z,14.43
2023-04-13T14:43:49.430Z,14.30
2023-04-13T14:46:16.916Z,11.93
2023-04-13T14:48:45.335Z,61.35
2023-04-13T14:51:17.189Z,14.45
2023-04-13T14:53:44.500Z,16.17
2023-04-13T14:56:11.859Z,13.43
2023-04-13T14:58:39.070Z,14.88
2023-04-13T15:01:17.207Z,18.38
2023-04-13T15:03:45.428Z,13.10
2023-04-13T15:06:13.336Z,12.70
2023-04-13T15:08:40.942Z,12.35
2023-04-13T15:11:09.147Z,13.40
2023-04-13T15:13:37.989Z,22.50
2023-04-13T15:16:07.628Z,19.95
2023-04-13T15:18:34.994Z,17.60
2023-04-13T15:21:03.615Z,17.23
2023-04-13T15:23:31.729Z,16.15
2023-04-13T15:26:01.042Z,15.85
2023-04-13T15:28:28.608Z,47.67
2023-04-13T15:30:55.957Z,27.70
2023-04-13T15:33:23.185Z,13.18
2023-04-13T15:35:52.445Z,11.73
2023-04-13T15:38:21.755Z,52.05
2023-04-13T15:40:52.037Z,33.25
2023-04-13T15:43:19.073Z,15.55
2023-04-13T15:45:47.832Z,62.90
2023-04-13T15:48:16.158Z,20.90
2023-04-13T15:50:44.080Z,25.33
2023-04-13T15:53:11.178Z,15.48
2023-04-13T15:55:40.626Z,20.13
2023-04-13T15:58:09.065Z,17.05
2023-04-13T16:00:36.618Z,17.52
2023-04-13T16:03:07.154Z,16.65
2023-04-13T16:05:34.815Z,21.60
2023-04-13T16:08:04.548Z,14.30
2023-04-13T16:10:31.990Z,18.77
2023-04-13T16:12:59.067Z,11.57
2023-04-13T16:15:27.679Z,14.23
2023-04-13T16:17:57.131Z,26.20
2023-04-13T16:20:28.277Z,35.13
2023-04-13T16:22:59.316Z,33.72
2023-04-13T16:25:26.728Z,34.88
2023-04-13T16:27:54.888Z,24.42
2023-04-13T16:30:23.738Z,30.63
2023-04-13T16:32:51.063Z,35.22
2023-04-13T16:35:19.685Z,35.28
2023-04-13T16:37:46.726Z,43.45
2023-04-13T16:40:15.368Z,33.00
2023-04-13T16:42:43.430Z,32.47
2023-04-13T16:45:13.973Z,37.08
2023-04-13T16:47:42.406Z,46.30
2023-04-13T16:50:11.521Z,41.80
2023-04-13T16:52:41.787Z,46.05
2023-04-13T16:55:17.242Z,44.85
2023-04-13T16:57:45.204Z,34.75
2023-04-13T17:00:15.038Z,26.30
2023-04-13T17:02:43.197Z,27.50
2023-04-13T17:05:12.698Z,31.08
2023-04-13T17:07:42.060Z,46.53
2023-04-13T17:10:12.406Z,44.25
2023-04-13T17:12:39.939Z,41.53
2023-04-13T17:15:08.098Z,42.05
2023-04-13T17:17:35.394Z,40.03
2023-04-13T17:20:02.875Z,35.78
2023-04-13T17:22:30.209Z,37.75
2023-04-13T17:24:57.736Z,34.88
2023-04-13T17:27:24.886Z,37.22
2023-04-13T17:29:52.861Z,32.90
2023-04-13T17:32:21.800Z,31.20
2023-04-13T17:34:49.943Z,33.05
2023-04-13T17:37:17.978Z,34.53
2023-04-13T17:39:50.755Z,54.25
2023-04-13T17:42:18.320Z,59.88
2023-04-13T17:44:46.055Z,60.40
2023-04-13T17:47:14.094Z,50.95
2023-04-13T17:49:42.052Z,43.97
2023-04-13T17:52:12.348Z,45.40
2023-04-13T17:54:40.885Z,44.88
2023-04-13T17:57:08.077Z,53.20
2023-04-13T17:59:35.674Z,53.28
2023-04-13T18:02:03.051Z,57.20
2023-04-13T18:04:32.350Z,117.13
2023-04-13T18:06:59.841Z,128.18
2023-04-13T18:09:28.155Z,162.68
2023-04-13T18:11:55.813Z,166.65
2023-04-13T18:14:23.673Z,187.13
2023-04-13T18:16:52.046Z,185.50
2023-04-13T18:19:19.677Z,174.73
2023-04-13T18:21:47.132Z,163.75
2023-04-13T18:24:14.579Z,168.57
2023-04-13T18:26:41.782Z,151.10
2023-04-13T18:29:09.623Z,141.60
2023-04-13T18:31:36.690Z,147.05
2023-04-13T18:34:10.378Z,94.53
2023-04-13T18:36:37.498Z,70.53
2023-04-13T18:39:05.303Z,63.10
2023-04-13T18:41:32.467Z,79.10
2023-04-13T18:43:59.995Z,74.10
2023-04-13T18:46:27.870Z,81.55
2023-04-13T18:48:55.967Z,85.20
2023-04-13T18:51:23.525Z,83.43
2023-04-13T18:53:51.303Z,145.32
2023-04-13T18:56:18.639Z,156.57
2023-04-13T18:58:46.147Z,177.48
2023-04-13T19:01:20.212Z,219.80
2023-04-13T19:03:49.989Z,159.00
2023-04-13T19:06:17.436Z,99.85
2023-04-13T19:08:44.810Z,91.43
2023-04-13T19:11:13.761Z,52.08
2023-04-13T19:13:41.424Z,500.98
2023-04-13T19:16:13.990Z,627.67
2023-04-13T19:18:41.559Z,560.22
2023-04-13T19:21:08.878Z,471.92
2023-04-13T19:23:38.912Z,375.25
2023-04-13T19:26:08.129Z,225.38
2023-04-13T19:28:35.695Z,165.32
2023-04-13T19:31:03.098Z,115.70
2023-04-13T19:33:34.886Z,128.20
2023-04-13T19:36:04.805Z,89.45
2023-04-13T19:38:32.912Z,52.35
2023-04-13T19:41:00.239Z,32.35
2023-04-13T19:43:28.181Z,34.90
2023-04-13T19:45:55.741Z,40.47
2023-04-13T19:48:23.104Z,27.35
2023-04-13T19:50:50.427Z,32.00
2023-04-13T19:53:17.890Z,36.45
2023-04-13T19:55:45.670Z,38.33
2023-04-13T19:58:13.212Z,37.17
2023-04-13T20:00:42.163Z,21.73
2023-04-13T20:03:09.901Z,23.70
2023-04-13T20:05:38.251Z,22.45
2023-04-13T20:08:05.886Z,16.50
2023-04-13T20:10:33.258Z,13.60
2023-04-13T20:13:00.738Z,11.82
2023-04-13T20:15:30.933Z,12.30
2023-04-13T20:17:58.412Z,11.55
2023-04-13T20:20:25.548Z,12.20
2023-04-13T20:22:52.958Z,11.80
2023-04-13T20:25:20.120Z,11.60
2023-04-13T20:27:47.904Z,15.35
2023-04-13T20:30:15.169Z,11.82
2023-04-13T20:32:42.562Z,13.20
2023-04-13T20:35:10.039Z,13.20
2023-04-13T20:37:37.632Z,13.45
2023-04-13T20:40:10.657Z,12.93
2023-04-13T20:42:41.932Z,11.38
2023-04-13T20:45:15.273Z,11.05
2023-04-13T20:47:43.394Z,11.82
2023-04-13T20:50:12.017Z,11.30
2023-04-13T20:52:42.213Z,11.60
2023-04-13T20:55:11.962Z,12.60
2023-04-13T20:57:41.823Z,12.93
2023-04-13T21:00:15.422Z,11.85
2023-04-13T21:02:44.613Z,12.57
2023-04-13T21:05:12.481Z,13.32
2023-04-13T21:07:41.942Z,12.85
2023-04-13T21:10:10.509Z,12.77
2023-04-13T21:12:38.033Z,13.07
2023-04-13T21:15:05.423Z,13.15
2023-04-13T21:17:32.893Z,14.57
2023-04-13T21:20:00.795Z,14.05
2023-04-13T21:22:28.209Z,14.05
2023-04-13T21:24:56.688Z,13.07
2023-04-13T21:27:24.144Z,11.73
2023-04-13T21:29:51.249Z,13.35
2023-04-13T21:32:19.062Z,14.02
2023-04-13T21:34:46.287Z,12.32
2023-04-13T21:37:13.648Z,12.75
2023-04-13T21:39:42.363Z,12.32
2023-04-13T21:42:09.729Z,11.82
2023-04-13T21:44:36.675Z,13.35
2023-04-13T21:47:06.871Z,11.60
2023-04-13T21:49:34.086Z,11.25
2023-04-13T21:52:04.007Z,11.65
2023-04-13T21:54:31.040Z,12.02
2023-04-13T21:56:58.311Z,11.73
2023-04-13T21:59:27.373Z,12.77
2023-04-13T22:01:57.106Z,13.27
2023-04-13T22:04:24.427Z,13.60
2023-04-13T22:06:52.913Z,10.25
2023-04-13T22:09:22.257Z,11.10
2023-04-13T22:11:51.352Z,13.05
2023-04-13T22:14:19.390Z,10.73
2023-04-13T22:16:48.728Z,11.68
2023-04-13T22:19:16.092Z,10.52
2023-04-13T22:21:43.410Z,9.02
2023-04-13T22:24:10.630Z,12.23
2023-04-13T22:26:37.954Z,9.80
2023-04-13T22:29:04.938Z,10.05
2023-04-13T22:31:32.211Z,9.73
2023-04-13T22:33:59.183Z,9.95
2023-04-13T22:36:26.871Z,8.80
2023-04-13T22:38:54.760Z,10.00
2023-04-13T22:41:22.321Z,9.40
2023-04-13T22:43:49.297Z,9.52
2023-04-13T22:46:16.747Z,9.93
2023-04-13T22:48:44.147Z,9.68
2023-04-13T22:51:11.585Z,10.15
2023-04-13T22:53:38.622Z,10.93
2023-04-13T22:56:06.104Z,9.77
2023-04-13T22:58:33.155Z,10.93
2023-04-13T23:01:00.781Z,10.10
2023-04-13T23:03:28.045Z,9.75
2023-04-13T23:05:55.686Z,9.13
2023-04-13T23:08:25.251Z,9.98
2023-04-13T23:10:52.702Z,8.82
2023-04-13T23:13:22.468Z,8.65
2023-04-13T23:15:49.766Z,9.50
2023-04-13T23:18:16.820Z,8.52
2023-04-13T23:20:44.151Z,9.70
2023-04-13T23:23:11.518Z,9.15
2023-04-13T23:25:38.872Z,9.73
2023-04-13T23:28:05.900Z,10.13
2023-04-13T23:30:33.228Z,10.52
2023-04-13T23:33:00.329Z,9.35
2023-04-13T23:35:27.845Z,9.48
2023-04-13T23:37:54.806Z,10.20
2023-04-13T23:40:22.175Z,10.38
2023-04-13T23:42:49.162Z,14.13
2023-04-13T23:45:17.164Z,13.00
2023-04-13T23:47:44.262Z,9.90
2023-04-13T23:50:11.943Z,9.95
2023-04-13T23:52:39.216Z,10.50
2023-04-13T23:55:07.018Z,10.07
2023-04-13T23:57:34.539Z,11.20
