createdAt,value
2022-07-26T00:16:58.000Z,15.9
2022-07-26T00:19:34.000Z,16.1
2022-07-26T00:21:28.000Z,16.1
2022-07-26T00:22:51.000Z,16.1
2022-07-26T00:55:18.000Z,16.5
2022-07-26T01:25:21.000Z,16.8
2022-07-26T01:55:32.000Z,16.9
2022-07-26T02:25:36.000Z,16.9
2022-07-26T02:55:37.000Z,16.7
2022-07-26T03:25:39.000Z,16.8
2022-07-26T03:55:49.000Z,17.0
2022-07-26T04:25:56.000Z,17.4
2022-07-26T04:55:56.000Z,17.3
2022-07-26T05:26:00.000Z,18.1
2022-07-26T05:56:03.000Z,19.3
2022-07-26T06:26:07.000Z,19.4
2022-07-26T06:56:09.000Z,20.4
2022-07-26T07:26:11.000Z,21.3
2022-07-26T07:56:12.000Z,23.8
2022-07-26T08:26:12.000Z,24.9
2022-07-26T08:56:23.367Z,23
2022-07-26T09:26:33.000Z,23.8
2022-07-26T09:56:43.000Z,26.1
2022-07-26T10:26:51.000Z,25.5
2022-07-26T10:56:53.000Z,25.7
2022-07-26T11:26:58.000Z,24.2
2022-07-26T11:57:01.000Z,26.4
2022-07-26T12:27:04.000Z,26.2
2022-07-26T12:57:10.000Z,26.1
2022-07-26T13:27:12.000Z,28.2
2022-07-26T13:57:15.000Z,29.0
2022-07-26T14:27:17.000Z,30.3
2022-07-26T14:57:19.000Z,28.1
2022-07-26T15:27:22.000Z,26.3
2022-07-26T15:57:24.000Z,26.0
2022-07-26T16:27:32.000Z,28.8
2022-07-26T16:57:39.000Z,25.3
2022-07-26T17:27:41.000Z,23.5
2022-07-26T17:57:45.000Z,21.9
2022-07-26T18:27:46.000Z,21.0
2022-07-26T18:57:48.000Z,19.2
2022-07-26T19:27:49.000Z,17.5
2022-07-26T19:57:50.000Z,16.9
2022-07-26T20:27:51.000Z,16.1
2022-07-26T20:57:52.000Z,14.7
2022-07-26T21:27:53.000Z,14.1
2022-07-26T21:57:54.000Z,14.2
2022-07-26T22:28:03.000Z,14.2
2022-07-26T22:58:07.000Z,14.2
2022-07-26T23:28:11.000Z,14.1
2022-07-26T23:28:21.000Z,14.1
2022-07-26T23:28:32.000Z,14.1
2022-07-26T23:58:39.000Z,14.2
