createdAt,value
2023-02-04T00:00:48.959Z,-11.73
2023-02-04T00:03:52.860Z,-11.93
2023-02-04T00:06:56.506Z,-11.95
2023-02-04T00:09:59.969Z,-11.94
2023-02-04T00:13:04.837Z,-11.95
2023-02-04T00:16:11.702Z,-12.01
2023-02-04T00:19:15.252Z,-11.93
2023-02-04T00:22:18.112Z,-12.08
2023-02-04T00:25:21.786Z,-12.06
2023-02-04T00:28:24.568Z,-12.07
2023-02-04T00:31:27.513Z,-12.20
2023-02-04T00:34:31.338Z,-12.11
2023-02-04T00:37:38.994Z,-12.03
2023-02-04T00:40:42.535Z,-11.95
2023-02-04T00:43:46.219Z,-11.76
2023-02-04T00:46:50.317Z,-11.70
2023-02-04T00:49:53.250Z,-11.30
2023-02-04T00:52:56.204Z,-11.02
2023-02-04T00:55:59.784Z,-10.83
2023-02-04T00:59:03.938Z,-10.80
2023-02-04T01:02:07.957Z,-10.71
2023-02-04T01:05:14.057Z,-10.31
2023-02-04T01:08:18.042Z,-10.38
2023-02-04T01:11:21.250Z,-10.05
2023-02-04T01:14:24.886Z,-9.84
2023-02-04T01:17:28.724Z,-9.79
2023-02-04T01:20:32.538Z,-9.66
2023-02-04T01:23:36.881Z,-9.36
2023-02-04T01:26:40.500Z,-9.36
2023-02-04T01:29:44.149Z,-9.31
2023-02-04T01:32:47.027Z,-9.07
2023-02-04T01:35:50.333Z,-8.82
2023-02-04T01:38:54.411Z,-8.69
2023-02-04T01:41:58.942Z,-8.44
2023-02-04T01:45:03.177Z,-8.39
2023-02-04T01:48:08.626Z,-8.15
2023-02-04T01:51:17.311Z,-8.03
2023-02-04T01:54:22.158Z,-7.86
2023-02-04T01:57:26.256Z,-8.31
2023-02-04T02:00:33.240Z,-8.43
2023-02-04T02:03:37.207Z,-8.39
2023-02-04T02:06:46.283Z,-8.20
2023-02-04T02:09:50.008Z,-7.94
2023-02-04T02:12:56.197Z,-7.53
2023-02-04T02:15:59.830Z,-7.21
2023-02-04T02:19:03.631Z,-6.95
2023-02-04T02:22:32.935Z,-6.83
2023-02-04T02:25:37.164Z,-6.71
2023-02-04T02:28:40.567Z,-6.49
2023-02-04T02:31:43.647Z,-6.30
2023-02-04T02:34:48.013Z,-5.98
2023-02-04T02:37:52.230Z,-5.91
2023-02-04T02:40:55.839Z,-6.02
2023-02-04T02:43:59.017Z,-5.89
2023-02-04T02:47:02.560Z,-5.78
2023-02-04T02:50:05.848Z,-5.74
2023-02-04T02:53:17.055Z,-5.44
2023-02-04T02:56:21.960Z,-5.24
2023-02-04T02:59:26.278Z,-5.05
2023-02-04T03:02:29.585Z,-4.74
2023-02-04T03:05:37.229Z,-4.74
2023-02-04T03:08:41.533Z,-4.65
2023-02-04T03:11:44.801Z,-4.51
2023-02-04T03:14:49.315Z,-4.24
2023-02-04T03:17:56.969Z,-4.09
2023-02-04T03:21:00.088Z,-3.88
2023-02-04T03:24:03.849Z,-3.75
2023-02-04T03:27:06.867Z,-3.80
2023-02-04T03:30:10.757Z,-3.75
2023-02-04T03:33:14.076Z,-3.68
2023-02-04T03:36:17.072Z,-3.64
2023-02-04T03:39:20.337Z,-3.79
2023-02-04T03:42:23.222Z,-3.56
2023-02-04T03:45:28.536Z,-3.63
2023-02-04T03:48:35.307Z,-3.69
2023-02-04T03:51:38.169Z,-3.63
2023-02-04T03:54:43.529Z,-3.58
2023-02-04T03:57:46.633Z,-3.57
2023-02-04T04:00:49.742Z,-3.27
2023-02-04T04:03:53.010Z,-3.23
2023-02-04T04:06:56.146Z,-3.19
2023-02-04T04:09:59.004Z,-3.37
2023-02-04T04:13:02.901Z,-3.42
2023-02-04T04:16:06.609Z,-3.48
2023-02-04T04:19:09.628Z,-3.52
2023-02-04T04:22:13.165Z,-3.56
2023-02-04T04:25:16.823Z,-3.60
2023-02-04T04:28:20.790Z,-3.59
2023-02-04T04:31:24.406Z,-3.51
2023-02-04T04:34:28.005Z,-3.41
2023-02-04T04:37:31.672Z,-3.23
2023-02-04T04:40:35.018Z,-3.11
2023-02-04T04:43:40.879Z,-3.46
2023-02-04T04:46:43.758Z,-3.54
2023-02-04T04:49:46.597Z,-3.43
2023-02-04T04:52:49.807Z,-3.40
2023-02-04T04:55:52.668Z,-3.55
2023-02-04T04:58:56.182Z,-3.53
2023-02-04T05:01:59.496Z,-3.59
2023-02-04T05:05:03.533Z,-3.51
2023-02-04T05:08:08.299Z,-3.51
2023-02-04T05:11:12.177Z,-3.49
2023-02-04T05:14:15.846Z,-3.48
2023-02-04T05:17:19.796Z,-3.58
2023-02-04T05:20:22.740Z,-3.48
2023-02-04T05:23:26.778Z,-3.35
2023-02-04T05:26:31.409Z,-3.49
2023-02-04T05:29:34.358Z,-3.41
2023-02-04T05:32:38.442Z,-3.56
2023-02-04T05:35:42.813Z,-3.66
2023-02-04T05:38:46.472Z,-3.42
2023-02-04T05:41:49.816Z,-3.19
2023-02-04T05:44:53.437Z,-3.28
2023-02-04T05:47:57.605Z,-3.54
2023-02-04T05:51:01.253Z,-3.75
2023-02-04T05:54:05.162Z,-3.78
2023-02-04T05:57:08.732Z,-3.84
2023-02-04T06:00:13.436Z,-3.66
2023-02-04T06:03:20.057Z,-3.85
2023-02-04T06:06:24.103Z,-3.88
2023-02-04T06:09:27.735Z,-3.94
2023-02-04T06:12:31.947Z,-3.98
2023-02-04T06:15:34.989Z,-3.93
2023-02-04T06:18:39.089Z,-3.84
2023-02-04T06:21:42.640Z,-3.84
2023-02-04T06:24:47.572Z,-4.00
2023-02-04T06:27:51.314Z,-4.03
2023-02-04T06:30:55.097Z,-4.05
2023-02-04T06:33:58.689Z,-3.96
2023-02-04T06:37:02.119Z,-3.97
2023-02-04T06:40:06.798Z,-3.92
2023-02-04T06:43:12.210Z,-3.91
2023-02-04T06:46:17.290Z,-3.99
2023-02-04T06:49:21.276Z,-4.02
2023-02-04T06:52:24.936Z,-4.04
2023-02-04T06:55:27.905Z,-3.99
2023-02-04T06:58:30.810Z,-3.89
2023-02-04T07:01:34.862Z,-3.90
2023-02-04T07:04:37.990Z,-3.97
2023-02-04T07:07:40.903Z,-4.12
2023-02-04T07:10:43.816Z,-4.14
2023-02-04T07:13:47.185Z,-4.18
2023-02-04T07:16:50.725Z,-4.12
2023-02-04T07:19:53.994Z,-4.01
2023-02-04T07:22:57.813Z,-3.95
2023-02-04T07:26:01.078Z,-3.88
2023-02-04T07:29:07.054Z,-4.12
2023-02-04T07:32:11.915Z,-4.17
2023-02-04T07:35:16.024Z,-4.08
2023-02-04T07:38:19.028Z,-4.06
2023-02-04T07:41:22.654Z,-4.02
2023-02-04T07:44:25.542Z,-4.01
2023-02-04T07:47:29.485Z,-3.91
2023-02-04T07:50:33.426Z,-4.02
2023-02-04T07:53:37.680Z,-4.03
2023-02-04T07:56:41.439Z,-4.16
2023-02-04T07:59:44.683Z,-4.09
2023-02-04T08:02:48.729Z,-4.05
2023-02-04T08:05:52.805Z,-4.03
2023-02-04T08:08:56.386Z,-4.07
2023-02-04T08:12:00.613Z,-4.12
2023-02-04T08:15:04.051Z,-4.14
2023-02-04T08:18:07.255Z,-4.14
2023-02-04T08:21:11.283Z,-4.11
2023-02-04T08:24:15.633Z,-4.11
2023-02-04T08:27:19.610Z,-4.33
2023-02-04T08:30:23.170Z,-4.50
2023-02-04T08:33:27.048Z,-4.53
2023-02-04T08:36:30.745Z,-4.63
2023-02-04T08:39:34.262Z,-4.76
2023-02-04T08:42:37.875Z,-4.87
2023-02-04T08:45:42.072Z,-4.91
2023-02-04T08:48:45.704Z,-4.86
2023-02-04T08:51:49.538Z,-4.88
2023-02-04T08:54:53.231Z,-4.95
2023-02-04T08:57:56.806Z,-5.02
2023-02-04T09:01:00.807Z,-5.02
2023-02-04T09:04:04.666Z,-5.07
2023-02-04T09:07:08.518Z,-5.12
2023-02-04T09:10:11.829Z,-5.23
2023-02-04T09:13:15.841Z,-5.34
2023-02-04T09:16:19.568Z,-5.45
2023-02-04T09:19:26.617Z,-5.55
2023-02-04T09:22:29.754Z,-5.70
2023-02-04T09:25:34.025Z,-5.81
2023-02-04T09:28:37.756Z,-5.90
2023-02-04T09:31:41.317Z,-6.05
2023-02-04T09:34:44.698Z,-6.02
2023-02-04T09:37:48.340Z,-6.09
2023-02-04T09:40:57.201Z,-6.25
2023-02-04T09:44:01.618Z,-6.24
2023-02-04T09:47:05.269Z,-6.33
2023-02-04T09:50:19.095Z,-6.67
2023-02-04T09:53:24.859Z,-7.04
2023-02-04T09:56:28.079Z,-7.26
2023-02-04T09:59:32.190Z,-7.31
2023-02-04T10:02:35.990Z,-7.38
2023-02-04T10:05:39.973Z,-7.39
2023-02-04T10:08:44.864Z,-7.69
2023-02-04T10:11:49.699Z,-7.86
2023-02-04T10:14:53.417Z,-7.97
2023-02-04T10:18:02.305Z,-8.20
2023-02-04T10:21:25.866Z,-8.30
2023-02-04T10:24:31.465Z,-8.40
2023-02-04T10:27:35.010Z,-8.51
2023-02-04T10:30:44.444Z,-8.53
2023-02-04T10:33:47.559Z,-8.64
2023-02-04T10:36:58.381Z,-8.75
2023-02-04T10:40:01.392Z,-8.90
2023-02-04T10:43:24.416Z,-8.89
2023-02-04T10:46:32.422Z,-8.99
2023-02-04T10:49:37.146Z,-9.07
2023-02-04T10:52:42.415Z,-9.20
2023-02-04T10:55:47.738Z,-9.29
2023-02-04T10:58:52.920Z,-9.36
2023-02-04T11:01:58.943Z,-9.42
2023-02-04T11:05:03.376Z,-9.55
2023-02-04T11:08:35.171Z,-9.61
2023-02-04T11:11:39.005Z,-9.68
2023-02-04T11:14:43.074Z,-9.84
2023-02-04T11:17:46.654Z,-9.64
2023-02-04T11:20:53.687Z,-9.74
2023-02-04T11:24:14.817Z,-9.99
2023-02-04T11:27:25.072Z,-9.97
2023-02-04T11:30:34.438Z,-10.09
2023-02-04T11:33:42.999Z,-10.20
2023-02-04T11:36:59.838Z,-10.31
2023-02-04T11:40:10.040Z,-10.45
2023-02-04T11:43:17.348Z,-10.48
2023-02-04T11:46:21.410Z,-10.62
2023-02-04T11:49:27.513Z,-10.74
2023-02-04T11:52:31.349Z,-10.84
2023-02-04T11:55:37.723Z,-10.87
2023-02-04T11:58:42.941Z,-10.85
2023-02-04T12:01:46.477Z,-10.89
2023-02-04T12:04:53.798Z,-10.94
2023-02-04T12:07:57.423Z,-11.05
2023-02-04T12:11:28.101Z,-11.13
2023-02-04T12:14:39.389Z,-10.98
2023-02-04T12:17:46.974Z,-10.98
2023-02-04T12:20:50.511Z,-10.86
2023-02-04T12:23:53.774Z,-10.81
2023-02-04T12:26:57.583Z,-11.03
2023-02-04T12:30:01.711Z,-11.07
2023-02-04T12:33:04.991Z,-11.33
2023-02-04T12:36:09.286Z,-11.44
2023-02-04T12:39:12.882Z,-11.41
2023-02-04T12:42:16.089Z,-11.58
2023-02-04T12:45:20.398Z,-11.70
2023-02-04T12:48:24.392Z,-11.73
2023-02-04T12:51:27.382Z,-11.81
2023-02-04T12:54:31.431Z,-11.92
2023-02-04T12:57:35.769Z,-11.96
2023-02-04T13:00:40.152Z,-12.02
2023-02-04T13:03:44.001Z,-12.00
2023-02-04T13:06:47.979Z,-11.99
2023-02-04T13:09:51.604Z,-11.98
2023-02-04T13:12:55.558Z,-11.99
2023-02-04T13:15:58.454Z,-12.01
2023-02-04T13:19:02.020Z,-12.03
2023-02-04T13:22:05.814Z,-11.99
2023-02-04T13:25:11.165Z,-12.05
2023-02-04T13:28:14.788Z,-12.22
2023-02-04T13:31:18.812Z,-12.32
2023-02-04T13:34:22.450Z,-12.29
2023-02-04T13:37:26.565Z,-12.27
2023-02-04T13:40:29.528Z,-12.33
2023-02-04T13:43:32.961Z,-12.49
2023-02-04T13:46:36.064Z,-12.68
2023-02-04T13:49:39.356Z,-12.73
2023-02-04T13:52:43.037Z,-12.67
2023-02-04T13:55:47.154Z,-12.67
2023-02-04T13:58:50.817Z,-12.68
2023-02-04T14:01:54.109Z,-12.69
2023-02-04T14:04:58.255Z,-12.64
2023-02-04T14:08:01.175Z,-12.79
2023-02-04T14:11:07.054Z,-12.78
2023-02-04T14:14:10.297Z,-12.90
2023-02-04T14:17:13.088Z,-12.93
2023-02-04T14:20:18.192Z,-13.03
2023-02-04T14:23:21.211Z,-13.00
2023-02-04T14:26:25.229Z,-13.04
2023-02-04T14:29:28.848Z,-12.94
2023-02-04T14:32:32.937Z,-12.89
2023-02-04T14:35:38.122Z,-12.95
2023-02-04T14:38:41.398Z,-13.00
2023-02-04T14:41:45.418Z,-13.09
2023-02-04T14:44:48.774Z,-13.28
2023-02-04T14:47:53.252Z,-13.29
2023-02-04T14:50:57.280Z,-13.56
2023-02-04T14:54:00.989Z,-13.75
2023-02-04T14:57:05.428Z,-13.81
2023-02-04T15:00:09.220Z,-13.97
2023-02-04T15:03:13.412Z,-14.09
2023-02-04T15:06:16.650Z,-14.30
2023-02-04T15:09:20.722Z,-14.51
2023-02-04T15:12:24.135Z,-14.57
2023-02-04T15:15:37.709Z,-14.46
2023-02-04T15:18:48.019Z,-14.36
2023-02-04T15:21:52.746Z,-14.52
2023-02-04T15:24:56.405Z,-14.48
2023-02-04T15:28:00.097Z,-14.40
2023-02-04T15:31:05.748Z,-14.25
2023-02-04T15:34:09.807Z,-14.23
2023-02-04T15:37:13.801Z,-14.27
2023-02-04T15:40:18.500Z,-14.31
2023-02-04T15:43:22.180Z,-14.41
2023-02-04T15:46:26.491Z,-14.53
2023-02-04T15:49:30.126Z,-14.57
2023-02-04T15:52:33.976Z,-14.67
2023-02-04T15:55:37.552Z,-14.59
2023-02-04T15:58:43.054Z,-14.53
2023-02-04T16:01:47.011Z,-14.51
2023-02-04T16:04:51.199Z,-14.40
2023-02-04T16:07:55.071Z,-14.38
2023-02-04T16:10:58.778Z,-14.34
2023-02-04T16:14:01.747Z,-14.37
2023-02-04T16:17:07.443Z,-14.31
2023-02-04T16:20:12.064Z,-14.26
2023-02-04T16:23:18.083Z,-14.37
2023-02-04T16:26:21.749Z,-14.56
2023-02-04T16:29:25.458Z,-14.62
2023-02-04T16:32:29.097Z,-14.86
2023-02-04T16:35:33.251Z,-15.02
2023-02-04T16:38:37.279Z,-15.11
2023-02-04T16:41:40.516Z,-15.28
2023-02-04T16:44:44.650Z,-15.73
2023-02-04T16:47:48.716Z,-16.05
2023-02-04T16:50:52.316Z,-16.29
2023-02-04T16:53:56.178Z,-16.57
2023-02-04T16:57:04.123Z,-16.72
2023-02-04T17:00:08.650Z,-16.67
2023-02-04T17:03:13.357Z,-16.83
2023-02-04T17:06:17.748Z,-16.95
2023-02-04T17:09:21.685Z,-17.13
2023-02-04T17:12:25.573Z,-17.15
2023-02-04T17:15:29.258Z,-16.96
2023-02-04T17:18:33.829Z,-16.83
2023-02-04T17:21:39.476Z,-16.78
2023-02-04T17:24:44.310Z,-16.74
2023-02-04T17:27:47.216Z,-16.79
2023-02-04T17:30:51.028Z,-16.85
2023-02-04T17:33:54.689Z,-16.65
2023-02-04T17:36:58.666Z,-16.51
2023-02-04T17:40:02.348Z,-16.86
2023-02-04T17:43:08.318Z,-16.81
2023-02-04T17:46:13.784Z,-16.74
2023-02-04T17:49:17.310Z,-16.75
2023-02-04T17:52:21.447Z,-16.93
2023-02-04T17:55:30.855Z,-16.96
2023-02-04T17:58:36.813Z,-16.83
2023-02-04T18:01:42.433Z,-16.96
2023-02-04T18:04:46.535Z,-17.09
2023-02-04T18:08:06.774Z,-17.22
2023-02-04T18:11:22.442Z,-17.35
2023-02-04T18:14:29.165Z,-17.40
2023-02-04T18:17:32.684Z,-17.39
2023-02-04T18:20:35.822Z,-17.46
2023-02-04T18:23:39.536Z,-17.49
2023-02-04T18:26:56.474Z,-17.38
2023-02-04T18:30:02.092Z,-17.61
2023-02-04T18:33:21.615Z,-17.76
2023-02-04T18:36:28.007Z,-18.13
2023-02-04T18:39:34.301Z,-18.26
2023-02-04T18:42:46.355Z,-18.34
2023-02-04T18:45:49.368Z,-18.45
2023-02-04T18:49:21.220Z,-18.86
2023-02-04T18:52:24.258Z,-19.24
2023-02-04T18:55:33.814Z,-19.52
2023-02-04T18:58:41.419Z,-19.36
2023-02-04T19:01:46.616Z,-19.30
2023-02-04T19:04:51.334Z,-19.37
2023-02-04T19:08:16.945Z,-19.06
2023-02-04T19:11:47.445Z,-18.98
2023-02-04T19:14:51.148Z,-19.02
2023-02-04T19:17:54.292Z,-19.06
2023-02-04T19:21:09.105Z,-18.91
2023-02-04T19:24:33.321Z,-18.80
2023-02-04T19:27:36.864Z,-18.87
2023-02-04T19:30:53.659Z,-18.93
2023-02-04T19:33:56.845Z,-19.01
2023-02-04T19:37:00.903Z,-18.87
2023-02-04T19:40:18.276Z,-19.08
2023-02-04T19:43:47.271Z,-18.91
2023-02-04T19:46:50.126Z,-19.00
2023-02-04T19:50:11.336Z,-19.09
2023-02-04T19:53:20.925Z,-18.93
2023-02-04T19:56:36.771Z,-19.04
2023-02-04T19:59:39.664Z,-19.16
2023-02-04T20:02:44.965Z,-19.28
2023-02-04T20:05:48.610Z,-19.21
2023-02-04T20:09:24.967Z,-19.29
2023-02-04T20:12:30.424Z,-19.38
2023-02-04T20:15:34.187Z,-19.43
2023-02-04T20:18:38.056Z,-19.40
2023-02-04T20:21:41.582Z,-19.41
2023-02-04T20:25:06.121Z,-19.41
2023-02-04T20:28:41.729Z,-19.45
2023-02-04T20:31:45.356Z,-19.56
2023-02-04T20:34:48.384Z,-19.67
2023-02-04T20:37:58.295Z,-19.88
2023-02-04T20:41:02.307Z,-19.82
2023-02-04T20:44:18.514Z,-19.93
2023-02-04T20:47:23.442Z,-19.94
2023-02-04T20:50:39.255Z,-19.92
2023-02-04T20:53:50.483Z,-19.95
2023-02-04T20:56:53.912Z,-19.98
2023-02-04T20:59:56.781Z,-20.26
2023-02-04T21:03:22.663Z,-20.60
2023-02-04T21:06:32.597Z,-20.66
2023-02-04T21:09:38.033Z,-20.57
2023-02-04T21:12:43.472Z,-20.58
2023-02-04T21:15:46.544Z,-20.32
2023-02-04T21:18:50.012Z,-20.26
2023-02-04T21:21:53.661Z,-20.34
2023-02-04T21:24:56.583Z,-20.21
2023-02-04T21:28:00.118Z,-20.16
2023-02-04T21:31:03.975Z,-20.14
2023-02-04T21:34:07.827Z,-20.11
2023-02-04T21:37:10.729Z,-20.00
2023-02-04T21:40:14.829Z,-19.95
2023-02-04T21:43:17.866Z,-19.87
2023-02-04T21:46:21.180Z,-19.96
2023-02-04T21:49:24.171Z,-20.10
2023-02-04T21:52:27.555Z,-20.33
2023-02-04T21:55:30.698Z,-20.66
2023-02-04T21:58:33.722Z,-20.66
2023-02-04T22:01:37.335Z,-21.11
2023-02-04T22:04:40.313Z,-21.43
2023-02-04T22:07:43.252Z,-21.54
2023-02-04T22:10:46.268Z,-21.55
2023-02-04T22:13:49.526Z,-21.35
2023-02-04T22:16:52.750Z,-21.14
2023-02-04T22:19:56.520Z,-21.06
2023-02-04T22:23:00.130Z,-21.17
2023-02-04T22:26:02.990Z,-20.96
2023-02-04T22:29:05.871Z,-20.77
2023-02-04T22:32:08.914Z,-20.79
2023-02-04T22:35:13.253Z,-20.83
2023-02-04T22:38:17.259Z,-20.95
2023-02-04T22:41:20.728Z,-20.90
2023-02-04T22:44:23.784Z,-20.80
2023-02-04T22:47:26.728Z,-20.94
2023-02-04T22:50:29.595Z,-21.16
2023-02-04T22:53:33.242Z,-21.43
2023-02-04T22:56:36.522Z,-21.33
2023-02-04T22:59:39.783Z,-21.10
2023-02-04T23:02:42.735Z,-21.18
2023-02-04T23:05:47.246Z,-21.25
2023-02-04T23:08:50.853Z,-21.15
2023-02-04T23:11:55.040Z,-21.05
2023-02-04T23:14:57.952Z,-21.22
2023-02-04T23:18:01.805Z,-21.25
2023-02-04T23:21:06.100Z,-21.44
2023-02-04T23:24:09.344Z,-21.28
2023-02-04T23:27:13.672Z,-21.22
2023-02-04T23:30:17.796Z,-21.36
2023-02-04T23:33:21.795Z,-21.32
2023-02-04T23:36:24.706Z,-21.37
2023-02-04T23:39:27.995Z,-21.34
2023-02-04T23:42:31.917Z,-21.22
2023-02-04T23:45:35.111Z,-21.56
2023-02-04T23:48:38.544Z,-21.72
2023-02-04T23:51:42.447Z,-21.69
2023-02-04T23:54:46.065Z,-21.67
2023-02-04T23:57:52.802Z,-21.65
