createdAt,value
2019-06-01T00:00:11.035Z,99211.46
2019-06-01T00:02:30.488Z,99213.08
2019-06-01T00:05:00.825Z,99214.30
2019-06-01T00:07:32.300Z,99218.67
2019-06-01T00:10:02.583Z,99216.33
2019-06-01T00:12:32.866Z,99216.11
2019-06-01T00:15:03.190Z,99216.09
2019-06-01T00:17:34.518Z,99215.60
2019-06-01T00:20:04.945Z,99220.17
2019-06-01T00:22:35.273Z,99214.34
2019-06-01T00:25:06.068Z,99219.30
2019-06-01T00:27:36.342Z,99210.94
2019-06-01T00:30:07.621Z,99211.06
2019-06-01T00:32:38.275Z,99206.02
2019-06-01T00:35:08.921Z,99208.05
2019-06-01T00:37:39.207Z,99204.12
2019-06-01T00:40:09.589Z,99200.87
2019-06-01T00:42:39.872Z,99197.02
2019-06-01T00:45:10.582Z,99202.41
2019-06-01T00:47:42.570Z,99203.54
2019-06-01T00:50:13.154Z,99205.95
2019-06-01T00:52:43.456Z,99207.64
2019-06-01T00:55:15.239Z,99201.54
2019-06-01T00:57:45.762Z,99195.86
2019-06-01T01:00:16.239Z,99195.42
2019-06-01T01:02:46.482Z,99197.88
2019-06-01T01:05:19.779Z,99200.02
2019-06-01T01:07:51.313Z,99196.14
2019-06-01T01:10:22.116Z,99201.56
2019-06-01T01:13:15.121Z,99197.55
2019-06-01T01:15:45.374Z,99201.23
2019-06-01T01:18:15.786Z,99197.24
2019-06-01T01:20:46.045Z,99196.67
2019-06-01T01:23:16.720Z,99199.29
2019-06-01T01:25:46.976Z,99196.84
2019-06-01T01:28:17.313Z,99198.56
2019-06-01T01:31:03.022Z,99198.10
2019-06-01T01:33:19.591Z,99196.76
2019-06-01T01:35:49.862Z,99204.71
2019-06-01T01:38:20.193Z,99199.48
2019-06-01T01:40:52.089Z,99197.19
2019-06-01T01:43:23.071Z,99199.87
2019-06-01T01:45:53.310Z,99198.53
2019-06-01T01:48:23.963Z,99189.62
2019-06-01T01:50:56.401Z,99190.50
2019-06-01T01:53:27.108Z,99188.47
2019-06-01T01:55:57.386Z,99191.16
2019-06-01T01:58:27.625Z,99190.69
2019-06-01T02:01:16.269Z,99189.58
2019-06-01T02:03:32.251Z,99190.45
2019-06-01T02:06:03.365Z,99186.54
2019-06-01T02:08:33.920Z,99189.84
2019-06-01T02:11:04.206Z,99187.53
2019-06-01T02:13:35.608Z,99191.59
2019-06-01T02:19:36.777Z,99186.39
2019-06-01T02:22:07.020Z,99190.30
2019-06-01T02:24:37.266Z,99193.50
2019-06-01T02:27:07.855Z,99191.69
2019-06-01T02:29:38.117Z,99193.28
2019-06-01T02:32:08.456Z,99185.60
2019-06-01T02:34:38.682Z,99184.63
2019-06-01T02:37:09.361Z,99189.30
2019-06-01T02:39:39.900Z,99186.84
2019-06-01T02:42:11.882Z,99188.09
2019-06-01T02:44:42.157Z,99186.50
2019-06-01T02:47:12.405Z,99190.39
2019-06-01T02:49:42.662Z,99184.92
2019-06-01T02:52:12.956Z,99188.20
2019-06-01T02:54:44.324Z,99189.17
2019-06-01T02:57:14.650Z,99185.50
2019-06-01T02:59:45.720Z,99188.18
2019-06-01T03:02:16.484Z,99194.78
2019-06-01T03:04:47.786Z,99190.26
2019-06-01T03:07:19.728Z,99198.05
2019-06-01T03:09:50.513Z,99199.91
2019-06-01T03:12:22.222Z,99200.99
2019-06-01T03:14:54.891Z,99204.69
2019-06-01T03:17:25.463Z,99202.37
2019-06-01T03:19:57.682Z,99202.73
2019-06-01T03:22:29.994Z,99202.14
2019-06-01T03:25:03.854Z,99205.68
2019-06-01T03:27:36.469Z,99212.86
2019-06-01T03:30:11.325Z,99212.28
2019-06-01T03:32:39.241Z,99215.17
2019-06-01T03:35:10.627Z,99215.42
2019-06-01T03:37:40.890Z,99211.79
2019-06-01T03:40:23.185Z,99212.26
2019-06-01T03:42:43.360Z,99215.79
2019-06-01T03:45:13.690Z,99211.17
2019-06-01T03:47:44.569Z,99207.61
2019-06-01T03:50:14.950Z,99212.97
2019-06-01T03:52:45.225Z,99225.03
2019-06-01T03:55:15.505Z,99217.48
2019-06-01T03:57:46.022Z,99216.39
2019-06-01T04:00:16.478Z,99219.70
2019-06-01T04:02:46.751Z,99217.88
2019-06-01T04:05:18.033Z,99220.31
2019-06-01T04:07:48.262Z,99217.52
2019-06-01T04:10:18.645Z,99223.61
2019-06-01T04:12:48.946Z,99226.76
2019-06-01T04:15:19.229Z,99226.40
2019-06-01T04:17:49.791Z,99226.65
2019-06-01T04:20:20.056Z,99223.97
2019-06-01T04:22:50.354Z,99221.78
2019-06-01T04:25:20.967Z,99227.25
2019-06-01T04:27:51.300Z,99225.20
2019-06-01T04:30:26.969Z,99219.20
2019-06-01T04:32:57.212Z,99223.11
2019-06-01T04:35:27.493Z,99223.98
2019-06-01T04:37:57.834Z,99220.19
2019-06-01T04:40:28.111Z,99214.94
2019-06-01T04:42:58.660Z,99214.41
2019-06-01T04:45:28.997Z,99212.59
2019-06-01T04:47:59.194Z,99206.97
2019-06-01T04:50:29.513Z,99211.70
2019-06-01T04:53:00.280Z,99214.72
2019-06-01T04:55:30.919Z,99214.33
2019-06-01T04:58:01.202Z,99209.20
2019-06-01T05:00:31.530Z,99208.81
2019-06-01T05:03:05.521Z,99214.89
2019-06-01T05:05:33.731Z,99210.84
2019-06-01T05:08:05.207Z,99208.70
2019-06-01T05:10:35.698Z,99200.52
2019-06-01T05:13:05.917Z,99205.52
2019-06-01T05:15:36.125Z,99207.70
2019-06-01T05:18:07.850Z,99207.55
2019-06-01T05:20:38.814Z,99206.67
2019-06-01T05:23:10.583Z,99213.50
2019-06-01T05:25:40.866Z,99207.70
2019-06-01T05:28:11.478Z,99208.62
2019-06-01T05:30:42.858Z,99205.84
2019-06-01T05:33:29.267Z,99203.44
2019-06-01T05:35:45.019Z,99202.37
2019-06-01T05:38:16.502Z,99206.92
2019-06-01T05:40:47.253Z,99210.47
2019-06-01T05:43:19.431Z,99210.64
2019-06-01T05:45:49.460Z,99210.52
2019-06-01T05:48:25.112Z,99208.02
2019-06-01T05:50:51.758Z,99205.11
2019-06-01T05:53:23.087Z,99210.69
2019-06-01T05:55:53.514Z,99207.58
2019-06-01T05:58:23.882Z,99206.13
2019-06-01T06:00:54.675Z,99204.50
2019-06-01T06:03:39.508Z,99199.25
2019-06-01T06:05:58.198Z,99204.15
2019-06-01T06:08:28.447Z,99203.95
2019-06-01T06:10:58.742Z,99199.19
2019-06-01T06:13:28.966Z,99199.83
2019-06-01T06:15:59.203Z,99199.36
2019-06-01T06:18:29.412Z,99206.56
2019-06-01T06:20:59.657Z,99202.94
2019-06-01T06:23:29.911Z,99202.72
2019-06-01T06:26:00.295Z,99199.80
2019-06-01T06:28:31.486Z,99199.92
2019-06-01T06:31:02.400Z,99208.13
2019-06-01T06:33:32.674Z,99198.96
2019-06-01T06:36:02.950Z,99196.70
2019-06-01T06:38:33.584Z,99198.60
2019-06-01T06:41:03.922Z,99204.61
2019-06-01T06:43:34.324Z,99203.56
2019-06-01T06:46:04.687Z,99208.28
2019-06-01T06:48:35.224Z,99207.73
2019-06-01T06:51:05.475Z,99206.13
2019-06-01T06:53:36.095Z,99205.70
2019-06-01T06:56:06.314Z,99202.81
2019-06-01T06:58:36.600Z,99203.59
2019-06-01T07:01:06.890Z,99204.06
2019-06-01T07:03:37.160Z,99203.48
2019-06-01T07:06:07.770Z,99199.08
2019-06-01T07:08:38.429Z,99197.17
2019-06-01T07:11:11.759Z,99200.25
2019-06-01T07:13:40.781Z,99194.58
2019-06-01T07:16:11.498Z,99196.83
2019-06-01T07:18:41.791Z,99195.05
2019-06-01T07:21:12.323Z,99201.20
2019-06-01T07:23:42.813Z,99195.19
2019-06-01T07:26:13.199Z,99192.33
2019-06-01T07:28:44.616Z,99186.84
2019-06-01T07:31:15.135Z,99186.05
2019-06-01T07:33:45.414Z,99185.94
2019-06-01T07:36:15.971Z,99186.30
2019-06-01T07:38:46.274Z,99194.42
2019-06-01T07:41:16.577Z,99184.97
2019-06-01T07:43:47.456Z,99188.89
2019-06-01T07:46:19.019Z,99189.45
2019-06-01T07:48:49.297Z,99186.44
2019-06-01T07:51:20.987Z,99187.30
2019-06-01T07:53:51.422Z,99183.73
2019-06-01T07:56:22.623Z,99187.48
2019-06-01T07:58:54.175Z,99182.27
2019-06-01T08:01:25.630Z,99179.20
2019-06-01T08:03:56.818Z,99174.95
2019-06-01T08:06:28.267Z,99176.48
2019-06-01T08:08:59.344Z,99170.84
2019-06-01T08:11:33.513Z,99171.00
2019-06-01T08:14:02.194Z,99168.73
2019-06-01T08:16:32.505Z,99167.02
2019-06-01T08:19:03.017Z,99172.41
2019-06-01T08:21:33.594Z,99173.41
2019-06-01T08:24:04.455Z,99168.28
2019-06-01T08:26:35.363Z,99172.64
2019-06-01T08:29:05.918Z,99169.33
2019-06-01T08:31:36.502Z,99172.42
2019-06-01T08:34:06.747Z,99177.42
2019-06-01T08:36:37.553Z,99172.59
2019-06-01T08:39:08.098Z,99168.27
2019-06-01T08:41:38.446Z,99163.58
2019-06-01T08:44:08.777Z,99161.30
2019-06-01T08:46:39.394Z,99161.05
2019-06-01T08:49:09.717Z,99162.19
2019-06-01T08:51:41.095Z,99160.95
2019-06-01T08:54:11.517Z,99162.06
2019-06-01T08:56:41.809Z,99159.19
2019-06-01T08:59:13.086Z,99160.30
2019-06-01T09:01:43.997Z,99159.61
2019-06-01T09:04:14.532Z,99159.67
2019-06-01T09:06:45.292Z,99160.30
2019-06-01T09:09:15.560Z,99158.83
2019-06-01T09:11:46.306Z,99155.41
2019-06-01T09:14:17.171Z,99146.87
2019-06-01T09:16:47.823Z,99154.56
2019-06-01T09:19:18.115Z,99140.92
2019-06-01T09:21:48.757Z,99145.97
2019-06-01T09:24:18.982Z,99145.97
2019-06-01T09:26:49.222Z,99146.00
2019-06-01T09:29:19.826Z,99149.51
2019-06-01T09:31:50.206Z,99145.29
2019-06-01T09:34:21.158Z,99144.40
2019-06-01T09:36:51.397Z,99145.88
2019-06-01T09:39:22.154Z,99142.09
2019-06-01T09:41:52.428Z,99147.14
2019-06-01T09:44:22.730Z,99143.68
2019-06-01T09:46:53.028Z,99149.13
2019-06-01T09:49:23.661Z,99146.87
2019-06-01T09:51:54.014Z,99145.08
2019-06-01T09:54:24.322Z,99144.73
2019-06-01T09:56:54.704Z,99145.25
2019-06-01T09:59:25.078Z,99144.13
2019-06-01T10:01:55.384Z,99140.55
2019-06-01T10:04:25.973Z,99136.83
2019-06-01T10:06:56.550Z,99134.42
2019-06-01T10:09:27.409Z,99131.53
2019-06-01T10:11:57.642Z,99132.20
2019-06-01T10:14:28.271Z,99130.91
2019-06-01T10:16:59.527Z,99123.84
2019-06-01T10:19:30.664Z,99123.98
2019-06-01T10:22:01.068Z,99124.52
2019-06-01T10:24:31.628Z,99126.28
2019-06-01T10:27:01.816Z,99125.19
2019-06-01T10:29:32.567Z,99117.48
2019-06-01T10:32:03.056Z,99115.61
2019-06-01T10:34:35.627Z,99119.00
2019-06-01T10:37:06.535Z,99118.38
2019-06-01T10:39:37.210Z,99107.96
2019-06-01T10:42:07.587Z,99103.16
2019-06-01T10:44:43.399Z,99101.66
2019-06-01T10:47:10.155Z,99102.66
2019-06-01T10:49:42.092Z,99096.47
2019-06-01T10:52:12.842Z,99092.48
2019-06-01T10:54:43.128Z,99099.05
2019-06-01T10:57:13.426Z,99085.21
2019-06-01T10:59:43.714Z,99085.05
2019-06-01T11:02:14.247Z,99088.26
2019-06-01T11:04:45.580Z,99080.55
2019-06-01T11:07:16.339Z,99074.04
2019-06-01T11:09:46.936Z,99076.11
2019-06-01T11:12:17.215Z,99075.48
2019-06-01T11:14:49.081Z,99075.92
2019-06-01T11:17:19.297Z,99075.12
2019-06-01T11:19:49.900Z,99072.66
2019-06-01T11:22:20.737Z,99071.52
2019-06-01T11:24:51.334Z,99067.66
2019-06-01T11:27:22.000Z,99070.86
2019-06-01T11:29:52.241Z,99067.17
2019-06-01T11:32:22.645Z,99066.61
2019-06-01T11:34:52.886Z,99062.73
2019-06-01T11:37:23.199Z,99057.71
2019-06-01T11:39:53.430Z,99055.11
2019-06-01T11:42:23.732Z,99051.56
2019-06-01T11:44:54.273Z,99043.19
2019-06-01T11:47:25.526Z,99041.62
2019-06-01T11:49:56.238Z,99038.68
2019-06-01T11:52:26.544Z,99030.45
2019-06-01T11:54:56.874Z,99025.75
2019-06-01T11:57:28.663Z,99022.34
2019-06-01T11:59:59.073Z,99016.05
2019-06-01T12:02:29.597Z,99015.27
2019-06-01T12:04:59.876Z,99013.97
2019-06-01T12:07:30.106Z,99010.40
2019-06-01T12:10:00.799Z,99007.30
2019-06-01T12:12:31.077Z,99001.91
2019-06-01T12:15:01.436Z,99000.51
2019-06-01T12:17:31.702Z,99007.56
2019-06-01T12:20:02.142Z,98997.34
2019-06-01T12:22:32.478Z,98997.84
2019-06-01T12:25:03.179Z,98996.89
2019-06-01T12:27:33.514Z,98991.86
2019-06-01T12:30:03.873Z,98994.22
2019-06-01T12:32:34.338Z,98989.94
2019-06-01T12:35:05.040Z,98980.25
2019-06-01T12:37:54.976Z,98981.34
2019-06-01T12:40:08.402Z,98979.19
2019-06-01T12:42:39.736Z,98976.48
2019-06-01T12:45:16.767Z,98969.38
2019-06-01T12:47:49.565Z,98972.01
2019-06-01T12:50:19.708Z,98969.34
2019-06-01T12:52:50.496Z,98963.38
2019-06-01T12:55:20.739Z,98961.86
2019-06-01T12:57:51.411Z,98956.63
2019-06-01T13:00:22.146Z,98954.81
2019-06-01T13:03:03.467Z,98955.88
2019-06-01T13:05:25.100Z,98956.29
2019-06-01T13:08:02.255Z,98949.02
2019-06-01T13:10:27.666Z,98945.00
2019-06-01T13:12:58.296Z,98940.77
2019-06-01T13:15:28.582Z,98937.41
2019-06-01T13:17:59.233Z,98935.30
2019-06-01T13:20:29.511Z,98935.30
2019-06-01T13:23:00.498Z,98934.92
2019-06-01T13:25:30.854Z,98931.93
2019-06-01T13:28:01.473Z,98922.59
2019-06-01T13:30:31.691Z,98920.62
2019-06-01T13:33:01.944Z,98923.09
2019-06-01T13:35:33.208Z,98919.30
2019-06-01T13:38:11.939Z,98920.30
2019-06-01T13:40:35.459Z,98912.36
2019-06-01T13:43:05.762Z,98911.98
2019-06-01T13:45:36.010Z,98907.39
2019-06-01T13:48:06.380Z,98903.25
2019-06-01T13:50:36.556Z,98905.08
2019-06-01T13:53:06.873Z,98891.52
2019-06-01T13:55:37.062Z,98896.16
2019-06-01T13:58:07.808Z,98889.30
2019-06-01T14:00:38.541Z,98886.61
2019-06-01T14:03:08.873Z,98885.52
2019-06-01T14:05:39.128Z,98873.30
2019-06-01T14:08:09.481Z,98875.06
2019-06-01T14:10:39.835Z,98880.91
2019-06-01T14:13:10.609Z,98873.70
2019-06-01T14:15:40.880Z,98875.78
2019-06-01T14:18:11.109Z,98867.05
2019-06-01T14:20:41.381Z,98866.91
2019-06-01T14:23:11.813Z,98866.81
2019-06-01T14:25:42.033Z,98867.64
2019-06-01T14:28:12.465Z,98865.45
2019-06-01T14:30:42.649Z,98859.23
2019-06-01T14:33:13.254Z,98860.95
2019-06-01T14:35:43.627Z,98854.20
2019-06-01T14:38:14.109Z,98856.78
2019-06-01T14:40:44.416Z,98860.75
2019-06-01T14:43:14.665Z,98857.61
2019-06-01T14:45:45.239Z,98851.75
2019-06-01T14:48:15.523Z,98858.02
2019-06-01T14:50:45.719Z,98848.59
2019-06-01T14:53:15.998Z,98845.92
2019-06-01T14:55:47.601Z,98847.86
2019-06-01T14:58:18.029Z,98840.16
2019-06-01T15:00:50.154Z,98838.86
2019-06-01T15:03:20.697Z,98833.25
2019-06-01T15:05:52.204Z,98836.13
2019-06-01T15:08:22.644Z,98839.95
2019-06-01T15:10:53.622Z,98839.95
2019-06-01T15:13:24.812Z,98834.78
2019-06-01T15:15:55.596Z,98828.52
2019-06-01T15:18:26.288Z,98833.98
2019-06-01T15:20:57.848Z,98823.12
2019-06-01T15:23:28.197Z,98824.25
2019-06-01T15:25:58.569Z,98813.85
2019-06-01T15:28:28.818Z,98820.77
2019-06-01T15:31:00.125Z,98814.07
2019-06-01T15:33:30.451Z,98810.88
2019-06-01T15:36:01.865Z,98812.08
2019-06-01T15:38:32.367Z,98810.67
2019-06-01T15:41:02.627Z,98819.68
2019-06-01T15:43:33.223Z,98815.05
2019-06-01T15:46:03.516Z,98813.81
2019-06-01T15:48:33.781Z,98806.88
2019-06-01T15:51:07.161Z,98806.78
2019-06-01T15:53:36.397Z,98808.00
2019-06-01T15:56:06.586Z,98810.05
2019-06-01T15:58:51.883Z,98804.41
2019-06-01T16:01:08.809Z,98797.94
2019-06-01T16:03:39.093Z,98792.19
2019-06-01T16:06:09.423Z,98794.67
2019-06-01T16:08:39.653Z,98787.38
2019-06-01T16:11:09.901Z,98793.67
2019-06-01T16:13:40.501Z,98786.05
2019-06-01T16:16:10.762Z,98782.45
2019-06-01T16:18:41.133Z,98784.34
2019-06-01T16:21:11.405Z,98782.72
2019-06-01T16:23:49.803Z,98780.70
2019-06-01T16:26:16.431Z,98779.73
2019-06-01T16:28:47.274Z,98776.81
2019-06-01T16:31:19.038Z,98777.14
2019-06-01T16:33:49.325Z,98773.70
2019-06-01T16:36:20.666Z,98773.30
2019-06-01T16:38:50.919Z,98774.63
2019-06-01T16:41:21.236Z,98772.03
2019-06-01T16:43:51.469Z,98762.49
2019-06-01T16:46:21.647Z,98764.47
2019-06-01T16:48:52.216Z,98769.26
2019-06-01T16:51:22.950Z,98767.50
2019-06-01T16:53:53.262Z,98760.41
2019-06-01T16:56:23.439Z,98760.78
2019-06-01T16:58:53.917Z,98765.39
2019-06-01T17:01:24.554Z,98757.79
2019-06-01T17:03:54.929Z,98753.30
2019-06-01T17:06:25.219Z,98746.46
2019-06-01T17:08:56.654Z,98746.11
2019-06-01T17:11:27.267Z,98743.17
2019-06-01T17:13:58.628Z,98753.02
2019-06-01T17:16:29.068Z,98744.39
2019-06-01T17:18:59.449Z,98753.55
2019-06-01T17:21:30.022Z,98748.61
2019-06-01T17:24:01.585Z,98747.53
2019-06-01T17:26:32.086Z,98748.97
2019-06-01T17:29:02.386Z,98741.89
2019-06-01T17:31:32.924Z,98745.94
2019-06-01T17:34:04.536Z,98740.53
2019-06-01T17:36:34.933Z,98741.44
2019-06-01T17:39:08.075Z,98747.61
2019-06-01T17:41:38.398Z,98747.95
2019-06-01T17:44:09.049Z,98748.98
2019-06-01T17:46:52.942Z,98749.77
2019-06-01T17:49:12.398Z,98747.28
2019-06-01T17:51:42.711Z,98744.49
2019-06-01T17:54:12.986Z,98736.08
2019-06-01T17:56:43.351Z,98737.73
2019-06-01T17:59:13.794Z,98734.82
2019-06-01T18:01:43.977Z,98728.69
2019-06-01T18:04:14.195Z,98734.48
2019-06-01T18:06:44.456Z,98732.72
2019-06-01T18:09:14.739Z,98733.16
2019-06-01T18:11:45.150Z,98729.41
2019-06-01T18:14:15.576Z,98727.14
2019-06-01T18:16:45.865Z,98726.73
2019-06-01T18:19:16.141Z,98727.02
2019-06-01T18:21:46.519Z,98728.55
2019-06-01T18:24:17.155Z,98733.41
2019-06-01T18:26:47.723Z,98729.88
2019-06-01T18:29:17.945Z,98728.44
2019-06-01T18:31:48.628Z,98725.33
2019-06-01T18:34:19.116Z,98724.42
2019-06-01T18:36:49.780Z,98721.43
2019-06-01T18:39:20.290Z,98725.48
2019-06-01T18:41:50.635Z,98723.27
2019-06-01T18:44:20.928Z,98716.84
2019-06-01T18:46:51.657Z,98718.69
2019-06-01T18:49:22.365Z,98721.63
2019-06-01T18:51:53.090Z,98731.72
2019-06-01T18:54:23.467Z,98720.77
2019-06-01T18:57:09.005Z,98714.29
2019-06-01T18:59:25.906Z,98714.27
2019-06-01T19:01:56.635Z,98711.98
2019-06-01T19:04:26.886Z,98719.28
2019-06-01T19:06:58.074Z,98712.59
2019-06-01T19:09:28.820Z,98721.09
2019-06-01T19:11:59.450Z,98721.93
2019-06-01T19:14:29.752Z,98723.92
2019-06-01T19:17:00.307Z,98726.78
2019-06-01T19:19:31.105Z,98723.58
2019-06-01T19:22:01.687Z,98725.85
2019-06-01T19:24:31.964Z,98729.20
2019-06-01T19:27:02.237Z,98726.59
2019-06-01T19:29:32.831Z,98730.53
2019-06-01T19:32:03.709Z,98737.83
2019-06-01T19:34:34.343Z,98724.91
2019-06-01T19:37:04.754Z,98729.94
2019-06-01T19:39:37.658Z,98737.20
2019-06-01T19:42:09.109Z,98731.94
2019-06-01T19:44:39.469Z,98737.81
2019-06-01T19:47:10.030Z,98742.32
2019-06-01T19:49:43.760Z,98741.88
2019-06-01T19:52:12.721Z,98743.64
2019-06-01T19:54:43.093Z,98746.84
2019-06-01T19:57:17.941Z,98749.84
2019-06-01T19:59:45.237Z,98751.02
2019-06-01T20:02:29.305Z,98752.75
2019-06-01T20:04:47.384Z,98756.80
2019-06-01T20:07:19.209Z,98754.62
2019-06-01T20:09:49.487Z,98752.89
2019-06-01T20:12:20.490Z,98755.95
2019-06-01T20:14:52.055Z,98758.96
2019-06-01T20:17:26.090Z,98754.38
2019-06-01T20:19:54.638Z,98757.73
2019-06-01T20:22:25.239Z,98758.59
2019-06-01T20:24:55.431Z,98759.14
2019-06-01T20:27:25.954Z,98759.50
2019-06-01T20:29:56.205Z,98758.91
2019-06-01T20:32:26.561Z,98756.70
2019-06-01T20:34:56.835Z,98757.85
2019-06-01T20:37:27.167Z,98757.59
2019-06-01T20:39:57.731Z,98751.28
2019-06-01T20:42:32.527Z,98758.33
2019-06-01T20:45:00.092Z,98761.28
2019-06-01T20:47:30.751Z,98759.50
2019-06-01T20:50:01.013Z,98762.81
2019-06-01T20:52:31.743Z,98762.69
2019-06-01T20:55:01.995Z,98760.33
2019-06-01T20:57:32.355Z,98759.33
2019-06-01T21:00:02.650Z,98770.14
2019-06-01T21:02:34.350Z,98767.95
2019-06-01T21:05:05.310Z,98774.08
2019-06-01T21:07:35.595Z,98766.03
2019-06-01T21:10:09.102Z,98770.02
2019-06-01T21:12:45.493Z,98773.69
2019-06-01T21:15:11.338Z,98773.10
2019-06-01T21:17:41.630Z,98774.28
2019-06-01T21:20:12.330Z,98779.23
2019-06-01T21:22:42.939Z,98784.09
2019-06-01T21:25:14.739Z,98785.09
2019-06-01T21:27:45.170Z,98780.73
2019-06-01T21:30:16.959Z,98779.20
2019-06-01T21:32:48.060Z,98776.98
2019-06-01T21:35:19.354Z,98778.30
2019-06-01T21:37:49.961Z,98784.56
2019-06-01T21:40:21.402Z,98781.27
2019-06-01T21:43:03.115Z,98781.03
2019-06-01T21:45:25.806Z,98787.67
2019-06-01T21:47:56.151Z,98782.84
2019-06-01T21:50:26.809Z,98781.56
2019-06-01T21:52:57.117Z,98788.07
2019-06-01T21:55:28.406Z,98786.95
2019-06-01T21:57:58.694Z,98796.34
2019-06-01T22:00:37.042Z,98788.59
2019-06-01T22:03:09.484Z,98791.67
2019-06-01T22:05:39.747Z,98787.46
2019-06-01T22:08:10.122Z,98786.33
2019-06-01T22:10:40.303Z,98786.39
2019-06-01T22:13:18.802Z,98791.83
2019-06-01T22:15:42.853Z,98786.62
2019-06-01T22:18:13.211Z,98787.98
2019-06-01T22:20:44.600Z,98788.87
2019-06-01T22:23:14.842Z,98782.04
2019-06-01T22:25:45.075Z,98785.70
2019-06-01T22:28:15.283Z,98785.34
2019-06-01T22:30:45.492Z,98781.61
2019-06-01T22:33:15.753Z,98778.12
2019-06-01T22:35:46.422Z,98773.06
2019-06-01T22:38:16.789Z,98777.33
2019-06-01T22:40:47.015Z,98772.28
2019-06-01T22:43:17.335Z,98773.17
2019-06-01T22:45:47.591Z,98777.08
2019-06-01T22:48:20.360Z,98775.92
2019-06-01T22:50:50.678Z,98777.67
2019-06-01T22:53:22.005Z,98770.41
2019-06-01T22:55:53.303Z,98769.58
2019-06-01T22:58:23.511Z,98766.38
2019-06-01T23:00:54.294Z,98767.57
2019-06-01T23:03:25.736Z,98769.46
2019-06-01T23:05:56.424Z,98768.09
2019-06-01T23:08:27.390Z,98760.68
2019-06-01T23:10:58.187Z,98758.16
2019-06-01T23:13:28.435Z,98763.39
2019-06-01T23:15:58.738Z,98753.59
2019-06-01T23:18:29.879Z,98764.77
2019-06-01T23:21:00.107Z,98757.30
2019-06-01T23:23:30.347Z,98760.54
2019-06-01T23:26:00.951Z,98756.48
2019-06-01T23:28:32.421Z,98752.25
2019-06-01T23:31:02.941Z,98751.90
2019-06-01T23:33:33.654Z,98754.45
2019-06-01T23:36:03.870Z,98752.24
2019-06-01T23:38:34.179Z,98742.45
2019-06-01T23:41:05.389Z,98736.52
2019-06-01T23:43:36.303Z,98745.48
2019-06-01T23:46:06.571Z,98742.94
2019-06-01T23:48:37.730Z,98746.14
2019-06-01T23:51:07.940Z,98742.07
2019-06-01T23:53:38.171Z,98744.07
2019-06-01T23:56:08.386Z,98749.82
2019-06-01T23:58:38.585Z,98748.47
