createdAt,value
2023-03-26T00:01:27.731Z,87.98
2023-03-26T00:06:37.432Z,88.39
2023-03-26T00:11:38.840Z,88.94
2023-03-26T00:16:43.367Z,88.86
2023-03-26T00:21:44.795Z,88.79
2023-03-26T00:26:53.041Z,89.79
2023-03-26T00:31:54.629Z,91.13
2023-03-26T00:37:02.322Z,91.11
2023-03-26T00:42:06.873Z,91.13
2023-03-26T00:47:08.535Z,92.17
2023-03-26T00:52:10.059Z,92.55
2023-03-26T00:57:16.378Z,92.86
2023-03-26T01:02:25.161Z,93.84
2023-03-26T01:07:28.977Z,93.62
2023-03-26T01:12:32.018Z,93.44
2023-03-26T01:17:37.804Z,94.50
2023-03-26T01:22:41.990Z,94.67
2023-03-26T01:27:47.134Z,94.75
2023-03-26T01:32:55.733Z,95.05
2023-03-26T01:38:10.468Z,95.86
2023-03-26T01:43:11.897Z,95.86
2023-03-26T01:48:13.602Z,95.86
2023-03-26T01:53:15.339Z,95.86
2023-03-26T01:58:39.719Z,95.86
2023-03-26T02:03:45.302Z,96.33
2023-03-26T02:08:53.863Z,96.33
2023-03-26T02:13:55.694Z,96.33
2023-03-26T02:18:59.125Z,95.31
2023-03-26T02:24:03.865Z,95.31
2023-03-26T02:29:08.862Z,95.31
2023-03-26T02:34:12.032Z,94.59
2023-03-26T02:39:20.767Z,94.59
2023-03-26T02:44:29.607Z,95.48
2023-03-26T02:49:33.975Z,95.48
2023-03-26T02:54:36.007Z,95.48
2023-03-26T02:59:57.760Z,93.94
2023-03-26T03:05:26.549Z,92.75
2023-03-26T03:10:41.081Z,92.89
2023-03-26T03:16:05.542Z,92.89
2023-03-26T03:21:07.171Z,92.56
2023-03-26T03:26:16.328Z,92.77
2023-03-26T03:31:24.632Z,93.63
2023-03-26T03:36:27.887Z,95.69
2023-03-26T03:41:37.164Z,97.17
2023-03-26T03:46:41.458Z,98.76
2023-03-26T03:51:42.929Z,98.46
2023-03-26T03:56:56.419Z,98.36
2023-03-26T04:02:34.392Z,100.00
2023-03-26T04:07:40.254Z,100.00
2023-03-26T04:12:41.675Z,100.00
2023-03-26T04:17:48.156Z,100.00
2023-03-26T04:22:52.695Z,100.00
2023-03-26T04:27:58.409Z,100.00
2023-03-26T04:33:20.894Z,100.00
2023-03-26T04:38:22.805Z,100.00
2023-03-26T04:43:27.563Z,100.00
2023-03-26T04:48:52.993Z,100.00
2023-03-26T04:53:57.718Z,100.00
2023-03-26T04:59:02.937Z,100.00
2023-03-26T05:04:08.196Z,100.00
2023-03-26T05:09:10.632Z,100.00
2023-03-26T05:14:47.142Z,100.00
2023-03-26T05:19:54.640Z,100.00
2023-03-26T05:24:56.910Z,100.00
2023-03-26T05:30:02.249Z,100.00
2023-03-26T05:35:08.372Z,100.00
2023-03-26T05:40:12.081Z,100.00
2023-03-26T05:45:22.201Z,100.00
2023-03-26T05:50:23.637Z,100.00
2023-03-26T05:55:27.723Z,100.00
2023-03-26T06:00:48.590Z,100.00
2023-03-26T06:05:56.617Z,100.00
2023-03-26T06:11:12.978Z,100.00
2023-03-26T06:16:26.320Z,100.00
2023-03-26T06:21:32.278Z,100.00
2023-03-26T06:26:41.057Z,100.00
2023-03-26T06:37:21.020Z,100.00
2023-03-26T06:43:07.868Z,100.00
2023-03-26T06:48:05.282Z,100.00
2023-03-26T06:53:27.024Z,100.00
2023-03-26T06:58:42.837Z,100.00
2023-03-26T07:04:02.970Z,100.00
2023-03-26T07:09:23.101Z,100.00
2023-03-26T07:15:00.617Z,100.00
2023-03-26T07:20:21.413Z,100.00
2023-03-26T07:25:22.973Z,100.00
2023-03-26T07:31:02.874Z,100.00
2023-03-26T07:36:45.354Z,100.00
2023-03-26T07:42:09.957Z,100.00
2023-03-26T07:47:32.725Z,100.00
2023-03-26T07:52:48.820Z,100.00
2023-03-26T07:58:23.847Z,100.00
2023-03-26T08:04:23.772Z,100.00
2023-03-26T08:10:16.014Z,100.00
2023-03-26T08:15:29.142Z,100.00
2023-03-26T08:20:43.491Z,100.00
2023-03-26T08:26:12.642Z,100.00
2023-03-26T08:31:15.446Z,100.00
2023-03-26T08:36:16.922Z,100.00
2023-03-26T08:46:34.169Z,100.00
2023-03-26T08:51:51.570Z,100.00
2023-03-26T08:57:03.701Z,100.00
2023-03-26T09:02:15.800Z,100.00
2023-03-26T09:12:39.071Z,85.16
2023-03-26T09:17:43.124Z,100.00
2023-03-26T09:23:06.665Z,100.00
2023-03-26T09:38:28.021Z,100.00
2023-03-26T09:43:29.396Z,100.00
2023-03-26T09:48:30.812Z,100.00
2023-03-26T09:53:43.443Z,100.00
2023-03-26T09:58:44.952Z,100.00
2023-03-26T10:04:05.321Z,100.00
2023-03-26T10:09:09.535Z,100.00
2023-03-26T10:19:20.060Z,100.00
2023-03-26T10:24:33.693Z,100.00
2023-03-26T10:40:20.174Z,100.00
2023-03-26T10:45:26.944Z,100.00
2023-03-26T10:50:40.835Z,100.00
2023-03-26T10:56:24.316Z,100.00
2023-03-26T11:01:38.721Z,100.00
2023-03-26T11:06:48.967Z,100.00
2023-03-26T11:11:56.289Z,100.00
2023-03-26T11:17:40.582Z,100.00
2023-03-26T11:22:44.763Z,100.00
2023-03-26T11:28:00.588Z,100.00
2023-03-26T11:33:05.623Z,100.00
2023-03-26T11:38:12.827Z,100.00
2023-03-26T11:43:14.641Z,100.00
2023-03-26T11:48:22.947Z,100.00
2023-03-26T11:53:27.530Z,100.00
2023-03-26T11:58:31.292Z,100.00
2023-03-26T12:03:33.869Z,100.00
2023-03-26T12:08:38.822Z,100.00
2023-03-26T12:13:50.659Z,100.00
2023-03-26T12:19:04.006Z,100.00
2023-03-26T12:24:06.012Z,100.00
2023-03-26T12:29:16.429Z,100.00
2023-03-26T12:34:19.449Z,100.00
2023-03-26T12:40:07.471Z,100.00
2023-03-26T12:44:59.104Z,100.00
2023-03-26T12:50:03.700Z,100.00
2023-03-26T12:55:17.600Z,100.00
2023-03-26T13:00:26.990Z,100.00
2023-03-26T13:05:37.847Z,100.00
2023-03-26T13:10:51.660Z,100.00
2023-03-26T13:15:57.560Z,100.00
2023-03-26T13:21:10.926Z,99.90
2023-03-26T13:26:32.714Z,97.85
2023-03-26T13:31:39.332Z,99.87
2023-03-26T13:36:41.009Z,95.77
2023-03-26T13:41:42.376Z,98.95
2023-03-26T13:46:48.861Z,96.00
2023-03-26T13:51:54.787Z,96.65
2023-03-26T13:57:09.370Z,95.83
2023-03-26T14:02:14.971Z,98.94
2023-03-26T14:07:21.046Z,98.72
2023-03-26T14:12:25.145Z,99.38
2023-03-26T14:17:41.460Z,97.80
2023-03-26T14:23:01.868Z,95.28
2023-03-26T14:28:14.612Z,94.71
2023-03-26T14:33:17.647Z,94.24
2023-03-26T14:38:47.632Z,92.73
2023-03-26T14:44:01.328Z,92.94
2023-03-26T14:49:02.798Z,95.56
2023-03-26T14:54:07.886Z,91.59
2023-03-26T14:59:18.479Z,92.40
2023-03-26T15:04:38.552Z,92.39
2023-03-26T15:09:58.417Z,93.17
2023-03-26T15:15:10.377Z,93.12
2023-03-26T15:20:37.470Z,94.42
2023-03-26T15:25:48.096Z,95.30
2023-03-26T15:31:09.831Z,95.86
2023-03-26T15:36:30.893Z,98.61
2023-03-26T15:41:34.265Z,98.61
2023-03-26T15:46:38.478Z,100.00
2023-03-26T15:51:47.110Z,100.00
2023-03-26T15:56:58.750Z,100.00
2023-03-26T16:02:03.746Z,100.00
2023-03-26T16:07:23.890Z,100.00
2023-03-26T16:12:43.822Z,100.00
2023-03-26T16:18:05.088Z,100.00
2023-03-26T16:23:19.077Z,100.00
2023-03-26T16:28:28.271Z,100.00
2023-03-26T16:33:36.408Z,100.00
2023-03-26T16:38:51.824Z,100.00
2023-03-26T16:44:05.262Z,100.00
2023-03-26T16:49:12.749Z,100.00
2023-03-26T16:54:17.457Z,83.32
2023-03-26T16:59:37.702Z,100.00
2023-03-26T17:04:39.919Z,100.00
2023-03-26T17:09:51.759Z,100.00
2023-03-26T17:15:00.207Z,100.00
2023-03-26T17:20:09.354Z,100.00
2023-03-26T17:25:19.802Z,100.00
2023-03-26T17:40:44.543Z,100.00
2023-03-26T17:46:03.173Z,100.00
2023-03-26T17:51:18.190Z,100.00
2023-03-26T17:56:23.269Z,100.00
2023-03-26T18:06:34.209Z,83.32
2023-03-26T18:16:39.986Z,100.00
2023-03-26T18:21:43.296Z,100.00
2023-03-26T18:26:46.736Z,100.00
2023-03-26T18:31:49.478Z,83.32
2023-03-26T18:37:00.938Z,100.00
2023-03-26T18:42:02.380Z,100.00
2023-03-26T18:47:07.074Z,100.00
2023-03-26T18:57:36.410Z,100.00
2023-03-26T19:02:38.377Z,100.00
2023-03-26T19:07:40.098Z,83.32
2023-03-26T19:12:41.606Z,100.00
2023-03-26T19:17:45.475Z,100.00
2023-03-26T19:22:47.650Z,100.00
2023-03-26T19:27:50.494Z,100.00
2023-03-26T19:32:53.355Z,100.00
2023-03-26T19:37:54.995Z,100.00
2023-03-26T19:42:59.686Z,100.00
2023-03-26T19:48:12.171Z,100.00
2023-03-26T19:53:28.352Z,100.00
2023-03-26T19:58:30.600Z,100.00
2023-03-26T20:03:39.487Z,79.85
2023-03-26T20:08:41.013Z,79.85
2023-03-26T20:13:42.388Z,79.85
2023-03-26T20:18:44.015Z,79.85
2023-03-26T20:23:45.689Z,79.85
2023-03-26T20:28:53.516Z,79.85
2023-03-26T20:33:56.301Z,75.10
2023-03-26T20:38:57.824Z,75.10
2023-03-26T20:43:59.228Z,75.10
2023-03-26T20:49:00.608Z,74.03
2023-03-26T20:54:01.988Z,74.03
2023-03-26T20:59:10.989Z,72.85
2023-03-26T21:04:13.316Z,73.12
2023-03-26T21:09:17.470Z,73.12
2023-03-26T21:14:21.828Z,73.12
2023-03-26T21:19:24.049Z,71.99
2023-03-26T21:24:37.380Z,71.77
2023-03-26T21:29:38.916Z,71.77
2023-03-26T21:34:47.895Z,71.77
2023-03-26T21:39:57.454Z,71.77
2023-03-26T21:44:58.982Z,54.91
2023-03-26T21:50:00.452Z,71.77
2023-03-26T22:00:16.296Z,71.77
2023-03-26T22:15:20.431Z,71.77
2023-03-26T22:20:24.576Z,71.77
2023-03-26T22:25:25.921Z,71.77
2023-03-26T22:30:27.722Z,71.77
2023-03-26T22:35:29.635Z,100.00
2023-03-26T22:40:31.055Z,71.77
2023-03-26T22:55:37.398Z,71.77
2023-03-26T23:00:39.888Z,100.00
2023-03-26T23:10:42.568Z,54.91
2023-03-26T23:15:44.912Z,100.00
2023-03-26T23:20:55.322Z,71.77
2023-03-26T23:25:58.828Z,54.91
2023-03-26T23:31:02.182Z,71.77
2023-03-26T23:41:10.280Z,71.77
2023-03-26T23:56:15.382Z,100.00
