createdAt,value
2018-11-03T00:02:04.449Z,7.90
2018-11-03T00:04:32.628Z,8.00
2018-11-03T00:07:00.817Z,8.00
2018-11-03T00:09:29.413Z,7.80
2018-11-03T00:11:57.584Z,7.80
2018-11-03T00:14:25.994Z,7.90
2018-11-03T00:16:54.170Z,7.80
2018-11-03T00:19:22.347Z,7.90
2018-11-03T00:21:50.537Z,7.90
2018-11-03T00:24:18.841Z,7.80
2018-11-03T00:26:47.149Z,7.90
2018-11-03T00:29:15.338Z,7.80
2018-11-03T00:31:43.542Z,7.80
2018-11-03T00:34:11.742Z,7.70
2018-11-03T00:36:39.915Z,7.80
2018-11-03T00:39:09.774Z,7.70
2018-11-03T00:41:37.957Z,7.70
2018-11-03T00:44:06.269Z,7.80
2018-11-03T00:46:34.453Z,7.70
2018-11-03T00:49:02.689Z,7.70
2018-11-03T00:51:31.085Z,7.50
2018-11-03T00:53:59.255Z,7.50
2018-11-03T00:56:27.457Z,7.40
2018-11-03T00:58:55.968Z,7.30
2018-11-03T01:01:24.158Z,7.40
2018-11-03T01:03:52.357Z,7.40
2018-11-03T01:06:20.762Z,7.20
2018-11-03T01:08:48.966Z,7.10
2018-11-03T01:11:17.214Z,7.20
2018-11-03T01:13:45.394Z,7.10
2018-11-03T01:16:13.586Z,7.10
2018-11-03T01:18:41.906Z,7.10
2018-11-03T01:21:10.081Z,7.10
2018-11-03T01:23:38.289Z,7.10
2018-11-03T01:26:06.462Z,7.00
2018-11-03T01:28:34.845Z,6.90
2018-11-03T01:31:03.230Z,6.90
2018-11-03T01:33:31.450Z,6.90
2018-11-03T01:36:00.261Z,7.00
2018-11-03T01:38:28.676Z,7.00
2018-11-03T01:40:56.874Z,6.90
2018-11-03T01:43:25.286Z,7.00
2018-11-03T01:45:53.454Z,7.00
2018-11-03T01:48:21.669Z,6.90
2018-11-03T01:50:49.854Z,6.90
2018-11-03T01:53:18.045Z,6.90
2018-11-03T01:55:46.237Z,7.00
2018-11-03T01:58:14.423Z,6.90
2018-11-03T02:00:42.659Z,7.00
2018-11-03T02:03:10.827Z,7.00
2018-11-03T02:05:39.441Z,7.00
2018-11-03T02:08:07.610Z,6.90
2018-11-03T02:10:35.811Z,6.80
2018-11-03T02:13:03.990Z,6.70
2018-11-03T02:15:32.230Z,6.80
2018-11-03T02:18:00.497Z,6.70
2018-11-03T02:20:28.894Z,6.70
2018-11-03T02:22:57.069Z,6.60
2018-11-03T02:25:25.524Z,6.60
2018-11-03T02:27:53.701Z,6.60
2018-11-03T02:30:21.896Z,6.60
2018-11-03T02:32:50.089Z,6.60
2018-11-03T02:35:18.324Z,6.60
2018-11-03T02:37:46.514Z,6.60
2018-11-03T02:40:14.732Z,6.70
2018-11-03T02:42:43.219Z,6.50
2018-11-03T02:45:11.720Z,6.50
2018-11-03T02:47:40.463Z,6.60
2018-11-03T02:50:10.913Z,6.50
2018-11-03T02:52:39.232Z,6.50
2018-11-03T02:55:07.416Z,6.40
2018-11-03T02:57:35.849Z,6.40
2018-11-03T03:00:04.266Z,6.40
2018-11-03T03:02:32.445Z,6.40
2018-11-03T03:05:00.630Z,6.40
2018-11-03T03:07:28.835Z,6.40
2018-11-03T03:09:57.057Z,6.30
2018-11-03T03:12:25.329Z,6.30
2018-11-03T03:14:53.622Z,6.40
2018-11-03T03:17:21.802Z,6.40
2018-11-03T03:19:49.982Z,6.30
2018-11-03T03:22:18.161Z,6.30
2018-11-03T03:24:46.557Z,6.30
2018-11-03T03:27:14.741Z,6.30
2018-11-03T03:29:42.987Z,6.40
2018-11-03T03:32:11.115Z,6.40
2018-11-03T03:34:39.541Z,6.50
2018-11-03T03:37:07.719Z,6.50
2018-11-03T03:39:35.919Z,6.50
2018-11-03T03:42:04.090Z,6.60
2018-11-03T03:44:32.249Z,6.50
2018-11-03T03:47:00.437Z,6.60
2018-11-03T03:49:28.649Z,6.60
2018-11-03T03:51:56.841Z,6.50
2018-11-03T03:54:25.006Z,6.50
2018-11-03T03:56:53.221Z,6.70
2018-11-03T03:59:21.391Z,6.70
2018-11-03T04:01:49.591Z,6.60
2018-11-03T04:04:17.777Z,6.60
2018-11-03T04:06:45.962Z,6.60
2018-11-03T04:09:14.275Z,6.60
2018-11-03T04:11:42.510Z,6.50
2018-11-03T04:14:10.645Z,6.50
2018-11-03T04:16:38.820Z,6.70
2018-11-03T04:19:07.016Z,6.80
2018-11-03T04:21:35.197Z,6.90
2018-11-03T04:24:03.371Z,6.90
2018-11-03T04:26:32.019Z,7.00
2018-11-03T04:29:00.185Z,7.00
2018-11-03T04:31:28.753Z,7.00
2018-11-03T04:33:57.533Z,6.90
2018-11-03T04:36:26.035Z,6.80
2018-11-03T04:38:54.185Z,6.70
2018-11-03T04:41:22.608Z,6.80
2018-11-03T04:43:50.874Z,6.90
2018-11-03T04:46:19.297Z,6.90
2018-11-03T04:48:47.499Z,6.90
2018-11-03T04:51:15.878Z,6.70
2018-11-03T04:53:44.072Z,6.60
2018-11-03T04:56:12.479Z,6.60
2018-11-03T04:58:40.651Z,6.60
2018-11-03T05:01:08.824Z,6.50
2018-11-03T05:03:36.994Z,6.60
2018-11-03T05:06:05.222Z,6.60
2018-11-03T05:08:33.393Z,6.50
2018-11-03T05:11:01.579Z,6.60
2018-11-03T05:13:29.750Z,6.40
2018-11-03T05:15:57.939Z,6.50
2018-11-03T05:18:26.238Z,6.40
2018-11-03T05:20:54.517Z,6.50
2018-11-03T05:23:22.710Z,6.50
2018-11-03T05:25:50.890Z,6.30
2018-11-03T05:28:19.083Z,6.20
2018-11-03T05:30:47.407Z,6.20
2018-11-03T05:33:15.818Z,6.10
2018-11-03T05:35:43.999Z,6.20
2018-11-03T05:38:12.217Z,6.10
2018-11-03T05:40:40.371Z,6.20
2018-11-03T05:43:08.567Z,6.10
2018-11-03T05:45:36.745Z,6.10
2018-11-03T05:48:04.994Z,6.10
2018-11-03T05:50:33.155Z,6.20
2018-11-03T05:53:01.337Z,6.20
2018-11-03T05:55:29.526Z,6.20
2018-11-03T05:57:57.912Z,6.20
2018-11-03T06:00:27.946Z,6.30
2018-11-03T06:02:57.981Z,6.40
2018-11-03T06:05:26.146Z,6.50
2018-11-03T06:07:54.403Z,6.40
2018-11-03T06:10:22.573Z,6.40
2018-11-03T06:12:50.765Z,6.30
2018-11-03T06:15:19.106Z,6.40
2018-11-03T06:17:47.270Z,6.30
2018-11-03T06:20:15.452Z,6.30
2018-11-03T06:22:43.764Z,6.40
2018-11-03T06:25:12.023Z,6.50
2018-11-03T06:27:40.455Z,6.60
2018-11-03T06:30:10.150Z,6.50
2018-11-03T06:32:38.433Z,6.40
2018-11-03T06:35:07.013Z,6.40
2018-11-03T06:37:35.381Z,6.40
2018-11-03T06:40:03.902Z,6.60
2018-11-03T06:42:32.126Z,6.70
2018-11-03T06:45:00.496Z,6.60
2018-11-03T06:47:28.753Z,6.70
2018-11-03T06:49:56.879Z,6.70
2018-11-03T06:52:25.142Z,6.80
2018-11-03T06:54:53.236Z,6.90
2018-11-03T06:57:21.857Z,6.80
2018-11-03T06:59:50.035Z,6.90
2018-11-03T07:02:18.265Z,6.90
2018-11-03T07:04:46.434Z,6.90
2018-11-03T07:07:14.858Z,7.00
2018-11-03T07:09:43.030Z,7.00
2018-11-03T07:12:11.256Z,6.90
2018-11-03T07:14:39.693Z,6.80
2018-11-03T07:17:08.330Z,6.90
2018-11-03T07:19:36.746Z,7.10
2018-11-03T07:22:05.013Z,7.10
2018-11-03T07:24:33.523Z,7.10
2018-11-03T07:27:01.707Z,7.30
2018-11-03T07:29:29.986Z,7.30
2018-11-03T07:31:58.102Z,7.30
2018-11-03T07:34:26.310Z,7.30
2018-11-03T07:36:54.511Z,7.30
2018-11-03T07:39:22.912Z,7.20
2018-11-03T07:41:51.100Z,7.20
2018-11-03T07:44:19.277Z,7.30
2018-11-03T07:46:47.451Z,7.40
2018-11-03T07:49:17.548Z,7.50
2018-11-03T07:51:46.674Z,7.40
2018-11-03T07:54:14.875Z,7.60
2018-11-03T07:56:43.054Z,7.70
2018-11-03T07:59:11.274Z,7.60
2018-11-03T08:01:39.446Z,7.60
2018-11-03T08:04:08.281Z,7.70
2018-11-03T08:06:36.609Z,7.50
2018-11-03T08:09:07.012Z,7.50
2018-11-03T08:11:35.182Z,7.50
2018-11-03T08:14:03.467Z,7.60
2018-11-03T08:16:31.696Z,7.50
2018-11-03T08:19:00.211Z,7.50
2018-11-03T08:21:28.438Z,7.50
2018-11-03T08:23:56.706Z,7.50
2018-11-03T08:26:24.831Z,7.60
2018-11-03T08:28:53.046Z,7.60
2018-11-03T08:31:21.708Z,7.60
2018-11-03T08:33:49.881Z,7.80
2018-11-03T08:36:18.081Z,7.70
2018-11-03T08:38:46.279Z,7.70
2018-11-03T08:41:14.447Z,7.80
2018-11-03T08:43:42.753Z,7.90
2018-11-03T08:46:11.149Z,7.90
2018-11-03T08:48:39.377Z,7.80
2018-11-03T08:51:07.613Z,7.90
2018-11-03T08:53:35.825Z,7.90
2018-11-03T08:56:04.382Z,7.90
2018-11-03T08:58:32.593Z,7.90
2018-11-03T09:01:01.646Z,8.00
2018-11-03T09:03:29.869Z,8.00
2018-11-03T09:05:58.084Z,8.00
2018-11-03T09:08:26.524Z,7.90
2018-11-03T09:10:54.755Z,8.10
2018-11-03T09:13:22.941Z,8.20
2018-11-03T09:15:51.402Z,8.20
2018-11-03T09:18:19.810Z,8.30
2018-11-03T09:20:48.024Z,8.20
2018-11-03T09:23:16.263Z,8.10
2018-11-03T09:25:44.478Z,8.20
2018-11-03T09:28:12.694Z,8.30
2018-11-03T09:30:40.904Z,8.40
2018-11-03T09:33:09.589Z,8.20
2018-11-03T09:35:38.317Z,8.10
2018-11-03T09:38:09.268Z,8.30
2018-11-03T09:40:37.655Z,8.60
2018-11-03T09:43:06.948Z,8.60
2018-11-03T09:45:35.880Z,8.70
2018-11-03T09:48:04.104Z,8.70
2018-11-03T09:50:32.377Z,8.60
2018-11-03T09:53:00.530Z,8.70
2018-11-03T09:55:28.744Z,8.70
2018-11-03T09:57:57.153Z,8.70
2018-11-03T10:00:25.359Z,8.80
2018-11-03T10:02:53.547Z,8.70
2018-11-03T10:05:21.742Z,8.70
2018-11-03T10:07:50.167Z,8.80
2018-11-03T10:10:19.579Z,8.90
2018-11-03T10:12:47.773Z,8.70
2018-11-03T10:15:18.035Z,8.70
2018-11-03T10:17:50.209Z,8.50
2018-11-03T10:20:19.301Z,8.50
2018-11-03T10:22:47.722Z,8.60
2018-11-03T10:27:58.842Z,8.80
2018-11-03T10:30:27.471Z,8.70
2018-11-03T10:32:56.155Z,8.70
2018-11-03T10:35:33.715Z,8.70
2018-11-03T10:38:09.864Z,8.70
2018-11-03T10:40:47.127Z,8.80
2018-11-03T10:43:15.544Z,8.80
2018-11-03T10:45:43.862Z,8.80
2018-11-03T10:48:12.321Z,8.90
2018-11-03T10:50:41.051Z,8.90
2018-11-03T10:53:09.248Z,9.10
2018-11-03T10:55:37.489Z,9.10
2018-11-03T10:58:05.921Z,9.00
2018-11-03T11:00:39.505Z,9.20
2018-11-03T11:03:13.194Z,9.20
2018-11-03T11:05:46.821Z,9.00
2018-11-03T11:08:20.241Z,9.00
2018-11-03T11:10:54.256Z,9.00
2018-11-03T11:13:24.419Z,9.10
2018-11-03T11:15:54.195Z,9.10
2018-11-03T11:18:22.656Z,9.20
2018-11-03T11:20:51.095Z,9.30
2018-11-03T11:23:19.385Z,9.40
2018-11-03T11:25:47.602Z,9.30
2018-11-03T11:28:15.807Z,9.20
2018-11-03T11:30:45.033Z,9.10
2018-11-03T11:33:14.858Z,9.20
2018-11-03T11:35:43.162Z,9.30
2018-11-03T11:38:12.034Z,9.30
2018-11-03T11:40:40.501Z,9.30
2018-11-03T11:43:09.725Z,9.40
2018-11-03T11:45:38.593Z,9.50
2018-11-03T11:48:06.901Z,9.50
2018-11-03T11:50:35.191Z,9.40
2018-11-03T11:53:03.474Z,9.30
2018-11-03T11:55:31.718Z,9.30
2018-11-03T11:58:00.031Z,9.40
2018-11-03T12:00:28.436Z,9.40
2018-11-03T12:02:56.927Z,9.40
2018-11-03T12:05:25.415Z,9.40
2018-11-03T12:07:53.990Z,9.50
2018-11-03T12:10:23.408Z,9.60
2018-11-03T12:12:52.845Z,9.70
2018-11-03T12:15:22.831Z,9.90
2018-11-03T12:17:51.741Z,9.90
2018-11-03T12:20:20.611Z,10.00
2018-11-03T12:22:49.482Z,10.00
2018-11-03T12:25:18.084Z,10.10
2018-11-03T12:27:46.742Z,10.20
2018-11-03T12:30:15.890Z,10.20
2018-11-03T12:32:44.649Z,10.30
2018-11-03T12:35:13.555Z,10.20
2018-11-03T12:37:42.195Z,10.00
2018-11-03T12:40:13.872Z,10.10
2018-11-03T12:42:42.648Z,10.20
2018-11-03T12:45:11.954Z,10.20
2018-11-03T12:47:41.205Z,10.30
2018-11-03T12:50:12.279Z,10.30
2018-11-03T12:52:41.040Z,10.40
2018-11-03T12:55:10.115Z,10.40
2018-11-03T12:57:39.332Z,10.40
2018-11-03T13:00:10.579Z,10.30
2018-11-03T13:02:40.535Z,10.20
2018-11-03T13:05:09.524Z,10.30
2018-11-03T13:07:39.053Z,10.50
2018-11-03T13:10:08.807Z,10.50
2018-11-03T13:12:38.157Z,10.40
2018-11-03T13:15:08.014Z,10.30
2018-11-03T13:17:36.792Z,10.30
2018-11-03T13:20:06.967Z,10.30
2018-11-03T13:22:36.848Z,10.40
2018-11-03T13:25:05.760Z,10.40
2018-11-03T13:27:34.383Z,10.40
2018-11-03T13:30:03.429Z,10.40
2018-11-03T13:32:33.070Z,10.30
2018-11-03T13:35:01.663Z,10.10
2018-11-03T13:37:30.101Z,9.80
2018-11-03T13:39:58.727Z,9.80
2018-11-03T13:42:27.312Z,10.00
2018-11-03T13:44:55.829Z,10.00
2018-11-03T13:47:24.437Z,10.00
2018-11-03T13:49:53.037Z,10.00
2018-11-03T13:52:21.630Z,9.90
2018-11-03T13:54:50.530Z,9.80
2018-11-03T13:57:19.116Z,9.90
2018-11-03T13:59:47.813Z,9.90
2018-11-03T14:02:16.817Z,9.90
2018-11-03T14:04:47.089Z,9.80
2018-11-03T14:07:15.687Z,9.90
2018-11-03T14:09:43.946Z,9.80
2018-11-03T14:12:12.215Z,9.80
2018-11-03T14:14:40.441Z,9.60
2018-11-03T14:17:09.292Z,9.70
2018-11-03T14:19:37.492Z,9.80
2018-11-03T14:22:06.122Z,9.90
2018-11-03T14:24:34.404Z,9.90
2018-11-03T14:27:02.624Z,9.80
2018-11-03T14:29:30.851Z,9.60
2018-11-03T14:31:59.721Z,9.60
2018-11-03T14:34:27.926Z,9.70
2018-11-03T14:36:57.009Z,9.80
2018-11-03T14:39:25.194Z,9.70
2018-11-03T14:41:53.423Z,9.60
2018-11-03T14:44:21.690Z,9.70
2018-11-03T14:46:49.919Z,9.70
2018-11-03T14:49:18.125Z,9.80
2018-11-03T14:51:46.578Z,9.70
2018-11-03T14:54:14.832Z,9.60
2018-11-03T14:56:43.081Z,9.60
2018-11-03T14:59:11.579Z,9.50
2018-11-03T15:01:39.763Z,9.50
2018-11-03T15:04:08.280Z,9.50
2018-11-03T15:06:36.883Z,9.50
2018-11-03T15:09:07.298Z,9.40
2018-11-03T15:11:37.623Z,9.40
2018-11-03T15:14:06.952Z,9.40
2018-11-03T15:16:35.162Z,9.50
2018-11-03T15:19:03.363Z,9.40
2018-11-03T15:21:31.566Z,9.30
2018-11-03T15:24:00.252Z,9.30
2018-11-03T15:26:28.459Z,9.40
2018-11-03T15:28:56.915Z,9.40
2018-11-03T15:31:25.314Z,9.30
2018-11-03T15:33:54.274Z,9.30
2018-11-03T15:36:22.506Z,9.30
2018-11-03T15:38:50.702Z,9.30
2018-11-03T15:41:18.944Z,9.30
2018-11-03T15:43:47.119Z,9.40
2018-11-03T15:46:15.318Z,9.30
2018-11-03T15:48:43.817Z,9.30
2018-11-03T15:51:12.270Z,9.20
2018-11-03T15:53:40.467Z,9.30
2018-11-03T15:56:08.994Z,9.20
2018-11-03T15:58:37.197Z,9.30
2018-11-03T16:01:05.458Z,9.30
2018-11-03T16:03:33.888Z,9.30
2018-11-03T16:06:02.062Z,9.30
2018-11-03T16:08:30.283Z,9.20
2018-11-03T16:10:58.474Z,9.20
2018-11-03T16:13:26.754Z,9.20
2018-11-03T16:15:56.092Z,9.20
2018-11-03T16:18:26.485Z,9.10
2018-11-03T16:20:54.706Z,9.20
2018-11-03T16:23:24.034Z,9.20
2018-11-03T16:25:52.753Z,9.20
2018-11-03T16:28:23.411Z,9.20
2018-11-03T16:30:55.782Z,9.20
2018-11-03T16:33:27.061Z,9.10
2018-11-03T16:36:01.131Z,9.10
2018-11-03T16:38:34.715Z,9.10
2018-11-03T16:41:04.873Z,9.10
2018-11-03T16:43:38.290Z,9.10
2018-11-03T16:46:06.511Z,9.20
2018-11-03T16:48:40.964Z,9.10
2018-11-03T16:51:13.136Z,9.10
2018-11-03T16:53:41.370Z,9.10
2018-11-03T16:56:10.410Z,9.20
2018-11-03T16:58:38.700Z,9.30
2018-11-03T17:01:06.934Z,9.30
2018-11-03T17:03:35.114Z,9.30
2018-11-03T17:06:05.155Z,9.30
2018-11-03T17:08:33.368Z,9.20
2018-11-03T17:11:04.387Z,9.20
2018-11-03T17:13:32.570Z,9.20
2018-11-03T17:16:02.062Z,9.10
2018-11-03T17:18:30.582Z,9.10
2018-11-03T17:21:01.611Z,9.10
2018-11-03T17:23:30.178Z,9.10
2018-11-03T17:26:01.987Z,9.10
2018-11-03T17:28:35.132Z,9.30
2018-11-03T17:31:06.510Z,9.10
2018-11-03T17:33:40.356Z,9.10
2018-11-03T17:36:15.396Z,9.10
2018-11-03T17:38:43.593Z,9.10
2018-11-03T17:41:11.803Z,9.00
2018-11-03T17:43:40.816Z,9.10
2018-11-03T17:46:09.438Z,9.10
2018-11-03T17:48:37.635Z,9.00
2018-11-03T17:51:05.850Z,9.10
2018-11-03T17:53:34.098Z,9.00
2018-11-03T17:56:02.319Z,9.10
2018-11-03T17:58:38.659Z,9.10
2018-11-03T18:01:06.961Z,9.10
2018-11-03T18:03:35.090Z,9.20
2018-11-03T18:06:03.417Z,9.20
2018-11-03T18:08:32.124Z,9.20
2018-11-03T18:11:00.384Z,9.20
2018-11-03T18:13:28.613Z,9.30
2018-11-03T18:15:56.812Z,9.30
2018-11-03T18:18:25.027Z,9.30
2018-11-03T18:20:53.500Z,9.30
2018-11-03T18:23:21.753Z,9.30
2018-11-03T18:25:49.966Z,9.30
2018-11-03T18:28:19.831Z,9.30
2018-11-03T18:30:48.066Z,9.30
2018-11-03T18:33:16.400Z,9.20
2018-11-03T18:35:44.645Z,9.20
2018-11-03T18:38:12.838Z,9.10
2018-11-03T18:40:41.106Z,9.10
2018-11-03T18:43:09.289Z,9.10
2018-11-03T18:45:37.506Z,9.10
2018-11-03T18:48:05.877Z,9.10
2018-11-03T18:50:34.141Z,9.20
2018-11-03T18:53:02.698Z,9.20
2018-11-03T18:55:30.916Z,9.30
2018-11-03T18:57:59.126Z,9.30
2018-11-03T19:00:27.315Z,9.30
2018-11-03T19:02:55.724Z,9.30
2018-11-03T19:05:23.942Z,9.40
2018-11-03T19:07:52.147Z,9.40
2018-11-03T19:10:20.823Z,9.40
2018-11-03T19:12:49.141Z,9.30
2018-11-03T19:15:17.318Z,9.30
2018-11-03T19:17:45.587Z,9.40
2018-11-03T19:20:14.956Z,9.40
2018-11-03T19:22:43.338Z,9.40
2018-11-03T19:25:12.825Z,9.40
2018-11-03T19:27:41.531Z,9.40
2018-11-03T19:30:11.196Z,9.50
2018-11-03T19:32:40.338Z,9.50
2018-11-03T19:35:08.810Z,9.50
2018-11-03T19:37:37.089Z,9.50
2018-11-03T19:40:10.935Z,9.50
2018-11-03T19:42:39.785Z,9.40
2018-11-03T19:45:08.122Z,9.40
2018-11-03T19:47:42.257Z,9.50
2018-11-03T19:50:10.849Z,9.40
2018-11-03T19:52:40.122Z,9.40
2018-11-03T19:55:08.318Z,9.40
2018-11-03T19:57:39.749Z,9.50
2018-11-03T20:00:15.846Z,9.50
2018-11-03T20:02:47.845Z,9.60
2018-11-03T20:05:16.917Z,9.50
2018-11-03T20:07:46.438Z,9.40
2018-11-03T20:10:14.768Z,9.40
2018-11-03T20:12:42.924Z,9.50
2018-11-03T20:15:12.171Z,9.50
2018-11-03T20:17:42.746Z,9.50
2018-11-03T20:20:14.659Z,9.50
2018-11-03T20:22:45.892Z,9.50
2018-11-03T20:25:16.398Z,9.50
2018-11-03T20:27:47.659Z,9.40
2018-11-03T20:30:22.302Z,9.50
2018-11-03T20:32:50.525Z,9.60
2018-11-03T20:35:24.227Z,9.50
2018-11-03T20:37:52.478Z,9.50
2018-11-03T20:40:20.786Z,9.50
2018-11-03T20:42:52.884Z,9.50
2018-11-03T20:45:26.334Z,9.50
2018-11-03T20:47:54.546Z,9.50
2018-11-03T20:50:26.176Z,9.50
2018-11-03T20:52:54.482Z,9.50
2018-11-03T20:55:22.712Z,9.50
2018-11-03T20:57:54.205Z,9.50
2018-11-03T21:00:24.679Z,9.50
2018-11-03T21:02:54.071Z,9.50
2018-11-03T21:08:39.474Z,9.50
2018-11-03T21:11:07.676Z,9.50
2018-11-03T21:13:47.718Z,9.50
2018-11-03T21:16:16.316Z,9.40
2018-11-03T21:18:44.625Z,9.50
2018-11-03T21:21:12.923Z,9.50
2018-11-03T21:23:41.192Z,9.50
2018-11-03T21:26:09.614Z,9.50
2018-11-03T21:28:38.085Z,9.50
2018-11-03T21:31:06.545Z,9.50
2018-11-03T21:33:34.903Z,9.50
2018-11-03T21:36:03.241Z,9.60
2018-11-03T21:38:31.799Z,9.60
2018-11-03T21:41:00.098Z,9.50
2018-11-03T21:43:28.553Z,9.60
2018-11-03T21:45:56.862Z,9.60
2018-11-03T21:48:25.487Z,9.60
2018-11-03T21:50:53.716Z,9.60
2018-11-03T21:53:21.958Z,9.50
2018-11-03T21:55:50.460Z,9.50
2018-11-03T21:58:18.676Z,9.50
2018-11-03T22:00:47.014Z,9.50
2018-11-03T22:03:15.290Z,9.50
2018-11-03T22:05:43.552Z,9.60
2018-11-03T22:08:11.858Z,9.60
2018-11-03T22:10:40.324Z,9.50
2018-11-03T22:13:08.659Z,9.60
2018-11-03T22:15:36.986Z,9.60
2018-11-03T22:18:05.445Z,9.60
2018-11-03T22:20:33.953Z,9.60
2018-11-03T22:23:02.700Z,9.60
2018-11-03T22:25:30.918Z,9.50
2018-11-03T22:27:59.356Z,9.50
2018-11-03T22:30:27.618Z,9.50
2018-11-03T22:32:55.951Z,9.50
2018-11-03T22:35:24.178Z,9.40
2018-11-03T22:37:52.407Z,9.50
2018-11-03T22:40:20.891Z,9.50
2018-11-03T22:42:49.143Z,9.50
2018-11-03T22:45:17.392Z,9.50
2018-11-03T22:47:46.138Z,9.50
2018-11-03T22:50:14.617Z,9.50
2018-11-03T22:52:43.014Z,9.50
2018-11-03T22:55:11.219Z,9.50
2018-11-03T22:57:39.740Z,9.50
2018-11-03T23:00:10.697Z,9.50
2018-11-03T23:02:39.270Z,9.50
2018-11-03T23:05:08.382Z,9.40
2018-11-03T23:07:36.639Z,9.50
2018-11-03T23:10:04.964Z,9.50
2018-11-03T23:12:33.330Z,9.50
2018-11-03T23:15:01.767Z,9.60
2018-11-03T23:17:30.072Z,9.60
2018-11-03T23:19:58.383Z,9.70
2018-11-03T23:22:26.729Z,9.70
2018-11-03T23:24:55.060Z,9.60
2018-11-03T23:27:23.315Z,9.60
2018-11-03T23:29:52.119Z,9.60
2018-11-03T23:32:20.281Z,9.60
2018-11-03T23:34:48.722Z,9.60
2018-11-03T23:37:16.963Z,9.50
2018-11-03T23:39:45.216Z,9.40
2018-11-03T23:42:13.418Z,9.40
2018-11-03T23:44:42.473Z,9.50
2018-11-03T23:47:10.682Z,9.50
2018-11-03T23:49:38.888Z,9.40
2018-11-03T23:52:07.107Z,9.50
2018-11-03T23:54:35.343Z,9.40
2018-11-03T23:57:03.771Z,9.50
2018-11-03T23:59:32.146Z,9.50
