createdAt,value
2023-05-10T00:02:52.679Z,100.00
2023-05-10T00:07:53.542Z,100.00
2023-05-10T00:12:54.341Z,100.00
2023-05-10T00:17:55.310Z,100.00
2023-05-10T00:22:56.182Z,100.00
2023-05-10T00:27:57.394Z,100.00
2023-05-10T00:32:58.280Z,100.00
2023-05-10T00:37:59.154Z,100.00
2023-05-10T00:43:01.621Z,100.00
2023-05-10T00:48:03.958Z,100.00
2023-05-10T00:53:04.908Z,100.00
2023-05-10T00:58:06.260Z,100.00
2023-05-10T01:03:07.165Z,100.00
2023-05-10T01:08:08.862Z,100.00
2023-05-10T01:13:10.159Z,100.00
2023-05-10T01:18:11.083Z,100.00
2023-05-10T01:23:36.052Z,100.00
2023-05-10T01:29:46.098Z,100.00
2023-05-10T01:35:03.363Z,100.00
2023-05-10T01:41:59.269Z,100.00
2023-05-10T01:47:17.371Z,100.00
2023-05-10T01:52:22.680Z,100.00
2023-05-10T01:57:28.095Z,100.00
2023-05-10T02:02:33.716Z,100.00
2023-05-10T02:07:36.311Z,100.00
2023-05-10T02:12:41.920Z,100.00
2023-05-10T02:17:43.564Z,100.00
2023-05-10T02:22:47.342Z,100.00
2023-05-10T02:27:49.182Z,100.00
2023-05-10T02:32:51.873Z,100.00
2023-05-10T02:37:53.766Z,100.00
2023-05-10T02:42:56.690Z,100.00
2023-05-10T02:47:58.595Z,100.00
2023-05-10T02:53:09.950Z,100.00
2023-05-10T02:58:11.268Z,100.00
2023-05-10T03:03:12.793Z,100.00
2023-05-10T03:08:13.797Z,100.00
2023-05-10T03:13:36.551Z,100.00
2023-05-10T03:18:44.588Z,100.00
2023-05-10T03:23:53.909Z,100.00
2023-05-10T03:28:55.720Z,100.00
2023-05-10T03:33:56.662Z,100.00
2023-05-10T03:39:00.309Z,100.00
2023-05-10T03:44:01.818Z,100.00
2023-05-10T03:49:03.238Z,100.00
2023-05-10T03:54:04.216Z,100.00
2023-05-10T03:59:07.652Z,100.00
2023-05-10T04:04:08.563Z,100.00
2023-05-10T04:09:09.846Z,100.00
2023-05-10T04:14:10.614Z,100.00
2023-05-10T04:19:11.414Z,100.00
2023-05-10T04:24:13.433Z,100.00
2023-05-10T04:29:14.412Z,100.00
2023-05-10T04:34:15.168Z,100.00
2023-05-10T04:39:15.933Z,100.00
2023-05-10T04:44:16.725Z,100.00
2023-05-10T04:49:18.078Z,100.00
2023-05-10T04:54:18.966Z,100.00
2023-05-10T04:59:19.757Z,100.00
2023-05-10T05:04:20.574Z,100.00
2023-05-10T05:09:21.684Z,100.00
2023-05-10T05:14:22.480Z,100.00
2023-05-10T05:19:23.307Z,100.00
2023-05-10T05:24:24.246Z,100.00
2023-05-10T05:29:24.989Z,100.00
2023-05-10T05:34:26.216Z,100.00
2023-05-10T05:39:26.948Z,100.00
2023-05-10T05:44:29.054Z,100.00
2023-05-10T05:49:30.212Z,100.00
2023-05-10T05:54:31.783Z,100.00
2023-05-10T05:59:32.514Z,100.00
2023-05-10T06:04:33.521Z,100.00
2023-05-10T06:09:34.722Z,100.00
2023-05-10T06:14:35.553Z,100.00
2023-05-10T06:19:36.999Z,100.00
2023-05-10T06:24:38.041Z,100.00
2023-05-10T06:29:39.363Z,100.00
2023-05-10T06:34:40.326Z,100.00
2023-05-10T06:39:41.134Z,100.00
2023-05-10T06:44:42.128Z,100.00
2023-05-10T06:49:42.885Z,100.00
2023-05-10T06:54:44.433Z,100.00
2023-05-10T06:59:45.275Z,100.00
2023-05-10T07:04:47.559Z,100.00
2023-05-10T07:09:50.073Z,100.00
2023-05-10T07:14:51.275Z,100.00
2023-05-10T07:19:52.094Z,100.00
2023-05-10T07:24:53.161Z,100.00
2023-05-10T07:29:54.876Z,100.00
2023-05-10T07:34:55.664Z,100.00
2023-05-10T07:39:56.791Z,100.00
2023-05-10T07:44:58.042Z,100.00
2023-05-10T07:49:58.981Z,100.00
2023-05-10T07:55:00.110Z,100.00
2023-05-10T08:00:01.237Z,100.00
2023-05-10T08:05:02.078Z,100.00
2023-05-10T08:10:03.549Z,100.00
2023-05-10T08:15:05.256Z,100.00
2023-05-10T08:20:08.109Z,100.00
2023-05-10T08:25:09.101Z,100.00
2023-05-10T08:30:10.245Z,100.00
2023-05-10T08:35:11.122Z,100.00
2023-05-10T08:40:12.109Z,100.00
2023-05-10T08:45:15.436Z,100.00
2023-05-10T08:50:20.438Z,100.00
2023-05-10T08:55:23.510Z,100.00
2023-05-10T09:00:24.943Z,100.00
2023-05-10T09:05:26.595Z,100.00
2023-05-10T09:10:28.232Z,100.00
2023-05-10T09:15:29.025Z,100.00
2023-05-10T09:20:30.298Z,100.00
2023-05-10T09:25:33.800Z,100.00
2023-05-10T09:30:35.267Z,100.00
2023-05-10T09:35:36.351Z,100.00
2023-05-10T09:40:37.139Z,100.00
2023-05-10T09:45:39.133Z,100.00
2023-05-10T09:50:40.514Z,100.00
2023-05-10T09:55:46.808Z,100.00
2023-05-10T10:00:47.871Z,99.92
2023-05-10T10:05:49.278Z,100.00
2023-05-10T10:10:53.005Z,100.00
2023-05-10T10:15:54.936Z,100.00
2023-05-10T10:20:56.622Z,100.00
2023-05-10T10:25:58.633Z,100.00
2023-05-10T10:31:15.991Z,95.87
2023-05-10T10:36:16.879Z,94.25
2023-05-10T10:41:37.698Z,97.62
2023-05-10T10:47:01.028Z,84.03
2023-05-10T10:59:10.164Z,88.11
2023-05-10T11:04:20.661Z,88.51
2023-05-10T11:09:25.049Z,89.54
2023-05-10T11:14:26.079Z,90.07
2023-05-10T11:19:29.755Z,93.73
2023-05-10T11:24:30.530Z,100.00
2023-05-10T11:29:31.412Z,100.00
2023-05-10T11:34:35.680Z,100.00
2023-05-10T11:39:36.479Z,100.00
2023-05-10T11:44:37.297Z,100.00
2023-05-10T11:49:38.104Z,100.00
2023-05-10T11:54:46.494Z,100.00
2023-05-10T11:59:47.499Z,100.00
2023-05-10T12:04:49.654Z,100.00
2023-05-10T12:10:19.821Z,100.00
2023-05-10T12:15:23.065Z,100.00
2023-05-10T12:20:24.654Z,100.00
2023-05-10T12:25:31.232Z,96.49
2023-05-10T12:30:34.255Z,98.76
2023-05-10T12:35:47.875Z,96.98
2023-05-10T12:40:48.658Z,96.45
2023-05-10T12:45:49.642Z,98.28
2023-05-10T12:50:50.492Z,95.77
2023-05-10T12:55:51.379Z,100.00
2023-05-10T13:00:52.574Z,93.94
2023-05-10T13:05:53.609Z,97.82
2023-05-10T13:10:54.466Z,89.07
2023-05-10T13:15:55.442Z,77.82
2023-05-10T13:20:56.276Z,78.70
2023-05-10T13:25:57.085Z,73.89
2023-05-10T13:30:57.893Z,74.26
2023-05-10T13:35:59.135Z,72.08
2023-05-10T13:41:00.153Z,74.68
2023-05-10T13:46:01.575Z,72.35
2023-05-10T13:51:02.359Z,77.39
2023-05-10T13:56:03.398Z,70.83
2023-05-10T14:01:05.070Z,70.95
2023-05-10T14:06:07.629Z,71.76
2023-05-10T14:11:08.539Z,74.85
2023-05-10T14:16:09.379Z,75.47
2023-05-10T14:21:10.203Z,64.03
2023-05-10T14:26:11.086Z,63.26
2023-05-10T14:31:11.849Z,59.33
2023-05-10T14:36:13.945Z,62.62
2023-05-10T14:41:17.628Z,63.52
2023-05-10T14:46:18.571Z,67.71
2023-05-10T14:51:21.987Z,73.57
2023-05-10T14:56:22.879Z,77.78
2023-05-10T15:01:23.826Z,73.01
2023-05-10T15:06:32.091Z,69.19
2023-05-10T15:11:33.164Z,71.29
2023-05-10T15:16:36.043Z,64.83
2023-05-10T15:21:39.067Z,61.77
2023-05-10T15:26:40.664Z,63.95
2023-05-10T15:31:41.507Z,61.63
2023-05-10T15:36:42.413Z,57.14
2023-05-10T15:41:43.781Z,65.61
2023-05-10T15:46:44.886Z,61.04
2023-05-10T15:51:45.819Z,61.89
2023-05-10T15:56:46.577Z,61.56
2023-05-10T16:01:47.790Z,62.09
2023-05-10T16:06:48.814Z,59.05
2023-05-10T16:11:49.731Z,56.95
2023-05-10T16:16:50.636Z,59.76
2023-05-10T16:21:51.562Z,61.01
2023-05-10T16:26:52.574Z,56.66
2023-05-10T16:31:53.857Z,57.20
2023-05-10T16:36:54.838Z,59.37
2023-05-10T16:41:55.909Z,54.79
2023-05-10T16:46:56.680Z,55.76
2023-05-10T16:51:57.469Z,54.53
2023-05-10T16:56:58.239Z,59.20
2023-05-10T17:01:59.080Z,55.78
2023-05-10T17:06:59.970Z,57.71
2023-05-10T17:12:02.549Z,61.00
2023-05-10T17:17:03.824Z,61.66
2023-05-10T17:22:04.665Z,57.54
2023-05-10T17:27:06.126Z,57.30
2023-05-10T17:32:08.518Z,57.63
2023-05-10T17:37:09.538Z,57.38
2023-05-10T17:42:11.732Z,54.41
2023-05-10T17:47:12.664Z,58.02
2023-05-10T17:52:13.586Z,57.16
2023-05-10T17:57:14.452Z,58.19
2023-05-10T18:02:15.269Z,60.91
2023-05-10T18:07:16.216Z,62.06
2023-05-10T18:12:16.978Z,61.08
2023-05-10T18:17:17.795Z,65.03
2023-05-10T18:22:20.987Z,64.17
2023-05-10T18:27:22.011Z,63.01
2023-05-10T18:32:23.682Z,64.39
2023-05-10T18:37:24.765Z,66.71
2023-05-10T18:42:26.251Z,69.04
2023-05-10T18:47:27.141Z,68.76
2023-05-10T18:52:28.168Z,69.77
2023-05-10T18:57:28.919Z,73.57
2023-05-10T19:02:29.846Z,78.02
2023-05-10T19:07:31.007Z,78.34
2023-05-10T19:12:32.169Z,77.04
2023-05-10T19:17:35.930Z,80.30
2023-05-10T19:22:51.480Z,83.73
2023-05-10T19:27:59.004Z,85.70
2023-05-10T19:33:04.434Z,84.14
2023-05-10T19:38:05.889Z,87.67
2023-05-10T19:43:07.131Z,91.26
2023-05-10T19:48:08.315Z,92.81
2023-05-10T19:53:09.191Z,93.56
2023-05-10T19:58:10.033Z,93.96
2023-05-10T20:03:10.939Z,91.30
2023-05-10T20:08:12.012Z,90.66
2023-05-10T20:13:12.810Z,91.67
2023-05-10T20:18:14.139Z,92.42
2023-05-10T20:23:15.769Z,95.19
2023-05-10T20:28:21.162Z,94.68
2023-05-10T20:33:22.167Z,100.00
2023-05-10T20:38:23.152Z,98.71
2023-05-10T20:43:23.996Z,99.85
2023-05-10T20:48:24.930Z,100.00
2023-05-10T20:53:25.722Z,100.00
2023-05-10T20:58:26.938Z,100.00
2023-05-10T21:03:27.722Z,100.00
2023-05-10T21:08:28.656Z,100.00
2023-05-10T21:13:29.492Z,100.00
2023-05-10T21:18:30.330Z,100.00
2023-05-10T21:23:33.837Z,100.00
2023-05-10T21:28:35.317Z,100.00
2023-05-10T21:33:36.410Z,100.00
2023-05-10T21:38:37.393Z,100.00
2023-05-10T21:43:38.161Z,100.00
2023-05-10T21:48:39.096Z,100.00
2023-05-10T21:53:39.924Z,100.00
2023-05-10T21:58:41.063Z,100.00
2023-05-10T22:03:41.823Z,100.00
2023-05-10T22:08:43.228Z,100.00
2023-05-10T22:13:43.987Z,100.00
2023-05-10T22:18:44.876Z,100.00
2023-05-10T22:23:45.628Z,100.00
2023-05-10T22:28:46.548Z,100.00
2023-05-10T22:33:47.752Z,100.00
2023-05-10T22:38:48.688Z,100.00
2023-05-10T22:43:49.578Z,100.00
2023-05-10T22:48:50.550Z,100.00
2023-05-10T22:53:51.648Z,100.00
2023-05-10T22:58:52.535Z,100.00
2023-05-10T23:03:53.304Z,100.00
2023-05-10T23:08:54.698Z,100.00
2023-05-10T23:13:55.459Z,100.00
2023-05-10T23:18:56.311Z,100.00
2023-05-10T23:23:57.151Z,100.00
2023-05-10T23:28:59.409Z,100.00
2023-05-10T23:34:00.129Z,100.00
2023-05-10T23:39:01.426Z,100.00
2023-05-10T23:44:02.154Z,100.00
2023-05-10T23:49:03.040Z,100.00
2023-05-10T23:54:03.898Z,100.00
2023-05-10T23:59:05.378Z,100.00
