createdAt,value
2023-04-12T00:00:11.700Z,90.41
2023-04-12T00:02:40.230Z,90.23
2023-04-12T00:05:09.619Z,89.93
2023-04-12T00:07:38.274Z,89.92
2023-04-12T00:10:08.016Z,90.33
2023-04-12T00:12:34.470Z,89.86
2023-04-12T00:15:01.592Z,90.15
2023-04-12T00:17:28.123Z,90.15
2023-04-12T00:19:54.635Z,89.91
2023-04-12T00:22:21.241Z,90.15
2023-04-12T00:24:47.791Z,90.47
2023-04-12T00:27:14.381Z,90.51
2023-04-12T00:29:41.172Z,90.90
2023-04-12T00:32:07.860Z,91.27
2023-04-12T00:34:34.387Z,91.30
2023-04-12T00:37:02.877Z,91.16
2023-04-12T00:39:29.410Z,91.11
2023-04-12T00:41:57.137Z,90.71
2023-04-12T00:44:24.596Z,90.78
2023-04-12T00:46:51.689Z,90.53
2023-04-12T00:49:18.323Z,90.60
2023-04-12T00:51:44.981Z,90.46
2023-04-12T00:54:13.930Z,90.67
2023-04-12T00:56:40.799Z,90.84
2023-04-12T00:59:08.663Z,90.78
2023-04-12T01:01:35.081Z,90.95
2023-04-12T01:04:04.725Z,90.83
2023-04-12T01:06:52.277Z,90.57
2023-04-12T01:09:51.464Z,90.37
2023-04-12T01:12:26.548Z,89.99
2023-04-12T01:14:55.956Z,90.05
2023-04-12T01:17:29.337Z,89.88
2023-04-12T01:20:09.826Z,89.55
2023-04-12T01:22:37.300Z,89.56
2023-04-12T01:25:35.531Z,89.14
2023-04-12T01:28:07.273Z,89.14
2023-04-12T01:30:34.456Z,88.84
2023-04-12T01:33:05.301Z,89.04
2023-04-12T01:35:35.173Z,88.77
2023-04-12T01:38:03.511Z,88.77
2023-04-12T01:40:31.583Z,89.09
2023-04-12T01:43:05.167Z,88.98
2023-04-12T01:45:32.106Z,89.38
2023-04-12T01:47:59.587Z,89.46
2023-04-12T01:50:36.032Z,89.61
2023-04-12T01:53:14.091Z,89.52
2023-04-12T01:55:45.868Z,89.67
2023-04-12T01:58:12.821Z,89.75
2023-04-12T02:00:42.654Z,89.57
2023-04-12T02:03:10.745Z,89.61
2023-04-12T02:05:37.807Z,89.75
2023-04-12T02:08:05.293Z,90.03
2023-04-12T02:10:32.899Z,90.02
2023-04-12T02:13:03.996Z,90.35
2023-04-12T02:15:31.328Z,90.07
2023-04-12T02:17:59.419Z,89.82
2023-04-12T02:20:27.091Z,89.61
2023-04-12T02:22:54.124Z,89.40
2023-04-12T02:25:21.213Z,89.10
2023-04-12T02:27:48.819Z,89.19
2023-04-12T02:30:15.717Z,89.37
2023-04-12T02:32:45.568Z,89.36
2023-04-12T02:35:14.220Z,89.27
2023-04-12T02:37:41.187Z,89.42
2023-04-12T02:40:10.630Z,89.17
2023-04-12T02:42:37.272Z,89.47
2023-04-12T02:45:05.000Z,89.11
2023-04-12T02:47:31.552Z,89.06
2023-04-12T02:49:58.543Z,88.98
2023-04-12T02:52:25.111Z,88.97
2023-04-12T02:54:52.664Z,88.98
2023-04-12T02:57:21.104Z,88.96
2023-04-12T02:59:48.924Z,88.64
2023-04-12T03:02:15.890Z,88.51
2023-04-12T03:04:46.833Z,88.62
2023-04-12T03:07:14.432Z,88.37
2023-04-12T03:09:42.619Z,88.15
2023-04-12T03:12:09.255Z,88.07
2023-04-12T03:14:36.207Z,87.88
2023-04-12T03:17:02.714Z,87.97
2023-04-12T03:19:32.919Z,88.06
2023-04-12T03:22:00.008Z,87.77
2023-04-12T03:24:26.660Z,87.45
2023-04-12T03:26:53.334Z,87.46
2023-04-12T03:29:19.827Z,87.21
2023-04-12T03:31:46.472Z,86.92
2023-04-12T03:34:13.122Z,86.85
2023-04-12T03:36:39.606Z,86.80
2023-04-12T03:39:06.186Z,86.76
2023-04-12T03:41:33.498Z,86.64
2023-04-12T03:44:00.217Z,86.65
2023-04-12T03:46:27.037Z,87.02
2023-04-12T03:48:53.730Z,86.73
2023-04-12T03:51:22.250Z,87.13
2023-04-12T03:53:49.232Z,86.99
2023-04-12T03:56:15.876Z,87.25
2023-04-12T03:58:42.463Z,87.04
2023-04-12T04:01:09.324Z,87.11
2023-04-12T04:03:36.261Z,87.22
2023-04-12T04:06:03.447Z,87.21
2023-04-12T04:08:30.208Z,87.16
2023-04-12T04:10:57.256Z,86.98
2023-04-12T04:13:24.087Z,86.60
2023-04-12T04:15:58.900Z,86.88
2023-04-12T04:18:25.405Z,86.67
2023-04-12T04:20:52.201Z,86.54
2023-04-12T04:23:18.650Z,86.47
2023-04-12T04:25:46.301Z,86.24
2023-04-12T04:28:12.864Z,85.70
2023-04-12T04:30:39.311Z,85.35
2023-04-12T04:33:07.286Z,85.07
2023-04-12T04:35:33.851Z,85.04
2023-04-12T04:38:03.140Z,85.26
2023-04-12T04:40:29.648Z,85.33
2023-04-12T04:42:56.957Z,85.35
2023-04-12T04:45:28.158Z,84.90
2023-04-12T04:47:55.962Z,84.57
2023-04-12T04:50:24.541Z,84.68
2023-04-12T04:52:51.538Z,84.54
2023-04-12T04:55:18.177Z,84.10
2023-04-12T04:57:45.579Z,83.66
2023-04-12T05:00:16.442Z,83.60
2023-04-12T05:02:43.956Z,83.27
2023-04-12T05:05:12.721Z,83.40
2023-04-12T05:07:39.746Z,83.19
2023-04-12T05:10:06.956Z,82.91
2023-04-12T05:12:34.180Z,82.77
2023-04-12T05:17:30.701Z,82.59
2023-04-12T05:19:57.676Z,82.38
2023-04-12T05:22:24.323Z,82.32
2023-04-12T05:24:51.429Z,82.11
2023-04-12T05:27:19.031Z,81.55
2023-04-12T05:29:45.837Z,80.88
2023-04-12T05:32:12.270Z,80.42
2023-04-12T05:34:38.857Z,80.13
2023-04-12T05:37:06.191Z,79.52
2023-04-12T05:39:33.531Z,79.36
2023-04-12T05:42:00.004Z,78.98
2023-04-12T05:44:26.511Z,78.69
2023-04-12T05:46:53.089Z,78.41
2023-04-12T05:49:19.954Z,78.06
2023-04-12T05:51:46.525Z,77.36
2023-04-12T05:54:13.629Z,76.98
2023-04-12T05:56:40.149Z,76.22
2023-04-12T05:59:07.326Z,75.38
2023-04-12T06:01:34.250Z,75.11
2023-04-12T06:04:02.553Z,74.99
2023-04-12T06:06:30.403Z,74.20
2023-04-12T06:09:00.775Z,73.11
2023-04-12T06:11:27.685Z,73.09
2023-04-12T06:13:54.997Z,72.67
2023-04-12T06:16:21.757Z,72.25
2023-04-12T06:18:48.359Z,72.13
2023-04-12T06:21:15.363Z,71.63
2023-04-12T06:23:42.046Z,71.65
2023-04-12T06:26:09.307Z,71.66
2023-04-12T06:28:36.201Z,71.63
2023-04-12T06:31:02.927Z,71.28
2023-04-12T06:33:30.266Z,70.98
2023-04-12T06:35:56.778Z,70.37
2023-04-12T06:38:23.688Z,70.12
2023-04-12T06:40:50.577Z,69.40
2023-04-12T06:43:20.256Z,69.42
2023-04-12T06:45:47.054Z,69.08
2023-04-12T06:48:13.795Z,69.48
2023-04-12T06:50:41.014Z,68.88
2023-04-12T06:53:07.822Z,67.89
2023-04-12T06:55:36.059Z,67.14
2023-04-12T06:58:02.541Z,66.03
2023-04-12T07:00:29.389Z,65.44
2023-04-12T07:02:56.215Z,65.01
2023-04-12T07:05:23.062Z,64.58
2023-04-12T07:07:49.768Z,64.66
2023-04-12T07:10:16.632Z,64.45
2023-04-12T07:12:43.512Z,64.14
2023-04-12T07:15:10.845Z,63.45
2023-04-12T07:17:37.592Z,63.35
2023-04-12T07:20:04.546Z,63.58
2023-04-12T07:22:31.186Z,63.99
2023-04-12T07:24:58.073Z,63.86
2023-04-12T07:27:24.576Z,63.91
2023-04-12T07:29:54.596Z,64.21
2023-04-12T07:32:21.489Z,64.27
2023-04-12T07:34:48.281Z,64.01
2023-04-12T07:37:15.054Z,63.93
2023-04-12T07:39:41.750Z,63.76
2023-04-12T07:42:08.448Z,63.61
2023-04-12T07:44:37.914Z,63.46
2023-04-12T07:47:05.586Z,62.64
2023-04-12T07:49:32.010Z,62.25
2023-04-12T07:51:58.802Z,61.32
2023-04-12T07:54:29.179Z,61.18
2023-04-12T07:57:00.633Z,60.92
2023-04-12T07:59:27.403Z,60.61
2023-04-12T08:01:54.021Z,60.21
2023-04-12T08:04:21.396Z,58.94
2023-04-12T08:06:48.401Z,58.55
2023-04-12T08:09:15.417Z,57.94
2023-04-12T08:11:42.418Z,58.00
2023-04-12T08:14:10.358Z,57.82
2023-04-12T08:16:37.009Z,57.82
2023-04-12T08:19:04.052Z,58.37
2023-04-12T08:21:30.983Z,58.46
2023-04-12T08:23:57.870Z,58.24
2023-04-12T08:26:26.488Z,58.81
2023-04-12T08:28:53.301Z,58.47
2023-04-12T08:31:19.950Z,58.83
2023-04-12T08:33:46.407Z,58.99
2023-04-12T08:36:13.063Z,58.82
2023-04-12T08:38:45.678Z,59.26
2023-04-12T08:41:14.198Z,59.95
2023-04-12T08:43:45.674Z,60.19
2023-04-12T08:46:15.841Z,60.53
2023-04-12T08:48:47.921Z,61.02
2023-04-12T08:51:19.394Z,59.80
2023-04-12T08:53:45.982Z,59.75
2023-04-12T08:56:13.951Z,61.09
2023-04-12T08:58:45.435Z,62.40
2023-04-12T09:01:14.228Z,64.11
2023-04-12T09:03:44.726Z,64.90
2023-04-12T09:06:12.822Z,65.47
2023-04-12T09:08:56.099Z,66.24
2023-04-12T09:11:25.065Z,67.24
2023-04-12T09:13:52.211Z,68.25
2023-04-12T09:16:33.333Z,69.48
2023-04-12T09:19:02.596Z,70.94
2023-04-12T09:21:30.229Z,70.83
2023-04-12T09:24:14.224Z,72.05
2023-04-12T09:26:42.310Z,72.89
2023-04-12T09:29:24.200Z,73.28
2023-04-12T09:32:09.488Z,74.21
2023-04-12T09:34:36.706Z,74.68
2023-04-12T09:37:14.748Z,75.47
2023-04-12T09:39:42.179Z,76.33
2023-04-12T09:42:25.714Z,77.45
2023-04-12T09:44:58.551Z,77.38
2023-04-12T09:47:39.801Z,77.54
2023-04-12T09:50:08.255Z,77.79
2023-04-12T09:52:39.370Z,77.65
2023-04-12T09:55:11.107Z,78.43
2023-04-12T09:57:41.700Z,78.87
2023-04-12T10:00:17.779Z,78.96
2023-04-12T10:02:47.160Z,79.12
2023-04-12T10:05:17.182Z,79.43
2023-04-12T10:07:45.204Z,78.74
2023-04-12T10:10:13.782Z,79.51
2023-04-12T10:12:42.430Z,80.54
2023-04-12T10:15:13.628Z,81.02
2023-04-12T10:17:45.775Z,80.65
2023-04-12T10:20:16.927Z,81.10
2023-04-12T10:22:49.217Z,81.20
2023-04-12T10:25:23.749Z,81.46
2023-04-12T10:27:50.649Z,80.99
2023-04-12T10:30:22.802Z,81.24
2023-04-12T10:33:09.639Z,81.36
2023-04-12T10:35:48.270Z,80.81
2023-04-12T10:38:16.274Z,81.38
2023-04-12T10:41:14.118Z,81.52
2023-04-12T10:43:44.532Z,81.92
2023-04-12T10:46:46.318Z,81.48
2023-04-12T10:49:14.775Z,81.01
2023-04-12T10:52:01.472Z,81.13
2023-04-12T10:54:35.691Z,81.44
2023-04-12T10:57:04.230Z,81.17
2023-04-12T10:59:59.431Z,81.46
2023-04-12T11:02:26.436Z,81.97
2023-04-12T11:05:09.860Z,81.52
2023-04-12T11:07:44.823Z,81.45
2023-04-12T11:10:20.239Z,81.32
2023-04-12T11:12:52.619Z,81.92
2023-04-12T11:15:20.061Z,82.34
2023-04-12T11:17:57.717Z,82.15
2023-04-12T11:20:27.264Z,81.95
2023-04-12T11:22:54.940Z,81.92
2023-04-12T11:25:21.837Z,82.09
2023-04-12T11:27:53.361Z,82.76
2023-04-12T11:30:20.662Z,83.20
2023-04-12T11:32:47.676Z,83.91
2023-04-12T11:35:20.381Z,84.06
2023-04-12T11:37:47.193Z,84.49
2023-04-12T11:40:14.694Z,84.94
2023-04-12T11:42:41.686Z,84.93
2023-04-12T11:45:16.954Z,85.18
2023-04-12T11:47:44.659Z,85.31
2023-04-12T11:50:11.497Z,85.85
2023-04-12T11:52:38.192Z,85.72
2023-04-12T11:55:11.322Z,85.75
2023-04-12T11:57:39.204Z,85.78
2023-04-12T12:00:07.079Z,85.90
2023-04-12T12:02:41.182Z,86.09
2023-04-12T12:05:13.697Z,85.86
2023-04-12T12:07:40.539Z,85.85
2023-04-12T12:10:08.336Z,85.83
2023-04-12T12:12:35.247Z,85.84
2023-04-12T12:15:01.986Z,85.90
2023-04-12T12:17:29.040Z,86.34
2023-04-12T12:20:04.431Z,86.11
2023-04-12T12:22:31.013Z,86.16
2023-04-12T12:24:59.856Z,85.38
2023-04-12T12:27:38.523Z,84.30
2023-04-12T12:30:08.206Z,84.99
2023-04-12T12:32:37.101Z,85.05
2023-04-12T12:35:09.232Z,84.99
2023-04-12T12:37:36.393Z,85.15
2023-04-12T12:40:13.547Z,85.08
2023-04-12T12:42:50.175Z,85.04
2023-04-12T12:45:18.446Z,84.35
2023-04-12T12:47:56.025Z,83.65
2023-04-12T12:50:25.229Z,82.51
2023-04-12T12:52:53.501Z,82.09
2023-04-12T12:55:21.680Z,81.53
2023-04-12T12:58:02.037Z,81.24
2023-04-12T13:00:33.235Z,80.79
2023-04-12T13:03:00.200Z,81.01
2023-04-12T13:05:29.604Z,81.49
2023-04-12T13:07:56.323Z,80.35
2023-04-12T13:10:23.771Z,80.62
2023-04-12T13:12:50.736Z,80.29
2023-04-12T13:15:23.044Z,79.88
2023-04-12T13:17:54.066Z,80.02
2023-04-12T13:20:24.119Z,80.27
2023-04-12T13:22:54.086Z,80.57
2023-04-12T13:25:21.602Z,80.73
2023-04-12T13:27:49.454Z,80.96
2023-04-12T13:30:16.369Z,81.07
2023-04-12T13:32:44.670Z,81.71
2023-04-12T13:35:11.531Z,81.96
2023-04-12T13:37:38.440Z,82.12
2023-04-12T13:40:06.591Z,82.48
2023-04-12T13:42:33.194Z,82.33
2023-04-12T13:45:00.018Z,82.55
2023-04-12T13:47:27.377Z,82.47
2023-04-12T13:49:57.602Z,82.56
2023-04-12T13:52:24.536Z,82.54
2023-04-12T13:54:51.581Z,82.81
2023-04-12T13:57:18.192Z,82.64
2023-04-12T13:59:44.931Z,82.69
2023-04-12T14:02:11.735Z,82.52
2023-04-12T14:04:53.344Z,82.69
2023-04-12T14:07:20.674Z,82.44
2023-04-12T14:09:48.793Z,82.13
2023-04-12T14:12:15.825Z,82.03
2023-04-12T14:14:42.561Z,81.45
2023-04-12T14:17:09.408Z,81.56
2023-04-12T14:19:36.486Z,81.94
2023-04-12T14:22:03.906Z,81.93
2023-04-12T14:24:31.417Z,81.74
2023-04-12T14:27:00.810Z,81.59
2023-04-12T14:29:27.832Z,81.27
2023-04-12T14:31:54.395Z,80.99
2023-04-12T14:34:21.137Z,80.66
2023-04-12T14:36:47.875Z,80.35
2023-04-12T14:39:16.099Z,79.88
2023-04-12T14:41:43.083Z,79.29
2023-04-12T14:44:09.591Z,78.87
2023-04-12T14:46:36.236Z,78.64
2023-04-12T14:49:02.876Z,78.54
2023-04-12T14:51:29.702Z,77.81
2023-04-12T14:53:57.038Z,76.59
2023-04-12T14:56:28.909Z,76.44
2023-04-12T14:58:56.877Z,76.53
2023-04-12T15:01:25.338Z,77.05
2023-04-12T15:03:53.174Z,77.38
2023-04-12T15:06:22.733Z,77.83
2023-04-12T15:08:54.688Z,77.67
2023-04-12T15:11:27.319Z,77.82
2023-04-12T15:13:55.400Z,77.80
2023-04-12T15:16:23.213Z,77.82
2023-04-12T15:18:51.249Z,77.55
2023-04-12T15:21:18.048Z,77.97
2023-04-12T15:23:45.069Z,78.16
2023-04-12T15:26:14.021Z,78.16
2023-04-12T15:28:41.465Z,77.87
2023-04-12T15:31:09.268Z,77.86
2023-04-12T15:33:36.680Z,78.15
2023-04-12T15:36:04.701Z,78.52
2023-04-12T15:38:31.606Z,78.64
2023-04-12T15:41:00.518Z,78.29
2023-04-12T15:43:27.987Z,78.30
2023-04-12T15:45:55.065Z,78.39
2023-04-12T15:48:22.985Z,78.42
2023-04-12T15:50:50.831Z,77.57
2023-04-12T15:53:21.317Z,76.04
2023-04-12T15:55:48.909Z,72.12
2023-04-12T15:58:16.053Z,69.49
2023-04-12T16:00:42.718Z,69.18
2023-04-12T16:03:09.781Z,69.13
2023-04-12T16:05:36.816Z,69.07
2023-04-12T16:08:03.666Z,70.06
2023-04-12T16:10:30.575Z,70.50
2023-04-12T16:12:57.383Z,71.08
2023-04-12T16:15:24.112Z,71.75
2023-04-12T16:17:55.703Z,72.48
2023-04-12T16:20:23.257Z,73.13
2023-04-12T16:22:54.527Z,73.50
2023-04-12T16:25:28.098Z,74.03
2023-04-12T16:27:55.765Z,74.91
2023-04-12T16:30:22.991Z,75.19
2023-04-12T16:32:51.316Z,76.01
2023-04-12T16:35:18.486Z,76.33
2023-04-12T16:37:46.313Z,76.76
2023-04-12T16:40:12.979Z,77.72
2023-04-12T16:42:44.036Z,78.70
2023-04-12T16:45:12.150Z,79.42
2023-04-12T16:47:40.176Z,79.89
2023-04-12T16:50:10.114Z,80.57
2023-04-12T16:52:37.749Z,81.69
2023-04-12T16:55:04.693Z,82.28
2023-04-12T16:57:31.369Z,82.73
2023-04-12T16:59:58.617Z,83.51
2023-04-12T17:02:26.061Z,84.05
2023-04-12T17:04:53.166Z,84.36
2023-04-12T17:07:20.196Z,85.22
2023-04-12T17:09:46.739Z,85.88
2023-04-12T17:12:13.311Z,86.17
2023-04-12T17:14:39.931Z,86.87
2023-04-12T17:17:06.916Z,87.48
2023-04-12T17:19:33.948Z,88.79
2023-04-12T17:22:00.634Z,89.41
2023-04-12T17:24:28.607Z,90.04
2023-04-12T17:26:55.594Z,90.45
2023-04-12T17:29:22.462Z,90.75
2023-04-12T17:31:50.760Z,91.55
2023-04-12T17:34:19.883Z,92.59
2023-04-12T17:36:46.809Z,93.82
2023-04-12T17:39:13.440Z,95.10
2023-04-12T17:41:40.508Z,96.06
2023-04-12T17:44:07.767Z,96.64
2023-04-12T17:46:35.398Z,98.00
2023-04-12T17:49:05.637Z,98.80
2023-04-12T17:51:33.348Z,99.88
2023-04-12T17:54:00.765Z,100.00
2023-04-12T17:56:27.663Z,100.00
2023-04-12T17:58:55.169Z,100.00
2023-04-12T18:01:22.343Z,100.00
2023-04-12T18:03:49.413Z,100.00
2023-04-12T18:06:18.741Z,100.00
2023-04-12T18:08:46.999Z,100.00
2023-04-12T18:11:14.509Z,100.00
2023-04-12T18:13:41.052Z,100.00
2023-04-12T18:16:07.923Z,100.00
2023-04-12T18:18:34.389Z,100.00
2023-04-12T18:21:04.778Z,100.00
2023-04-12T18:23:32.605Z,100.00
2023-04-12T18:25:59.506Z,100.00
2023-04-12T18:28:26.145Z,100.00
2023-04-12T18:30:54.066Z,98.92
2023-04-12T18:33:22.507Z,90.03
2023-04-12T18:35:51.133Z,88.85
2023-04-12T18:38:18.804Z,89.84
2023-04-12T18:40:45.825Z,88.03
2023-04-12T18:43:12.470Z,87.79
2023-04-12T18:45:41.076Z,88.11
2023-04-12T18:48:08.627Z,87.27
2023-04-12T18:50:39.259Z,86.91
2023-04-12T18:53:06.991Z,87.55
2023-04-12T18:55:33.721Z,87.56
2023-04-12T18:58:00.565Z,88.45
2023-04-12T19:00:27.469Z,88.65
2023-04-12T19:02:54.204Z,89.80
2023-04-12T19:05:21.806Z,89.98
2023-04-12T19:07:48.793Z,90.41
2023-04-12T19:10:16.124Z,90.60
2023-04-12T19:12:42.666Z,91.02
2023-04-12T19:15:10.544Z,91.43
2023-04-12T19:17:39.067Z,91.43
2023-04-12T19:20:07.545Z,91.88
2023-04-12T19:22:34.044Z,91.73
2023-04-12T19:25:01.253Z,91.92
2023-04-12T19:27:27.741Z,91.77
2023-04-12T19:29:54.601Z,91.17
2023-04-12T19:32:22.084Z,90.76
2023-04-12T19:34:49.882Z,91.01
2023-04-12T19:37:17.044Z,91.16
2023-04-12T19:39:43.631Z,91.10
2023-04-12T19:42:11.090Z,91.00
2023-04-12T19:44:39.816Z,90.97
2023-04-12T19:47:07.013Z,90.82
2023-04-12T19:49:34.518Z,90.95
2023-04-12T19:52:02.307Z,90.95
2023-04-12T19:54:29.641Z,90.71
2023-04-12T19:56:57.310Z,91.22
2023-04-12T19:59:27.184Z,91.39
2023-04-12T20:01:54.783Z,91.10
2023-04-12T20:04:22.146Z,91.33
2023-04-12T20:06:53.768Z,91.33
2023-04-12T20:09:25.367Z,91.56
2023-04-12T20:11:52.552Z,91.96
2023-04-12T20:14:19.145Z,92.09
2023-04-12T20:16:46.167Z,92.46
2023-04-12T20:19:13.334Z,92.69
2023-04-12T20:21:40.288Z,93.04
2023-04-12T20:24:10.193Z,92.86
2023-04-12T20:26:37.354Z,92.82
2023-04-12T20:29:07.988Z,92.70
2023-04-12T20:31:35.142Z,92.96
2023-04-12T20:34:01.848Z,92.74
2023-04-12T20:36:29.662Z,92.40
2023-04-12T20:38:56.468Z,92.53
2023-04-12T20:41:24.253Z,92.50
2023-04-12T20:43:50.942Z,92.63
2023-04-12T20:46:25.579Z,92.82
2023-04-12T20:48:56.252Z,92.51
2023-04-12T20:51:23.871Z,92.98
2023-04-12T20:53:51.725Z,92.80
2023-04-12T20:56:21.205Z,93.07
2023-04-12T20:58:49.814Z,93.31
2023-04-12T21:01:16.608Z,93.30
2023-04-12T21:03:43.551Z,93.33
2023-04-12T21:06:10.998Z,93.13
2023-04-12T21:08:39.129Z,93.30
2023-04-12T21:11:06.273Z,93.37
2023-04-12T21:13:34.405Z,93.50
2023-04-12T21:16:04.421Z,93.96
2023-04-12T21:18:34.561Z,94.33
2023-04-12T21:21:02.413Z,94.37
2023-04-12T21:23:29.175Z,94.27
2023-04-12T21:25:56.145Z,94.46
2023-04-12T21:28:22.993Z,94.99
2023-04-12T21:30:54.714Z,95.22
2023-04-12T21:33:25.041Z,95.26
2023-04-12T21:35:55.941Z,95.19
2023-04-12T21:38:23.393Z,95.14
2023-04-12T21:40:50.218Z,95.29
2023-04-12T21:43:17.103Z,95.54
2023-04-12T21:45:44.035Z,95.30
2023-04-12T21:48:11.058Z,95.67
2023-04-12T21:50:38.091Z,95.85
2023-04-12T21:53:13.905Z,95.57
2023-04-12T21:55:43.028Z,95.53
2023-04-12T21:58:09.524Z,95.89
2023-04-12T22:00:36.922Z,95.85
2023-04-12T22:03:04.230Z,96.11
2023-04-12T22:05:31.044Z,96.25
2023-04-12T22:07:57.890Z,96.31
2023-04-12T22:10:24.530Z,96.24
2023-04-12T22:12:51.181Z,95.79
2023-04-12T22:15:17.931Z,95.73
2023-04-12T22:17:45.386Z,95.76
2023-04-12T22:20:13.248Z,95.94
2023-04-12T22:22:40.611Z,96.02
2023-04-12T22:25:08.691Z,96.07
2023-04-12T22:27:35.298Z,96.30
2023-04-12T22:30:01.780Z,96.36
2023-04-12T22:32:28.435Z,96.46
2023-04-12T22:35:05.247Z,96.94
2023-04-12T22:37:35.198Z,96.83
2023-04-12T22:40:02.436Z,96.59
2023-04-12T22:42:29.839Z,96.44
2023-04-12T22:45:00.277Z,96.60
2023-04-12T22:47:28.436Z,96.53
2023-04-12T22:50:01.162Z,96.38
2023-04-12T22:52:31.403Z,96.59
2023-04-12T22:54:57.917Z,96.42
2023-04-12T22:57:25.586Z,96.38
2023-04-12T22:59:53.601Z,96.53
2023-04-12T23:02:20.577Z,96.60
2023-04-12T23:04:49.293Z,96.79
2023-04-12T23:07:15.877Z,97.18
2023-04-12T23:09:42.733Z,97.59
2023-04-12T23:12:09.373Z,97.67
2023-04-12T23:14:37.597Z,97.95
2023-04-12T23:17:04.185Z,97.96
2023-04-12T23:19:31.177Z,97.97
2023-04-12T23:21:57.686Z,97.78
2023-04-12T23:24:25.014Z,97.86
2023-04-12T23:26:51.551Z,98.44
2023-04-12T23:29:18.220Z,98.40
2023-04-12T23:31:45.642Z,98.93
2023-04-12T23:34:13.313Z,98.44
2023-04-12T23:36:40.101Z,97.75
2023-04-12T23:39:09.332Z,97.53
2023-04-12T23:41:36.172Z,97.16
2023-04-12T23:44:02.945Z,97.35
2023-04-12T23:46:29.905Z,98.16
2023-04-12T23:48:56.721Z,98.43
2023-04-12T23:51:23.338Z,98.63
2023-04-12T23:53:50.327Z,98.59
2023-04-12T23:56:17.147Z,98.61
2023-04-12T23:58:43.720Z,98.42
