createdAt,value
2018-10-21T00:02:17.358Z,21.00
2018-10-21T00:04:49.174Z,21.30
2018-10-21T00:07:20.079Z,19.97
2018-10-21T00:09:51.193Z,22.20
2018-10-21T00:12:20.077Z,22.63
2018-10-21T00:14:50.994Z,23.37
2018-10-21T00:17:22.004Z,21.50
2018-10-21T00:19:50.807Z,21.40
2018-10-21T00:22:19.612Z,21.97
2018-10-21T00:24:48.422Z,20.63
2018-10-21T00:27:17.408Z,22.47
2018-10-21T00:29:46.082Z,22.20
2018-10-21T00:32:14.884Z,20.93
2018-10-21T00:34:43.659Z,22.77
2018-10-21T00:37:12.443Z,22.37
2018-10-21T00:39:41.290Z,22.30
2018-10-21T00:42:10.208Z,20.93
2018-10-21T00:44:39.057Z,22.23
2018-10-21T00:47:07.925Z,22.60
2018-10-21T00:49:36.738Z,22.70
2018-10-21T00:52:05.752Z,22.67
2018-10-21T00:54:34.516Z,21.90
2018-10-21T00:57:03.343Z,22.87
2018-10-21T00:59:32.164Z,23.40
2018-10-21T01:02:00.955Z,23.40
2018-10-21T01:04:29.728Z,23.30
2018-10-21T01:06:58.532Z,24.20
2018-10-21T01:09:27.381Z,25.40
2018-10-21T01:11:56.234Z,23.10
2018-10-21T01:14:25.006Z,21.50
2018-10-21T01:16:53.822Z,22.83
2018-10-21T01:19:22.676Z,24.23
2018-10-21T01:21:51.537Z,23.77
2018-10-21T01:24:20.408Z,23.17
2018-10-21T01:26:49.314Z,23.80
2018-10-21T01:29:18.223Z,24.33
2018-10-21T01:31:47.031Z,25.00
2018-10-21T01:34:15.805Z,23.30
2018-10-21T01:36:44.661Z,23.60
2018-10-21T01:39:13.598Z,23.77
2018-10-21T01:41:42.404Z,22.90
2018-10-21T01:44:11.270Z,21.47
2018-10-21T01:46:40.129Z,21.73
2018-10-21T01:49:08.925Z,21.70
2018-10-21T01:51:37.729Z,23.10
2018-10-21T01:54:06.621Z,24.50
2018-10-21T01:56:35.475Z,23.20
2018-10-21T01:59:04.355Z,24.00
2018-10-21T02:01:33.345Z,23.93
2018-10-21T02:04:02.292Z,24.17
2018-10-21T02:06:31.071Z,24.73
2018-10-21T02:08:59.924Z,24.87
2018-10-21T02:11:28.670Z,25.33
2018-10-21T02:13:57.491Z,23.80
2018-10-21T02:16:26.255Z,24.30
2018-10-21T02:18:55.044Z,23.73
2018-10-21T02:21:23.831Z,24.07
2018-10-21T02:23:52.641Z,25.60
2018-10-21T02:26:21.405Z,24.63
2018-10-21T02:28:50.279Z,24.40
2018-10-21T02:31:19.043Z,25.43
2018-10-21T02:33:47.888Z,28.03
2018-10-21T02:36:16.672Z,27.03
2018-10-21T02:38:45.421Z,27.40
2018-10-21T02:41:57.104Z,26.30
2018-10-21T02:44:26.033Z,22.43
2018-10-21T02:46:56.082Z,26.20
2018-10-21T02:49:25.042Z,24.97
2018-10-21T02:51:58.941Z,25.23
2018-10-21T02:54:28.880Z,26.40
2018-10-21T02:56:57.703Z,24.40
2018-10-21T02:59:26.793Z,27.20
2018-10-21T03:01:55.674Z,25.63
2018-10-21T03:04:24.807Z,28.27
2018-10-21T03:06:53.661Z,25.87
2018-10-21T03:09:22.699Z,27.97
2018-10-21T03:11:51.440Z,25.43
2018-10-21T03:14:20.203Z,26.90
2018-10-21T03:16:49.105Z,28.50
2018-10-21T03:19:17.949Z,26.50
2018-10-21T03:21:46.828Z,29.53
2018-10-21T03:24:15.713Z,28.77
2018-10-21T03:26:45.622Z,28.00
2018-10-21T03:29:14.565Z,25.23
2018-10-21T03:31:43.398Z,27.07
2018-10-21T03:34:12.182Z,26.37
2018-10-21T03:36:41.074Z,28.37
2018-10-21T03:39:10.976Z,28.43
2018-10-21T03:41:39.865Z,31.30
2018-10-21T03:44:15.263Z,28.07
2018-10-21T03:46:44.052Z,27.87
2018-10-21T03:49:12.852Z,27.63
2018-10-21T03:51:42.566Z,29.67
2018-10-21T03:54:11.373Z,29.83
2018-10-21T03:56:40.210Z,28.77
2018-10-21T03:59:09.022Z,29.43
2018-10-21T04:01:37.806Z,26.37
2018-10-21T04:04:06.927Z,27.33
2018-10-21T04:06:35.798Z,28.00
2018-10-21T04:09:06.112Z,28.93
2018-10-21T04:11:35.011Z,31.10
2018-10-21T04:14:03.855Z,29.23
2018-10-21T04:16:32.631Z,28.20
2018-10-21T04:19:01.396Z,30.10
2018-10-21T04:21:30.185Z,26.50
2018-10-21T04:23:59.050Z,27.47
2018-10-21T04:26:27.839Z,28.00
2018-10-21T04:28:56.969Z,29.23
2018-10-21T04:31:25.788Z,30.80
2018-10-21T04:33:54.829Z,30.50
2018-10-21T04:36:26.399Z,28.40
2018-10-21T04:40:13.258Z,27.93
2018-10-21T04:42:42.102Z,28.53
2018-10-21T04:45:11.747Z,28.13
2018-10-21T04:47:40.570Z,27.40
2018-10-21T04:50:10.141Z,28.40
2018-10-21T04:52:39.039Z,32.40
2018-10-21T04:55:12.988Z,28.60
2018-10-21T04:57:43.093Z,30.30
2018-10-21T05:00:15.995Z,27.67
2018-10-21T05:02:44.876Z,28.23
2018-10-21T05:05:14.684Z,29.67
2018-10-21T05:07:43.626Z,30.13
2018-10-21T05:10:21.512Z,30.67
2018-10-21T05:12:50.370Z,30.23
2018-10-21T05:15:19.240Z,31.07
2018-10-21T05:17:48.099Z,31.83
2018-10-21T05:20:16.919Z,29.33
2018-10-21T05:22:45.821Z,32.40
2018-10-21T05:25:14.588Z,30.53
2018-10-21T05:27:43.786Z,29.03
2018-10-21T05:30:13.508Z,28.70
2018-10-21T05:32:42.748Z,29.10
2018-10-21T05:35:13.377Z,29.50
2018-10-21T05:37:42.260Z,28.53
2018-10-21T05:40:13.090Z,27.80
2018-10-21T05:42:42.084Z,30.07
2018-10-21T05:45:10.930Z,31.90
2018-10-21T05:47:40.204Z,30.30
2018-10-21T05:50:10.257Z,29.80
2018-10-21T05:52:39.530Z,31.30
2018-10-21T05:55:08.718Z,30.50
2018-10-21T05:57:37.588Z,30.60
2018-10-21T06:00:09.838Z,32.90
2018-10-21T06:02:38.686Z,32.47
2018-10-21T06:05:18.402Z,28.13
2018-10-21T06:07:47.241Z,29.50
2018-10-21T06:10:16.200Z,28.50
2018-10-21T06:12:45.261Z,28.20
2018-10-21T06:15:14.175Z,31.47
2018-10-21T06:17:42.983Z,30.30
2018-10-21T06:20:23.834Z,28.27
2018-10-21T06:22:53.500Z,29.50
2018-10-21T06:25:22.280Z,29.20
2018-10-21T06:27:51.068Z,30.23
2018-10-21T06:30:19.924Z,29.37
2018-10-21T06:32:48.731Z,30.50
2018-10-21T06:35:17.572Z,30.17
2018-10-21T06:37:46.355Z,31.60
2018-10-21T06:40:15.148Z,30.70
2018-10-21T06:42:43.966Z,28.20
2018-10-21T06:45:12.934Z,32.80
2018-10-21T06:47:41.703Z,31.00
2018-10-21T06:50:14.724Z,30.20
2018-10-21T06:52:43.496Z,33.90
2018-10-21T06:55:12.592Z,28.70
2018-10-21T06:57:41.796Z,27.70
2018-10-21T07:00:10.716Z,29.13
2018-10-21T07:02:39.561Z,25.90
2018-10-21T07:05:19.802Z,29.50
2018-10-21T07:07:48.754Z,32.37
2018-10-21T07:10:17.952Z,32.23
2018-10-21T07:12:46.777Z,30.60
2018-10-21T07:15:15.682Z,30.00
2018-10-21T07:17:44.824Z,27.87
2018-10-21T07:20:13.806Z,28.80
2018-10-21T07:22:43.861Z,30.87
2018-10-21T07:25:12.810Z,27.70
2018-10-21T07:27:42.032Z,27.67
2018-10-21T07:30:12.458Z,28.97
2018-10-21T07:32:42.289Z,28.23
2018-10-21T07:35:12.936Z,27.73
2018-10-21T07:37:43.165Z,30.13
2018-10-21T07:40:13.108Z,28.00
2018-10-21T07:42:42.304Z,29.13
2018-10-21T07:45:11.259Z,30.63
2018-10-21T07:47:40.193Z,30.73
2018-10-21T07:50:08.993Z,30.37
2018-10-21T07:52:37.917Z,31.13
2018-10-21T07:55:12.168Z,33.10
2018-10-21T07:57:42.091Z,32.97
2018-10-21T08:00:12.088Z,31.70
2018-10-21T08:02:41.330Z,30.27
2018-10-21T08:06:24.163Z,32.20
2018-10-21T08:08:53.030Z,32.77
2018-10-21T08:11:22.188Z,34.53
2018-10-21T08:13:51.137Z,33.70
2018-10-21T08:16:20.015Z,32.10
2018-10-21T08:18:49.432Z,33.03
2018-10-21T08:21:18.344Z,34.20
2018-10-21T08:23:47.376Z,34.33
2018-10-21T08:26:16.435Z,33.67
2018-10-21T08:28:45.339Z,33.00
2018-10-21T08:31:14.413Z,33.30
2018-10-21T08:33:43.364Z,33.80
2018-10-21T08:36:12.348Z,32.53
2018-10-21T08:38:42.290Z,33.50
2018-10-21T08:41:11.294Z,30.40
2018-10-21T08:43:40.229Z,33.00
2018-10-21T08:46:09.326Z,30.50
2018-10-21T08:48:38.392Z,32.43
2018-10-21T08:51:07.291Z,30.70
2018-10-21T08:53:36.246Z,33.80
2018-10-21T08:56:06.177Z,30.60
2018-10-21T08:58:52.866Z,30.03
2018-10-21T09:01:21.987Z,30.37
2018-10-21T09:03:50.784Z,31.00
2018-10-21T09:06:19.766Z,29.03
2018-10-21T09:08:48.720Z,30.10
2018-10-21T09:11:17.753Z,30.10
2018-10-21T09:13:57.945Z,30.83
2018-10-21T09:16:26.866Z,29.57
2018-10-21T09:18:55.804Z,28.90
2018-10-21T09:21:26.122Z,29.43
2018-10-21T09:23:57.101Z,27.67
2018-10-21T09:26:27.936Z,29.70
2018-10-21T09:28:56.807Z,29.93
2018-10-21T09:31:26.301Z,26.97
2018-10-21T09:34:29.576Z,25.47
2018-10-21T09:37:00.210Z,26.33
2018-10-21T09:39:29.092Z,26.27
2018-10-21T09:41:58.131Z,24.27
2018-10-21T09:44:27.818Z,24.43
2018-10-21T09:46:56.633Z,25.20
2018-10-21T09:49:25.529Z,26.67
2018-10-21T09:51:54.555Z,24.33
2018-10-21T09:54:23.398Z,27.00
2018-10-21T09:56:52.426Z,26.73
2018-10-21T09:59:21.283Z,25.10
2018-10-21T10:01:55.859Z,26.50
2018-10-21T10:04:27.306Z,26.63
2018-10-21T10:06:57.033Z,24.73
2018-10-21T10:09:25.955Z,26.40
2018-10-21T10:11:55.095Z,27.10
2018-10-21T10:14:24.612Z,26.40
2018-10-21T10:16:53.847Z,26.50
2018-10-21T10:19:22.795Z,24.57
2018-10-21T10:21:51.825Z,23.57
2018-10-21T10:24:20.759Z,22.70
2018-10-21T10:26:49.612Z,22.50
2018-10-21T10:29:21.567Z,22.60
2018-10-21T10:31:50.358Z,22.83
2018-10-21T10:34:30.586Z,23.90
2018-10-21T10:37:07.707Z,22.57
2018-10-21T10:39:47.147Z,24.20
2018-10-21T10:42:21.843Z,24.07
2018-10-21T10:44:56.132Z,22.73
2018-10-21T10:47:25.907Z,19.00
2018-10-21T10:50:01.445Z,19.13
2018-10-21T10:52:38.548Z,19.50
2018-10-21T10:55:08.991Z,19.50
2018-10-21T10:57:38.797Z,20.23
2018-10-21T11:00:12.102Z,18.90
2018-10-21T11:27:18.103Z,16.00
2018-10-21T11:29:49.766Z,19.23
2018-10-21T11:32:21.757Z,19.60
2018-10-21T11:34:51.567Z,19.03
2018-10-21T11:37:26.954Z,19.57
2018-10-21T12:25:20.899Z,16.47
2018-10-21T12:27:51.360Z,16.40
2018-10-21T12:30:27.031Z,16.17
2018-10-21T12:32:58.553Z,14.77
2018-10-21T12:35:30.608Z,15.77
2018-10-21T12:38:02.414Z,15.53
2018-10-21T12:40:33.648Z,14.20
2018-10-21T12:43:26.283Z,13.50
2018-10-21T12:45:56.778Z,13.40
2018-10-21T12:48:28.605Z,14.70
2018-10-21T12:51:01.385Z,15.27
2018-10-21T12:53:36.271Z,15.63
2018-10-21T12:56:05.614Z,15.23
2018-10-21T12:58:35.745Z,15.00
2018-10-21T13:01:08.184Z,13.53
2018-10-21T13:03:40.583Z,16.13
2018-10-21T13:06:16.139Z,15.70
2018-10-21T13:08:45.861Z,14.50
2018-10-21T13:11:19.881Z,14.50
2018-10-21T13:13:48.930Z,15.27
2018-10-21T13:16:18.813Z,13.77
2018-10-21T13:19:58.437Z,13.90
2018-10-21T13:22:33.933Z,13.30
2018-10-21T13:25:05.242Z,12.30
2018-10-21T13:27:40.304Z,13.10
2018-10-21T13:30:13.063Z,11.60
2018-10-21T13:32:43.056Z,12.10
2018-10-21T13:35:12.663Z,11.87
2018-10-21T13:38:04.217Z,12.00
2018-10-21T13:43:24.899Z,12.13
2018-10-21T13:45:56.122Z,12.90
2018-10-21T13:48:28.246Z,12.60
2018-10-21T13:51:00.307Z,13.20
2018-10-21T13:53:33.056Z,12.60
2018-10-21T13:56:07.500Z,13.10
2018-10-21T13:58:44.485Z,12.00
2018-10-21T14:01:15.115Z,11.90
2018-10-21T14:03:45.206Z,12.20
2018-10-21T14:06:15.025Z,11.13
2018-10-21T14:08:47.876Z,11.73
2018-10-21T14:11:19.581Z,9.73
2018-10-21T14:13:49.426Z,11.87
2018-10-21T14:16:20.801Z,12.90
2018-10-21T14:18:52.343Z,10.80
2018-10-21T14:21:23.073Z,11.50
2018-10-21T14:23:55.634Z,11.63
2018-10-21T14:26:44.612Z,13.10
2018-10-21T14:29:17.101Z,13.77
2018-10-21T14:31:48.092Z,12.57
2018-10-21T14:34:19.864Z,12.30
2018-10-21T14:36:48.905Z,12.27
2018-10-21T14:39:18.579Z,12.17
2018-10-21T14:41:51.540Z,12.13
2018-10-21T14:44:27.182Z,11.67
2018-10-21T14:46:58.576Z,11.17
2018-10-21T14:49:30.323Z,12.23
2018-10-21T14:52:04.411Z,11.07
2018-10-21T14:54:36.456Z,12.20
2018-10-21T14:57:06.570Z,11.80
2018-10-21T14:59:39.437Z,11.17
2018-10-21T15:02:12.373Z,13.17
2018-10-21T15:04:42.380Z,13.23
2018-10-21T15:07:11.321Z,12.13
2018-10-21T15:09:45.692Z,11.90
2018-10-21T15:12:16.643Z,13.03
2018-10-21T15:14:48.592Z,12.90
2018-10-21T15:17:20.348Z,12.70
2018-10-21T15:19:55.413Z,13.37
2018-10-21T15:22:28.082Z,13.87
2018-10-21T15:24:57.239Z,13.10
2018-10-21T15:27:30.286Z,12.00
2018-10-21T15:30:05.786Z,11.30
2018-10-21T15:32:34.717Z,11.53
2018-10-21T15:35:04.833Z,12.93
2018-10-21T15:37:52.694Z,11.87
2018-10-21T15:40:27.442Z,11.50
2018-10-21T15:43:03.828Z,11.40
2018-10-21T15:45:33.399Z,11.40
2018-10-21T15:48:09.171Z,11.60
2018-10-21T15:50:43.523Z,10.50
2018-10-21T15:53:13.652Z,10.10
2018-10-21T15:55:45.205Z,10.63
2018-10-21T16:01:03.830Z,11.30
2018-10-21T16:03:34.974Z,13.57
2018-10-21T16:06:26.907Z,11.90
2018-10-21T16:08:55.831Z,12.60
2018-10-21T16:11:24.683Z,11.17
2018-10-21T16:13:55.712Z,11.43
2018-10-21T16:16:24.531Z,11.50
2018-10-21T16:18:53.465Z,10.03
2018-10-21T16:21:22.343Z,10.70
2018-10-21T16:23:51.243Z,11.70
2018-10-21T16:26:20.101Z,11.00
2018-10-21T16:28:49.073Z,11.07
2018-10-21T16:31:19.453Z,10.37
2018-10-21T16:33:48.224Z,12.00
2018-10-21T16:36:17.113Z,11.30
2018-10-21T16:38:46.281Z,12.37
2018-10-21T16:41:15.339Z,11.00
2018-10-21T16:43:44.344Z,11.70
2018-10-21T16:46:13.908Z,13.07
2018-10-21T16:48:43.001Z,11.97
2018-10-21T16:51:11.879Z,12.80
2018-10-21T16:53:40.826Z,13.87
2018-10-21T16:56:09.592Z,12.33
2018-10-21T16:58:38.415Z,12.73
2018-10-21T17:01:07.592Z,12.43
2018-10-21T17:03:36.466Z,13.20
2018-10-21T17:06:07.274Z,12.43
2018-10-21T17:08:36.145Z,12.40
2018-10-21T17:11:05.390Z,12.53
2018-10-21T17:13:34.600Z,12.23
2018-10-21T17:16:03.506Z,14.00
2018-10-21T17:18:32.295Z,12.30
2018-10-21T17:21:01.094Z,13.37
2018-10-21T17:23:29.955Z,13.37
2018-10-21T17:25:58.729Z,13.50
2018-10-21T17:28:27.560Z,13.83
2018-10-21T17:30:56.392Z,15.27
2018-10-21T17:33:25.185Z,13.77
2018-10-21T17:35:54.061Z,12.90
2018-10-21T17:38:22.889Z,14.43
2018-10-21T17:40:51.701Z,13.70
2018-10-21T17:43:20.656Z,13.80
2018-10-21T17:45:49.371Z,13.60
2018-10-21T17:48:18.264Z,14.67
2018-10-21T17:50:47.109Z,15.30
2018-10-21T17:53:15.966Z,15.37
2018-10-21T17:55:45.739Z,16.07
2018-10-21T17:58:19.987Z,14.80
2018-10-21T18:00:48.732Z,14.97
2018-10-21T18:03:18.281Z,13.70
2018-10-21T18:05:47.276Z,15.67
2018-10-21T18:08:16.157Z,13.33
2018-10-21T18:10:44.967Z,14.67
2018-10-21T18:13:13.897Z,14.00
2018-10-21T18:15:42.715Z,13.50
2018-10-21T18:18:19.277Z,15.07
2018-10-21T18:20:51.268Z,15.93
2018-10-21T18:23:23.915Z,15.50
2018-10-21T18:25:53.079Z,15.60
2018-10-21T18:28:21.883Z,17.30
2018-10-21T18:30:50.734Z,16.33
2018-10-21T18:33:19.588Z,13.70
2018-10-21T18:35:48.365Z,13.23
2018-10-21T18:38:18.272Z,13.97
2018-10-21T18:40:47.713Z,14.70
2018-10-21T18:43:16.552Z,17.10
2018-10-21T18:45:45.643Z,16.20
2018-10-21T18:48:14.783Z,14.40
2018-10-21T18:50:43.940Z,15.10
2018-10-21T18:53:13.110Z,13.80
2018-10-21T18:55:41.967Z,14.90
2018-10-21T18:58:12.438Z,15.03
2018-10-21T19:00:41.702Z,13.70
2018-10-21T19:03:10.632Z,13.67
2018-10-21T19:05:39.553Z,14.10
2018-10-21T19:08:08.588Z,14.67
2018-10-21T19:10:37.533Z,15.00
2018-10-21T19:13:06.608Z,16.23
2018-10-21T19:15:35.403Z,13.43
2018-10-21T19:18:05.047Z,14.30
2018-10-21T19:20:34.365Z,14.67
2018-10-21T19:23:08.501Z,13.70
2018-10-21T19:25:37.580Z,14.67
2018-10-21T19:28:06.577Z,14.87
2018-10-21T19:30:35.585Z,15.77
2018-10-21T19:33:05.241Z,14.17
2018-10-21T19:35:34.148Z,15.13
2018-10-21T19:38:13.520Z,16.73
2018-10-21T19:41:08.072Z,16.03
2018-10-21T19:44:13.761Z,15.30
2018-10-21T19:46:46.218Z,15.93
2018-10-21T19:49:17.254Z,16.27
2018-10-21T19:51:46.617Z,15.97
2018-10-21T19:54:21.396Z,15.90
2018-10-21T19:56:50.363Z,15.70
2018-10-21T19:59:19.161Z,17.23
2018-10-21T20:01:47.962Z,17.03
2018-10-21T20:04:17.177Z,16.23
2018-10-21T20:06:46.178Z,18.37
2018-10-21T20:09:15.360Z,17.83
2018-10-21T20:11:44.758Z,17.73
2018-10-21T20:14:13.676Z,18.00
2018-10-21T20:16:45.017Z,18.37
2018-10-21T20:19:14.910Z,18.50
2018-10-21T20:21:44.394Z,18.03
2018-10-21T20:24:14.844Z,17.63
2018-10-21T20:26:44.323Z,18.60
2018-10-21T20:29:13.323Z,19.83
2018-10-21T20:31:42.237Z,17.60
2018-10-21T20:34:11.994Z,18.03
2018-10-21T20:36:45.869Z,18.63
2018-10-21T20:39:15.530Z,18.60
2018-10-21T20:41:44.976Z,17.97
2018-10-21T20:44:15.001Z,19.00
2018-10-21T20:46:44.446Z,18.53
2018-10-21T20:49:14.831Z,18.23
2018-10-21T20:51:44.350Z,18.80
2018-10-21T20:54:13.377Z,19.53
2018-10-21T20:56:42.349Z,18.73
2018-10-21T20:59:11.134Z,19.50
2018-10-21T21:01:40.073Z,20.13
2018-10-21T21:04:08.956Z,20.70
2018-10-21T21:06:37.834Z,20.47
2018-10-21T21:09:08.700Z,19.77
2018-10-21T21:11:38.021Z,20.60
2018-10-21T21:14:07.067Z,20.30
2018-10-21T21:16:35.973Z,21.30
2018-10-21T21:19:05.061Z,21.90
2018-10-21T21:21:33.916Z,23.20
2018-10-21T21:24:02.801Z,22.10
2018-10-21T21:26:31.672Z,23.13
2018-10-21T21:29:00.502Z,24.10
2018-10-21T21:31:29.330Z,24.13
2018-10-21T21:33:58.174Z,24.20
2018-10-21T21:36:26.938Z,22.27
2018-10-21T21:38:55.883Z,22.30
2018-10-21T21:41:25.246Z,22.50
2018-10-21T21:43:54.175Z,24.40
2018-10-21T21:46:23.050Z,24.33
2018-10-21T21:48:52.008Z,24.03
2018-10-21T21:51:21.059Z,22.17
2018-10-21T21:53:50.160Z,24.20
2018-10-21T21:56:19.145Z,23.00
2018-10-21T21:58:48.051Z,24.60
2018-10-21T22:01:16.968Z,22.63
2018-10-21T22:03:46.014Z,22.93
2018-10-21T22:06:16.145Z,22.23
2018-10-21T22:08:44.994Z,22.90
2018-10-21T22:11:13.853Z,24.03
2018-10-21T22:13:43.316Z,22.20
2018-10-21T22:16:12.249Z,25.60
2018-10-21T22:18:41.167Z,23.57
2018-10-21T22:21:11.837Z,25.43
2018-10-21T22:23:40.719Z,25.87
2018-10-21T22:26:09.640Z,23.80
2018-10-21T22:28:38.490Z,24.57
2018-10-21T22:31:07.378Z,26.10
2018-10-21T22:33:36.467Z,25.33
2018-10-21T22:36:05.498Z,25.27
2018-10-21T22:38:34.287Z,26.10
2018-10-21T22:41:03.178Z,24.83
2018-10-21T22:43:32.016Z,25.07
2018-10-21T22:46:00.968Z,25.53
2018-10-21T22:48:29.805Z,25.70
2018-10-21T22:50:58.753Z,25.50
2018-10-21T22:53:27.629Z,24.90
2018-10-21T22:55:56.531Z,24.80
2018-10-21T22:58:25.407Z,24.20
2018-10-21T23:00:54.457Z,27.00
2018-10-21T23:03:23.240Z,25.70
2018-10-21T23:05:52.065Z,27.20
2018-10-21T23:08:21.139Z,25.60
2018-10-21T23:10:50.076Z,24.90
2018-10-21T23:13:18.942Z,24.90
2018-10-21T23:15:47.965Z,26.07
2018-10-21T23:18:16.944Z,27.60
2018-10-21T23:20:45.983Z,26.07
2018-10-21T23:23:14.912Z,29.00
2018-10-21T23:25:43.741Z,25.30
2018-10-21T23:28:12.682Z,27.77
2018-10-21T23:30:41.503Z,28.00
2018-10-21T23:33:10.340Z,28.77
2018-10-21T23:35:39.184Z,27.73
2018-10-21T23:38:07.951Z,25.30
2018-10-21T23:40:36.849Z,27.83
2018-10-21T23:43:05.809Z,28.10
2018-10-21T23:45:34.956Z,27.70
2018-10-21T23:48:03.924Z,28.47
2018-10-21T23:50:32.898Z,27.40
2018-10-21T23:53:01.706Z,28.80
2018-10-21T23:55:30.573Z,28.60
2018-10-21T23:57:59.427Z,27.33
