createdAt,value
2023-03-26T00:01:40.420Z,91.10
2023-03-26T00:04:08.471Z,91.20
2023-03-26T00:06:39.405Z,91.10
2023-03-26T00:09:09.607Z,91.80
2023-03-26T00:11:37.328Z,91.30
2023-03-26T00:14:05.483Z,91.20
2023-03-26T00:16:33.608Z,91.80
2023-03-26T00:19:02.493Z,91.50
2023-03-26T00:21:31.233Z,91.40
2023-03-26T00:24:04.405Z,91.40
2023-03-26T00:26:37.819Z,91.60
2023-03-26T00:29:06.698Z,91.90
2023-03-26T00:31:34.892Z,92.10
2023-03-26T00:34:03.881Z,92.30
2023-03-26T00:36:32.173Z,91.30
2023-03-26T00:38:59.683Z,91.60
2023-03-26T00:41:31.076Z,91.60
2023-03-26T00:44:00.050Z,91.60
2023-03-26T00:46:30.585Z,91.60
2023-03-26T00:48:59.108Z,91.60
2023-03-26T00:51:27.724Z,91.40
2023-03-26T00:53:55.510Z,91.50
2023-03-26T00:56:23.002Z,91.50
2023-03-26T00:58:50.432Z,91.70
2023-03-26T01:01:27.170Z,92.10
2023-03-26T01:04:08.257Z,92.30
2023-03-26T01:06:41.499Z,91.80
2023-03-26T01:09:19.099Z,92.50
2023-03-26T01:11:48.789Z,92.20
2023-03-26T01:14:25.053Z,91.80
2023-03-26T01:16:54.893Z,92.40
2023-03-26T01:19:33.986Z,92.40
2023-03-26T01:22:01.743Z,93.00
2023-03-26T01:24:29.094Z,92.50
2023-03-26T01:27:19.747Z,92.30
2023-03-26T01:30:02.783Z,92.40
2023-03-26T01:32:46.456Z,92.10
2023-03-26T01:35:25.912Z,91.40
2023-03-26T01:38:23.246Z,92.40
2023-03-26T01:41:00.484Z,92.40
2023-03-26T01:43:46.532Z,92.20
2023-03-26T01:46:16.256Z,92.20
2023-03-26T01:48:46.738Z,92.20
2023-03-26T01:51:25.169Z,92.80
2023-03-26T01:53:53.717Z,92.00
2023-03-26T01:56:30.170Z,92.20
2023-03-26T01:59:30.004Z,92.20
2023-03-26T02:02:26.768Z,92.50
2023-03-26T02:05:03.806Z,92.40
2023-03-26T02:07:58.568Z,92.40
2023-03-26T02:10:40.590Z,92.70
2023-03-26T02:13:08.117Z,93.00
2023-03-26T02:15:35.801Z,92.40
2023-03-26T02:18:04.088Z,92.20
2023-03-26T02:20:31.818Z,92.10
2023-03-26T02:22:59.839Z,92.10
2023-03-26T02:25:28.116Z,92.50
2023-03-26T02:27:57.695Z,92.40
2023-03-26T02:30:26.364Z,92.30
2023-03-26T02:32:59.332Z,92.50
2023-03-26T02:35:31.818Z,92.70
2023-03-26T02:38:02.466Z,92.30
2023-03-26T02:40:29.946Z,92.50
2023-03-26T02:42:58.744Z,92.50
2023-03-26T02:45:27.127Z,92.40
2023-03-26T02:48:13.473Z,92.60
2023-03-26T02:51:04.535Z,92.70
2023-03-26T02:53:41.425Z,92.80
2023-03-26T02:56:29.259Z,92.50
2023-03-26T02:59:19.555Z,92.30
2023-03-26T03:01:51.579Z,92.60
2023-03-26T03:04:20.643Z,92.90
2023-03-26T03:06:57.495Z,92.70
2023-03-26T03:09:25.820Z,92.70
2023-03-26T03:12:31.115Z,92.80
2023-03-26T03:14:58.498Z,92.50
2023-03-26T03:17:25.918Z,92.90
2023-03-26T03:19:53.358Z,93.00
2023-03-26T03:22:21.026Z,92.50
2023-03-26T03:24:51.971Z,92.70
2023-03-26T03:27:22.248Z,92.30
2023-03-26T03:29:58.939Z,92.40
2023-03-26T03:32:46.844Z,92.30
2023-03-26T03:35:19.340Z,92.50
2023-03-26T03:37:50.764Z,92.50
2023-03-26T03:40:18.363Z,92.60
2023-03-26T03:42:46.942Z,92.50
2023-03-26T03:45:20.273Z,92.40
2023-03-26T03:48:18.872Z,92.40
2023-03-26T03:50:47.953Z,92.70
2023-03-26T03:53:37.169Z,93.00
2023-03-26T03:56:10.204Z,92.30
2023-03-26T03:59:00.463Z,92.40
2023-03-26T04:01:33.112Z,93.00
2023-03-26T04:04:06.217Z,92.70
2023-03-26T04:06:48.878Z,92.60
2023-03-26T04:09:17.439Z,92.90
2023-03-26T04:11:47.123Z,93.10
2023-03-26T04:14:43.437Z,92.50
2023-03-26T04:17:15.503Z,92.60
2023-03-26T04:19:44.476Z,92.70
2023-03-26T04:22:14.534Z,92.30
2023-03-26T04:24:54.329Z,92.50
2023-03-26T04:27:38.289Z,92.30
2023-03-26T04:30:28.379Z,92.20
2023-03-26T04:33:06.451Z,92.40
2023-03-26T04:35:41.659Z,92.80
2023-03-26T04:38:11.152Z,92.60
2023-03-26T04:40:42.256Z,92.40
2023-03-26T04:43:18.536Z,92.30
2023-03-26T04:45:48.583Z,92.30
2023-03-26T04:48:17.530Z,92.60
2023-03-26T04:50:45.599Z,92.50
2023-03-26T04:53:17.190Z,93.20
2023-03-26T04:56:39.488Z,93.10
2023-03-26T04:59:10.151Z,92.80
2023-03-26T05:01:41.662Z,92.70
2023-03-26T05:04:13.610Z,92.20
2023-03-26T05:06:42.152Z,92.80
2023-03-26T05:09:20.304Z,92.60
2023-03-26T05:12:12.806Z,92.80
2023-03-26T05:14:52.232Z,92.80
2023-03-26T05:17:34.916Z,92.50
2023-03-26T05:20:04.989Z,92.30
2023-03-26T05:22:32.704Z,92.30
2023-03-26T05:25:17.227Z,93.00
2023-03-26T05:27:44.832Z,92.50
2023-03-26T05:30:21.086Z,92.70
2023-03-26T05:32:53.691Z,93.00
2023-03-26T05:35:26.098Z,93.10
2023-03-26T05:37:53.636Z,92.50
2023-03-26T05:40:24.331Z,92.80
2023-03-26T05:42:55.917Z,93.10
2023-03-26T05:45:35.191Z,92.70
2023-03-26T05:48:14.963Z,93.20
2023-03-26T05:50:42.364Z,93.20
2023-03-26T05:53:10.295Z,93.20
2023-03-26T05:55:59.137Z,93.00
2023-03-26T05:58:36.605Z,91.90
2023-03-26T06:01:25.616Z,92.90
2023-03-26T06:04:16.193Z,93.90
2023-03-26T06:07:03.838Z,93.30
2023-03-26T06:09:31.637Z,93.00
2023-03-26T06:11:59.236Z,92.80
2023-03-26T06:14:27.043Z,92.90
2023-03-26T06:17:15.455Z,92.60
2023-03-26T06:20:09.246Z,93.20
2023-03-26T06:22:42.465Z,92.60
2023-03-26T06:25:18.117Z,92.80
2023-03-26T06:27:55.851Z,92.90
2023-03-26T06:30:42.249Z,92.70
2023-03-26T06:33:28.624Z,92.70
2023-03-26T06:35:56.373Z,93.10
2023-03-26T06:38:24.009Z,92.70
2023-03-26T06:40:51.396Z,92.70
2023-03-26T06:43:27.759Z,93.30
2023-03-26T06:46:11.383Z,92.80
2023-03-26T06:48:39.452Z,92.80
2023-03-26T06:51:27.024Z,92.90
2023-03-26T06:54:13.198Z,93.30
2023-03-26T06:57:03.921Z,93.00
2023-03-26T06:59:36.871Z,93.00
2023-03-26T07:02:22.892Z,93.30
2023-03-26T07:05:09.100Z,92.90
2023-03-26T07:07:57.352Z,93.20
2023-03-26T07:10:43.688Z,93.20
2023-03-26T07:13:18.433Z,93.00
2023-03-26T07:16:04.806Z,93.00
2023-03-26T07:18:54.362Z,92.80
2023-03-26T07:21:25.243Z,93.20
2023-03-26T07:23:54.828Z,93.00
2023-03-26T07:26:51.719Z,92.80
2023-03-26T07:29:48.392Z,93.10
2023-03-26T07:33:02.064Z,93.30
2023-03-26T07:35:57.946Z,93.60
2023-03-26T07:39:11.629Z,93.00
2023-03-26T07:42:10.239Z,93.40
2023-03-26T07:44:59.012Z,93.10
2023-03-26T07:47:41.640Z,92.50
2023-03-26T07:50:19.945Z,93.00
2023-03-26T07:53:05.952Z,93.40
2023-03-26T07:56:09.416Z,92.90
2023-03-26T07:58:58.446Z,93.80
2023-03-26T08:02:33.597Z,92.90
2023-03-26T08:05:30.821Z,93.50
2023-03-26T08:08:22.314Z,93.60
2023-03-26T08:11:19.476Z,92.90
2023-03-26T08:14:23.208Z,92.80
2023-03-26T08:17:02.394Z,93.00
2023-03-26T08:19:49.225Z,93.00
2023-03-26T08:22:36.735Z,93.60
2023-03-26T08:25:33.334Z,93.00
2023-03-26T08:28:01.228Z,93.20
2023-03-26T08:30:29.383Z,92.70
2023-03-26T08:32:58.315Z,92.50
2023-03-26T08:35:27.398Z,93.20
2023-03-26T08:37:55.015Z,93.00
2023-03-26T08:40:55.004Z,92.80
2023-03-26T08:43:36.762Z,93.10
2023-03-26T08:46:30.341Z,92.90
2023-03-26T08:49:19.048Z,93.10
2023-03-26T08:52:31.522Z,92.90
2023-03-26T08:55:13.995Z,92.80
2023-03-26T08:57:56.517Z,92.70
2023-03-26T09:00:56.513Z,92.70
2023-03-26T09:03:37.608Z,93.30
2023-03-26T09:06:40.929Z,92.90
2023-03-26T09:09:48.619Z,93.30
2023-03-26T09:12:34.667Z,93.40
2023-03-26T09:15:39.872Z,92.70
2023-03-26T09:18:36.294Z,93.60
2023-03-26T09:21:22.305Z,93.60
2023-03-26T09:24:01.619Z,93.50
2023-03-26T09:27:13.419Z,93.10
2023-03-26T09:30:24.800Z,93.90
2023-03-26T09:33:15.907Z,93.80
2023-03-26T09:36:01.958Z,93.70
2023-03-26T09:38:46.192Z,93.10
2023-03-26T09:41:24.870Z,93.60
2023-03-26T09:44:13.734Z,93.90
2023-03-26T09:47:20.085Z,93.30
2023-03-26T09:49:53.516Z,94.20
2023-03-26T09:52:23.674Z,95.00
2023-03-26T09:55:15.578Z,93.60
2023-03-26T09:57:54.362Z,94.60
2023-03-26T10:00:28.505Z,94.70
2023-03-26T10:03:11.424Z,94.80
2023-03-26T10:05:58.060Z,95.70
2023-03-26T10:08:53.922Z,95.70
2023-03-26T10:11:52.249Z,96.00
2023-03-26T10:14:28.738Z,96.40
2023-03-26T10:17:22.226Z,96.80
2023-03-26T10:20:17.746Z,96.90
2023-03-26T10:23:12.843Z,97.10
2023-03-26T10:25:42.986Z,97.80
2023-03-26T10:28:31.586Z,96.90
2023-03-26T10:31:35.287Z,97.60
2023-03-26T10:34:39.883Z,98.00
2023-03-26T10:37:16.907Z,98.80
2023-03-26T10:40:07.826Z,98.10
2023-03-26T10:43:03.645Z,97.60
2023-03-26T10:45:51.382Z,98.60
2023-03-26T10:49:00.890Z,98.80
2023-03-26T10:51:54.883Z,98.80
2023-03-26T10:54:31.298Z,99.50
2023-03-26T10:57:03.087Z,99.50
2023-03-26T10:59:30.727Z,98.80
2023-03-26T11:02:19.490Z,99.20
2023-03-26T11:05:14.984Z,99.80
2023-03-26T11:08:16.931Z,99.50
2023-03-26T11:11:02.904Z,99.40
2023-03-26T11:13:42.094Z,99.60
2023-03-26T11:16:19.658Z,98.70
2023-03-26T11:19:29.872Z,99.00
2023-03-26T11:22:03.699Z,99.00
2023-03-26T11:24:38.641Z,99.50
2023-03-26T11:27:36.237Z,99.20
2023-03-26T11:30:29.748Z,99.00
2023-03-26T11:33:02.805Z,99.10
2023-03-26T11:35:41.685Z,98.80
2023-03-26T11:38:22.549Z,98.50
2023-03-26T11:40:54.290Z,99.00
2023-03-26T11:43:52.375Z,99.20
2023-03-26T11:46:23.479Z,99.90
2023-03-26T11:48:59.414Z,99.40
2023-03-26T11:51:33.828Z,99.30
2023-03-26T11:54:06.079Z,99.70
2023-03-26T11:57:07.303Z,99.50
2023-03-26T12:00:16.496Z,99.40
2023-03-26T12:02:46.401Z,99.40
2023-03-26T12:05:36.618Z,99.40
2023-03-26T12:08:19.086Z,99.70
2023-03-26T12:11:00.114Z,99.50
2023-03-26T12:13:50.682Z,99.90
2023-03-26T12:16:21.084Z,99.60
2023-03-26T12:19:01.543Z,99.50
2023-03-26T12:21:28.936Z,99.90
2023-03-26T12:24:05.338Z,99.40
2023-03-26T12:26:50.159Z,99.20
2023-03-26T12:29:19.011Z,99.90
2023-03-26T12:32:04.609Z,99.90
2023-03-26T12:34:37.461Z,99.60
2023-03-26T12:37:07.105Z,99.90
2023-03-26T12:40:08.759Z,99.70
2023-03-26T12:44:44.650Z,99.10
2023-03-26T12:45:30.817Z,99.20
2023-03-26T12:48:03.806Z,99.10
2023-03-26T12:50:50.261Z,99.80
2023-03-26T12:53:42.061Z,99.70
2023-03-26T12:56:36.401Z,99.40
2023-03-26T12:59:18.510Z,99.50
2023-03-26T13:02:03.950Z,98.50
2023-03-26T13:05:05.138Z,99.10
2023-03-26T13:08:11.278Z,99.80
2023-03-26T13:10:55.061Z,99.90
2023-03-26T13:13:34.093Z,99.90
2023-03-26T13:16:16.893Z,99.90
2023-03-26T13:18:55.757Z,99.40
2023-03-26T13:21:53.757Z,98.60
2023-03-26T13:24:36.316Z,98.90
2023-03-26T13:27:33.826Z,98.70
2023-03-26T13:30:07.927Z,98.50
2023-03-26T13:33:09.194Z,98.70
2023-03-26T13:35:45.004Z,98.00
2023-03-26T13:38:40.132Z,98.20
2023-03-26T13:41:44.466Z,98.60
2023-03-26T13:44:44.731Z,97.80
2023-03-26T13:47:24.995Z,98.40
2023-03-26T13:50:01.610Z,98.80
2023-03-26T13:52:37.906Z,98.50
2023-03-26T13:55:37.468Z,98.50
2023-03-26T13:58:11.067Z,98.60
2023-03-26T14:01:04.594Z,99.20
2023-03-26T14:03:40.929Z,97.80
2023-03-26T14:06:35.366Z,97.80
2023-03-26T14:09:10.336Z,97.40
2023-03-26T14:11:56.767Z,97.80
2023-03-26T14:14:49.004Z,97.60
2023-03-26T14:17:23.210Z,97.60
2023-03-26T14:19:56.624Z,97.90
2023-03-26T14:22:54.172Z,97.10
2023-03-26T14:25:56.300Z,97.70
2023-03-26T14:28:56.431Z,97.60
2023-03-26T14:31:52.962Z,97.50
2023-03-26T14:34:45.319Z,97.00
2023-03-26T14:37:27.985Z,97.60
2023-03-26T14:40:14.670Z,97.20
2023-03-26T14:43:16.232Z,96.70
2023-03-26T14:46:12.324Z,97.00
2023-03-26T14:49:06.280Z,96.80
2023-03-26T14:51:55.707Z,96.50
2023-03-26T14:54:27.044Z,96.90
2023-03-26T14:57:33.027Z,96.70
2023-03-26T15:00:20.180Z,96.50
2023-03-26T15:02:54.422Z,95.50
2023-03-26T15:06:06.585Z,95.90
2023-03-26T15:08:58.950Z,95.50
2023-03-26T15:12:12.057Z,96.00
2023-03-26T15:15:11.727Z,96.50
2023-03-26T15:17:51.116Z,96.90
2023-03-26T15:20:49.625Z,95.80
2023-03-26T15:23:26.086Z,95.90
2023-03-26T15:26:31.574Z,94.80
2023-03-26T15:29:12.609Z,95.20
2023-03-26T15:32:04.981Z,95.60
2023-03-26T15:34:38.504Z,95.20
2023-03-26T15:37:15.270Z,94.40
2023-03-26T15:40:16.776Z,95.10
2023-03-26T15:43:03.847Z,94.80
2023-03-26T15:45:59.846Z,94.30
2023-03-26T15:48:58.104Z,94.60
2023-03-26T15:51:46.783Z,94.50
2023-03-26T15:54:27.354Z,95.20
2023-03-26T15:57:01.920Z,94.20
2023-03-26T15:59:41.858Z,94.10
2023-03-26T16:02:26.646Z,95.10
2023-03-26T16:05:05.808Z,94.40
2023-03-26T16:07:54.248Z,94.70
2023-03-26T16:10:33.799Z,94.70
2023-03-26T16:13:24.068Z,94.70
2023-03-26T16:16:14.455Z,94.20
2023-03-26T16:19:20.704Z,94.80
2023-03-26T16:22:12.635Z,94.50
2023-03-26T16:24:44.567Z,94.70
2023-03-26T16:27:15.316Z,94.00
2023-03-26T16:30:30.624Z,94.80
2023-03-26T16:33:09.172Z,94.30
2023-03-26T16:35:59.574Z,94.50
2023-03-26T16:38:27.764Z,94.40
2023-03-26T16:41:19.713Z,93.80
2023-03-26T16:43:59.002Z,94.40
2023-03-26T16:46:52.691Z,94.30
2023-03-26T16:49:40.995Z,94.50
2023-03-26T16:52:14.834Z,94.30
2023-03-26T16:54:57.722Z,94.90
2023-03-26T16:57:27.190Z,94.50
2023-03-26T17:00:16.542Z,93.80
2023-03-26T17:03:13.049Z,93.50
2023-03-26T17:05:57.043Z,93.50
2023-03-26T17:08:52.151Z,93.30
2023-03-26T17:11:44.395Z,93.40
2023-03-26T17:14:41.740Z,94.30
2023-03-26T17:17:20.600Z,94.00
2023-03-26T17:20:11.680Z,94.60
2023-03-26T17:22:41.133Z,94.20
2023-03-26T17:25:36.567Z,93.00
2023-03-26T17:28:35.377Z,94.30
2023-03-26T17:31:41.528Z,93.70
2023-03-26T17:34:49.641Z,93.90
2023-03-26T17:37:17.093Z,93.90
2023-03-26T17:40:10.988Z,93.40
2023-03-26T17:42:39.208Z,93.20
2023-03-26T17:45:30.196Z,94.80
2023-03-26T17:48:15.547Z,94.20
2023-03-26T17:50:54.099Z,92.80
2023-03-26T17:53:31.077Z,94.00
2023-03-26T17:56:03.770Z,93.90
2023-03-26T17:58:37.626Z,94.60
2023-03-26T18:01:10.542Z,94.10
2023-03-26T18:03:54.071Z,93.10
2023-03-26T18:06:49.880Z,94.30
2023-03-26T18:09:42.115Z,93.80
2023-03-26T18:12:50.825Z,94.00
2023-03-26T18:15:40.408Z,94.30
2023-03-26T18:18:18.281Z,94.30
2023-03-26T18:20:49.174Z,93.80
2023-03-26T18:23:33.935Z,94.00
2023-03-26T18:26:13.251Z,94.60
2023-03-26T18:28:53.110Z,94.70
2023-03-26T18:31:27.502Z,94.10
2023-03-26T18:33:59.026Z,94.70
2023-03-26T18:36:27.929Z,94.90
2023-03-26T18:38:59.415Z,94.70
2023-03-26T18:41:31.772Z,95.00
2023-03-26T18:44:04.868Z,94.70
2023-03-26T18:46:34.610Z,94.90
2023-03-26T18:49:03.091Z,94.40
2023-03-26T18:51:32.144Z,94.70
2023-03-26T18:54:03.172Z,94.60
2023-03-26T18:56:32.351Z,94.50
2023-03-26T18:59:02.524Z,95.80
2023-03-26T19:01:33.729Z,94.30
2023-03-26T19:04:13.072Z,94.50
2023-03-26T19:06:43.804Z,95.00
2023-03-26T19:09:24.274Z,94.30
2023-03-26T19:12:04.695Z,94.00
2023-03-26T19:14:36.814Z,93.80
2023-03-26T19:17:06.987Z,94.00
2023-03-26T19:19:37.532Z,94.70
2023-03-26T19:22:07.604Z,94.30
2023-03-26T19:24:35.683Z,94.70
2023-03-26T19:27:04.766Z,94.90
2023-03-26T19:29:35.132Z,94.40
2023-03-26T19:32:18.048Z,95.30
2023-03-26T19:34:47.258Z,94.40
2023-03-26T19:37:23.874Z,94.30
2023-03-26T19:40:07.268Z,94.40
2023-03-26T19:42:43.695Z,94.00
2023-03-26T19:45:20.415Z,95.00
2023-03-26T19:48:00.072Z,95.10
2023-03-26T19:50:35.630Z,94.00
2023-03-26T19:53:28.444Z,94.00
2023-03-26T19:56:15.116Z,94.70
2023-03-26T19:58:43.005Z,94.00
2023-03-26T20:01:25.583Z,94.70
2023-03-26T20:03:57.670Z,94.40
2023-03-26T20:06:41.457Z,94.90
2023-03-26T20:09:12.630Z,94.20
2023-03-26T20:11:40.823Z,94.20
2023-03-26T20:14:17.333Z,93.90
2023-03-26T20:16:46.041Z,94.30
2023-03-26T20:19:15.253Z,94.10
2023-03-26T20:21:44.401Z,94.20
2023-03-26T20:24:15.028Z,94.10
2023-03-26T20:26:43.128Z,94.50
2023-03-26T20:29:11.516Z,94.30
2023-03-26T20:31:41.685Z,94.40
2023-03-26T20:34:22.561Z,93.80
2023-03-26T20:36:57.241Z,95.10
2023-03-26T20:39:28.835Z,94.50
2023-03-26T20:41:56.538Z,94.30
2023-03-26T20:44:26.748Z,94.30
2023-03-26T20:46:54.265Z,94.00
2023-03-26T20:49:22.224Z,93.40
2023-03-26T20:51:49.679Z,94.10
2023-03-26T20:54:20.190Z,93.30
2023-03-26T20:56:49.095Z,94.30
2023-03-26T20:59:21.699Z,93.50
2023-03-26T21:01:50.516Z,94.10
2023-03-26T21:04:19.184Z,94.10
2023-03-26T21:06:47.115Z,93.60
2023-03-26T21:09:17.819Z,93.70
2023-03-26T21:12:27.468Z,93.60
2023-03-26T21:14:55.844Z,93.90
2023-03-26T21:17:24.048Z,93.10
2023-03-26T21:19:51.948Z,93.40
2023-03-26T21:22:25.818Z,93.80
2023-03-26T21:25:11.661Z,93.60
2023-03-26T21:28:00.648Z,93.90
2023-03-26T21:30:28.253Z,93.90
2023-03-26T21:32:56.254Z,93.30
2023-03-26T21:35:24.142Z,94.10
2023-03-26T21:37:52.559Z,93.20
2023-03-26T21:40:21.085Z,93.30
2023-03-26T21:42:51.506Z,93.40
2023-03-26T21:45:19.865Z,93.50
2023-03-26T21:47:48.074Z,93.10
2023-03-26T21:50:18.544Z,92.80
2023-03-26T21:52:50.948Z,93.30
2023-03-26T21:55:21.539Z,92.80
2023-03-26T21:58:09.960Z,93.40
2023-03-26T22:00:55.865Z,94.30
2023-03-26T22:03:46.397Z,93.60
2023-03-26T22:06:21.196Z,94.30
2023-03-26T22:08:48.580Z,93.50
2023-03-26T22:11:15.766Z,94.40
2023-03-26T22:13:43.662Z,93.40
2023-03-26T22:16:11.655Z,93.10
2023-03-26T22:18:39.054Z,93.00
2023-03-26T22:21:07.061Z,93.50
2023-03-26T22:23:36.676Z,93.00
2023-03-26T22:26:05.883Z,92.90
2023-03-26T22:28:33.488Z,93.50
2023-03-26T22:31:07.351Z,93.40
2023-03-26T22:33:36.104Z,94.60
2023-03-26T22:36:03.701Z,94.00
2023-03-26T22:38:31.079Z,93.60
2023-03-26T22:40:58.973Z,93.50
2023-03-26T22:43:26.704Z,93.70
2023-03-26T22:45:55.054Z,93.40
2023-03-26T22:48:23.879Z,93.30
2023-03-26T22:50:59.841Z,93.50
2023-03-26T22:53:27.780Z,94.10
2023-03-26T22:55:55.284Z,93.50
2023-03-26T22:58:22.823Z,93.40
2023-03-26T23:00:53.603Z,93.90
2023-03-26T23:03:35.419Z,94.10
2023-03-26T23:06:08.360Z,93.70
2023-03-26T23:08:37.412Z,93.80
2023-03-26T23:11:13.077Z,93.90
2023-03-26T23:13:41.486Z,93.80
2023-03-26T23:16:10.212Z,93.70
2023-03-26T23:18:38.631Z,93.80
2023-03-26T23:21:12.059Z,93.80
2023-03-26T23:23:39.834Z,93.50
2023-03-26T23:26:07.349Z,93.40
2023-03-26T23:28:35.607Z,93.60
2023-03-26T23:31:09.017Z,94.10
2023-03-26T23:33:39.434Z,94.00
2023-03-26T23:36:11.052Z,94.10
2023-03-26T23:38:43.870Z,93.60
2023-03-26T23:41:15.950Z,94.80
2023-03-26T23:43:54.707Z,93.60
2023-03-26T23:46:25.640Z,94.10
2023-03-26T23:48:53.436Z,94.10
2023-03-26T23:51:21.647Z,93.90
2023-03-26T23:53:49.690Z,93.80
2023-03-26T23:56:17.574Z,94.30
2023-03-26T23:58:45.109Z,94.00
