createdAt,value
2023-01-01T00:03:40.423Z,-0.4
2023-01-01T00:13:39.549Z,-0.6
2023-01-01T00:24:07.541Z,-0.7
2023-01-01T00:28:59.690Z,-0.8
2023-01-01T00:34:06.482Z,-0.8
2023-01-01T00:38:57.749Z,-0.9
2023-01-01T00:53:56.734Z,-1.1
2023-01-01T00:59:18.022Z,-1.1
2023-01-01T01:04:26.946Z,-1.2
2023-01-01T01:09:41.602Z,-1.3
2023-01-01T01:15:11.249Z,-1.3
2023-01-01T01:20:03.705Z,-1.4
2023-01-01T01:24:59.055Z,-1.4
2023-01-01T01:35:05.897Z,-1.5
2023-01-01T01:40:13.786Z,-1.6
2023-01-01T01:45:33.101Z,-1.6
2023-01-01T01:50:24.655Z,-1.7
2023-01-01T02:00:11.156Z,-1.8
2023-01-01T02:05:19.574Z,-1.8
2023-01-01T02:10:26.789Z,-1.9
2023-01-01T02:15:22.765Z,-1.9
2023-01-01T02:20:32.749Z,-1.9
2023-01-01T02:25:24.070Z,-1.9
2023-01-01T02:30:15.006Z,-1.9
2023-01-01T02:35:23.873Z,-2
2023-01-01T02:40:15.326Z,-2
2023-01-01T02:45:10.858Z,-2
2023-01-01T02:50:05.458Z,-2.1
2023-01-01T02:54:57.326Z,-2.1
2023-01-01T03:00:02.794Z,-2.2
2023-01-01T03:04:55.276Z,-2.2
2023-01-01T03:10:02.540Z,-2.3
2023-01-01T03:15:10.018Z,-2.3
2023-01-01T03:20:01.868Z,-2.3
2023-01-01T03:25:13.904Z,-2.3
2023-01-01T03:30:21.568Z,-2.4
2023-01-01T03:35:28.609Z,-2.4
2023-01-01T03:40:35.252Z,-2.4
2023-01-01T03:45:11.082Z,-2.5
2023-01-01T03:50:19.673Z,-2.5
2023-01-01T03:55:41.696Z,-2.6
2023-01-01T04:00:02.376Z,-2.6
2023-01-01T04:05:10.587Z,-2.6
2023-01-01T04:10:25.580Z,-2.6
2023-01-01T04:15:32.834Z,-2.7
2023-01-01T04:20:47.735Z,-2.7
2023-01-01T04:25:39.134Z,-2.7
2023-01-01T04:30:46.444Z,-2.8
2023-01-01T04:35:53.241Z,-2.8
2023-01-01T04:40:44.460Z,-2.9
2023-01-01T04:45:35.353Z,-2.9
2023-01-01T04:50:44.093Z,-2.9
2023-01-01T05:00:41.339Z,-3
2023-01-01T05:05:33.809Z,-3.1
2023-01-01T05:10:56.723Z,-3.1
2023-01-01T05:16:18.851Z,-3.1
2023-01-01T05:21:25.695Z,-3.1
2023-01-01T05:26:54.521Z,-3.1
2023-01-01T05:32:24.157Z,-3.2
2023-01-01T05:37:15.686Z,-3.2
2023-01-01T05:42:38.183Z,-3.2
2023-01-01T05:48:01.038Z,-3.3
2023-01-01T05:53:07.799Z,-3.3
2023-01-01T05:58:14.804Z,-3.3
2023-01-01T06:03:29.764Z,-3.3
2023-01-01T06:08:59.299Z,-3.4
2023-01-01T06:14:24.799Z,-3.3
2023-01-01T06:19:47.544Z,-3.4
2023-01-01T06:24:55.915Z,-3.3
2023-01-01T06:30:18.968Z,-3.3
2023-01-01T06:35:41.959Z,-3.2
2023-01-01T06:41:06.067Z,-3.1
2023-01-01T06:46:33.776Z,-2.9
2023-01-01T06:51:55.707Z,-2.7
2023-01-01T06:56:52.032Z,-2.4
2023-01-01T07:02:23.323Z,-1.8
2023-01-01T07:07:52.347Z,0.6
2023-01-01T07:13:14.657Z,2.6
2023-01-01T07:18:37.865Z,4.6
2023-01-01T07:24:05.417Z,6.5
2023-01-01T07:29:27.444Z,6.8
2023-01-01T07:34:51.017Z,7
2023-01-01T07:40:12.654Z,7.5
2023-01-01T07:45:36.636Z,10.9
2023-01-01T07:50:44.678Z,21.8
2023-01-01T07:56:09.950Z,20.8
2023-01-01T08:01:39.477Z,20.1
2023-01-01T08:07:08.948Z,19.6
2023-01-01T08:12:32.152Z,19.3
2023-01-01T08:18:02.396Z,19.4
2023-01-01T08:23:25.130Z,28.6
2023-01-01T08:28:50.844Z,26.9
2023-01-01T08:34:14.096Z,27.8
2023-01-01T08:39:22.228Z,28.4
2023-01-01T08:44:48.911Z,29.5
2023-01-01T08:50:16.335Z,31
2023-01-01T08:55:38.937Z,32.3
2023-01-01T09:01:06.917Z,33.1
2023-01-01T09:06:34.351Z,34.3
2023-01-01T09:11:48.557Z,34.8
2023-01-01T09:17:14.263Z,34.9
2023-01-01T09:22:36.470Z,35.9
2023-01-01T09:27:59.318Z,37.3
2023-01-01T09:33:27.648Z,38.7
2023-01-01T09:38:51.808Z,39.9
2023-01-01T09:44:18.357Z,41.3
2023-01-01T09:49:42.063Z,42.4
2023-01-01T09:54:57.824Z,43.7
2023-01-01T10:00:12.611Z,44.8
2023-01-01T10:05:25.971Z,45.7
2023-01-01T10:10:48.665Z,46.7
2023-01-01T10:16:12.494Z,47.6
2023-01-01T10:21:19.459Z,48.5
2023-01-01T10:26:47.055Z,49.3
2023-01-01T10:32:07.340Z,50.1
2023-01-01T10:37:32.803Z,50.9
2023-01-01T10:43:01.438Z,51.6
2023-01-01T10:48:32.013Z,52.2
2023-01-01T10:53:55.282Z,52.8
2023-01-01T10:59:20.208Z,53.3
2023-01-01T11:04:45.377Z,53.8
2023-01-01T11:10:20.615Z,54.3
2023-01-01T11:16:29.882Z,54.7
2023-01-01T11:21:55.500Z,55.1
2023-01-01T11:27:18.226Z,55.4
2023-01-01T11:32:25.259Z,55.8
2023-01-01T11:37:47.914Z,56.1
2023-01-01T11:43:02.071Z,56.4
2023-01-01T11:48:30.708Z,56.6
2023-01-01T11:53:53.620Z,56.8
2023-01-01T11:59:16.144Z,57
2023-01-01T12:04:44.869Z,57.2
2023-01-01T12:10:12.869Z,57.4
2023-01-01T12:15:42.061Z,57.5
2023-01-01T12:21:04.870Z,57.6
2023-01-01T12:26:28.133Z,57.7
2023-01-01T12:36:36.159Z,57.8
2023-01-01T12:42:04.584Z,57.9
2023-01-01T12:47:16.996Z,57.8
2023-01-01T12:57:52.840Z,57.7
2023-01-01T13:03:02.057Z,57.6
2023-01-01T13:08:31.082Z,57.6
2023-01-01T13:13:44.364Z,57.4
2023-01-01T13:19:07.241Z,57.1
2023-01-01T13:24:14.551Z,56.9
2023-01-01T13:29:26.103Z,56.7
2023-01-01T13:34:53.709Z,56.4
2023-01-01T13:40:15.085Z,56
2023-01-01T13:46:18.228Z,55.6
2023-01-01T13:51:55.228Z,55.1
2023-01-01T13:57:00.743Z,54.6
2023-01-01T14:02:24.736Z,54.1
2023-01-01T14:08:10.010Z,53.6
2023-01-01T14:13:34.793Z,52.8
2023-01-01T14:18:58.024Z,52.2
2023-01-01T14:24:21.100Z,50
2023-01-01T14:29:43.976Z,47.1
2023-01-01T14:35:11.141Z,44.1
2023-01-01T14:40:38.520Z,41.3
2023-01-01T14:46:03.530Z,38.7
2023-01-01T14:51:12.022Z,36.5
2023-01-01T14:56:35.167Z,34.2
2023-01-01T15:02:05.454Z,32
2023-01-01T15:07:31.318Z,29.9
2023-01-01T15:12:56.977Z,28.1
2023-01-01T15:18:26.850Z,26.3
2023-01-01T15:23:34.150Z,24.8
2023-01-01T15:28:57.168Z,23.3
2023-01-01T15:34:27.064Z,21.9
2023-01-01T15:39:50.173Z,20.7
2023-01-01T15:44:57.379Z,19.6
2023-01-01T15:50:20.292Z,18.5
2023-01-01T15:55:33.327Z,17.5
2023-01-01T16:00:56.304Z,16.6
2023-01-01T16:06:26.370Z,15.7
2023-01-01T16:11:53.780Z,14.9
2023-01-01T16:17:17.939Z,14.2
2023-01-01T16:27:36.446Z,12.9
2023-01-01T16:32:49.334Z,12.3
2023-01-01T16:38:17.542Z,11.8
2023-01-01T16:43:47.800Z,11.2
2023-01-01T16:49:12.348Z,10.6
2023-01-01T16:54:28.730Z,10.1
2023-01-01T17:00:34.974Z,9.4
2023-01-01T17:06:01.251Z,8.8
2023-01-01T17:11:26.652Z,8.3
2023-01-01T17:16:55.927Z,7.9
2023-01-01T17:22:50.513Z,7.4
2023-01-01T17:28:12.623Z,7.1
2023-01-01T17:33:20.621Z,6.8
2023-01-01T17:38:30.853Z,6.4
2023-01-01T17:43:43.881Z,6.2
2023-01-01T17:49:07.249Z,5.9
2023-01-01T17:54:15.768Z,5.7
2023-01-01T18:04:53.667Z,5.3
2023-01-01T18:10:28.425Z,5.1
2023-01-01T18:15:04.273Z,4.9
2023-01-01T18:20:27.280Z,4.8
2023-01-01T18:25:52.641Z,4.6
2023-01-01T18:31:23.414Z,4.4
2023-01-01T18:36:31.024Z,4.3
2023-01-01T18:41:53.656Z,4.2
2023-01-01T18:47:23.043Z,4
2023-01-01T18:57:45.612Z,3.8
2023-01-01T19:02:53.835Z,3.6
2023-01-01T19:08:17.214Z,3.4
2023-01-01T19:18:49.490Z,3.2
2023-01-01T19:24:12.235Z,3
2023-01-01T19:29:21.382Z,2.9
2023-01-01T19:34:44.417Z,2.8
2023-01-01T19:40:07.834Z,2.7
2023-01-01T19:45:37.553Z,2.6
2023-01-01T19:51:06.783Z,2.6
2023-01-01T19:56:29.634Z,2.5
2023-01-01T20:02:17.978Z,2.4
2023-01-01T20:08:32.110Z,2.4
2023-01-01T20:13:54.599Z,2.3
2023-01-01T20:19:02.345Z,2.2
2023-01-01T20:24:14.416Z,2.1
2023-01-01T20:29:41.158Z,2.1
2023-01-01T20:35:03.989Z,2
2023-01-01T20:40:26.900Z,1.9
2023-01-01T20:45:34.325Z,1.8
2023-01-01T20:50:57.132Z,1.7
2023-01-01T20:56:19.484Z,1.6
2023-01-01T21:02:10.825Z,1.6
2023-01-01T21:07:03.174Z,1.4
2023-01-01T21:12:10.301Z,1.4
2023-01-01T21:17:34.060Z,1.3
2023-01-01T21:22:26.033Z,1.2
2023-01-01T21:28:06.086Z,1.1
2023-01-01T21:33:21.343Z,1
2023-01-01T21:38:16.177Z,0.9
2023-01-01T21:43:07.671Z,0.8
2023-01-01T21:48:14.789Z,0.6
2023-01-01T21:58:37.662Z,0.4
2023-01-01T22:04:01.691Z,0.3
2023-01-01T22:10:06.816Z,0.3
2023-01-01T22:15:29.671Z,0.1
2023-01-01T22:20:41.675Z,0.1
2023-01-01T22:31:16.625Z,-0.2
2023-01-01T22:36:39.290Z,-0.3
2023-01-01T22:42:09.967Z,-0.4
2023-01-01T22:47:17.418Z,-0.4
2023-01-01T22:52:41.552Z,-0.5
2023-01-01T22:57:33.913Z,-0.6
2023-01-01T23:02:41.265Z,-0.6
2023-01-01T23:07:56.272Z,-0.7
2023-01-01T23:13:03.743Z,-0.8
2023-01-01T23:18:14.794Z,-0.9
2023-01-01T23:23:29.074Z,-0.9
2023-01-01T23:34:01.194Z,-1.1
2023-01-01T23:39:23.023Z,-1.1
2023-01-01T23:44:54.069Z,-1.1
2023-01-01T23:50:16.859Z,-1.2
2023-01-01T23:55:23.081Z,-1.3
