createdAt,value
2023-04-18T00:00:10.516Z,0.67
2023-04-18T00:01:10.643Z,0.66
2023-04-18T00:02:10.930Z,0.66
2023-04-18T00:03:11.207Z,0.66
2023-04-18T00:04:11.390Z,0.66
2023-04-18T00:05:11.154Z,0.68
2023-04-18T00:06:11.154Z,0.67
2023-04-18T00:07:11.145Z,0.66
2023-04-18T00:08:11.200Z,0.68
2023-04-18T00:09:11.295Z,0.66
2023-04-18T00:10:11.350Z,0.66
2023-04-18T00:11:11.386Z,0.65
2023-04-18T00:12:11.391Z,0.65
2023-04-18T00:13:11.447Z,0.66
2023-04-18T00:14:11.657Z,0.66
2023-04-18T00:15:11.523Z,0.68
2023-04-18T00:16:11.562Z,0.66
2023-04-18T00:17:11.615Z,0.66
2023-04-18T00:18:11.582Z,0.67
2023-04-18T00:19:11.659Z,0.67
2023-04-18T00:20:11.661Z,0.65
2023-04-18T00:21:11.680Z,0.66
2023-04-18T00:22:11.673Z,0.66
2023-04-18T00:23:13.486Z,0.66
2023-04-18T00:24:11.814Z,0.66
2023-04-18T00:25:11.781Z,0.67
2023-04-18T00:26:11.730Z,0.66
2023-04-18T00:27:11.746Z,0.66
2023-04-18T00:28:11.752Z,0.66
2023-04-18T00:29:11.768Z,0.67
2023-04-18T00:30:11.782Z,0.67
2023-04-18T00:31:11.813Z,0.68
2023-04-18T00:32:11.853Z,0.67
2023-04-18T00:33:11.847Z,0.67
2023-04-18T00:34:12.065Z,0.66
2023-04-18T00:35:11.864Z,0.67
2023-04-18T00:36:11.917Z,0.67
2023-04-18T00:37:11.916Z,0.67
2023-04-18T00:38:11.918Z,0.67
2023-04-18T00:39:11.928Z,0.68
2023-04-18T00:40:11.971Z,0.67
2023-04-18T00:41:12.050Z,0.65
2023-04-18T00:42:12.067Z,0.66
2023-04-18T00:43:12.056Z,0.69
2023-04-18T00:44:12.219Z,0.66
2023-04-18T00:45:12.138Z,0.69
2023-04-18T00:46:12.222Z,0.66
2023-04-18T00:47:12.249Z,0.66
2023-04-18T00:48:12.228Z,0.67
2023-04-18T00:49:12.253Z,0.66
2023-04-18T00:50:12.318Z,0.69
2023-04-18T00:51:12.315Z,0.67
2023-04-18T00:52:12.383Z,0.66
2023-04-18T00:53:12.438Z,0.67
2023-04-18T00:54:12.544Z,0.67
2023-04-18T00:55:12.499Z,0.67
2023-04-18T00:56:12.512Z,0.67
2023-04-18T00:57:12.521Z,0.68
2023-04-18T00:58:12.524Z,0.67
2023-04-18T00:59:12.573Z,0.67
2023-04-18T01:00:12.590Z,0.68
2023-04-18T01:01:12.669Z,0.67
2023-04-18T01:02:12.608Z,0.69
2023-04-18T01:03:12.659Z,0.67
2023-04-18T01:04:13.066Z,0.67
2023-04-18T01:05:12.620Z,0.66
2023-04-18T01:06:12.620Z,0.68
2023-04-18T01:07:12.647Z,0.68
2023-04-18T01:08:12.633Z,0.68
2023-04-18T01:09:12.663Z,0.68
2023-04-18T01:10:12.649Z,0.66
2023-04-18T01:11:12.666Z,0.67
2023-04-18T01:12:12.668Z,0.67
2023-04-18T01:13:12.676Z,0.67
2023-04-18T01:14:12.894Z,0.68
2023-04-18T01:15:12.698Z,0.68
2023-04-18T01:16:12.718Z,0.69
2023-04-18T01:17:12.697Z,0.68
2023-04-18T01:18:12.705Z,0.67
2023-04-18T01:19:12.718Z,0.67
2023-04-18T01:20:12.693Z,0.67
2023-04-18T01:21:12.684Z,0.68
2023-04-18T01:22:12.633Z,0.68
2023-04-18T01:23:12.711Z,0.70
2023-04-18T01:24:12.830Z,0.68
2023-04-18T01:25:12.645Z,0.67
2023-04-18T01:26:12.661Z,0.68
2023-04-18T01:27:12.656Z,0.70
2023-04-18T01:28:12.675Z,0.68
2023-04-18T01:29:12.779Z,0.68
2023-04-18T01:30:12.650Z,0.68
2023-04-18T01:31:12.689Z,0.69
2023-04-18T01:32:12.662Z,0.68
2023-04-18T01:33:12.674Z,0.68
2023-04-18T01:34:12.838Z,0.67
2023-04-18T01:35:12.685Z,0.70
2023-04-18T01:36:12.680Z,0.68
2023-04-18T01:37:12.629Z,0.68
2023-04-18T01:38:12.650Z,0.68
2023-04-18T01:39:12.651Z,0.69
2023-04-18T01:40:12.655Z,0.69
2023-04-18T01:41:12.653Z,0.68
2023-04-18T01:42:12.931Z,0.67
2023-04-18T01:43:12.684Z,0.69
2023-04-18T01:44:12.847Z,0.69
2023-04-18T01:45:12.653Z,0.70
2023-04-18T01:46:12.696Z,0.68
2023-04-18T01:47:12.653Z,0.70
2023-04-18T01:48:12.685Z,0.69
2023-04-18T01:49:12.678Z,0.69
2023-04-18T01:50:12.684Z,0.69
2023-04-18T01:51:12.681Z,0.67
2023-04-18T01:52:12.694Z,0.68
2023-04-18T01:53:12.704Z,0.68
2023-04-18T01:54:12.979Z,0.68
2023-04-18T01:55:12.745Z,0.69
2023-04-18T01:56:12.721Z,0.68
2023-04-18T01:57:12.676Z,0.69
2023-04-18T01:58:12.669Z,0.69
2023-04-18T01:59:12.691Z,0.69
2023-04-18T02:00:12.699Z,0.69
2023-04-18T02:01:12.733Z,0.67
2023-04-18T02:02:12.790Z,0.67
2023-04-18T02:03:13.069Z,0.67
2023-04-18T02:04:12.939Z,0.68
2023-04-18T02:05:12.679Z,0.68
2023-04-18T02:06:12.666Z,0.68
2023-04-18T02:07:12.683Z,0.68
2023-04-18T02:08:12.696Z,0.70
2023-04-18T02:09:12.712Z,0.69
2023-04-18T02:10:12.705Z,0.69
2023-04-18T02:11:12.716Z,0.69
2023-04-18T02:12:12.751Z,0.71
2023-04-18T02:13:12.746Z,0.69
2023-04-18T02:14:12.972Z,0.69
2023-04-18T02:15:12.682Z,0.69
2023-04-18T02:16:12.719Z,0.67
2023-04-18T02:17:12.701Z,0.70
2023-04-18T02:18:12.765Z,0.69
2023-04-18T02:19:12.712Z,0.69
2023-04-18T02:20:12.729Z,0.69
2023-04-18T02:21:12.728Z,0.71
2023-04-18T02:22:12.747Z,0.69
2023-04-18T02:23:12.723Z,0.68
2023-04-18T02:24:12.919Z,0.69
2023-04-18T02:25:12.715Z,0.70
2023-04-18T02:26:12.723Z,0.70
2023-04-18T02:27:12.732Z,0.68
2023-04-18T02:28:12.740Z,0.70
2023-04-18T02:29:12.741Z,0.70
2023-04-18T02:30:12.751Z,0.70
2023-04-18T02:31:12.754Z,0.69
2023-04-18T02:32:12.862Z,0.70
2023-04-18T02:33:12.705Z,0.69
2023-04-18T02:34:13.001Z,0.70
2023-04-18T02:35:12.825Z,0.70
2023-04-18T02:36:12.777Z,0.69
2023-04-18T02:37:12.792Z,0.69
2023-04-18T02:38:12.748Z,0.71
2023-04-18T02:39:12.817Z,0.68
2023-04-18T02:40:12.814Z,0.67
2023-04-18T02:41:12.758Z,0.69
2023-04-18T02:42:12.768Z,0.70
2023-04-18T02:43:12.772Z,0.69
2023-04-18T02:44:13.109Z,0.68
2023-04-18T02:45:12.787Z,0.68
2023-04-18T02:46:12.869Z,0.69
2023-04-18T02:47:12.801Z,0.69
2023-04-18T02:48:12.827Z,0.69
2023-04-18T02:49:12.819Z,0.70
2023-04-18T02:50:12.825Z,0.71
2023-04-18T02:51:12.822Z,0.70
2023-04-18T02:52:12.837Z,0.71
2023-04-18T02:53:12.848Z,0.68
2023-04-18T02:54:13.085Z,0.70
2023-04-18T02:55:12.868Z,0.69
2023-04-18T02:56:12.811Z,0.70
2023-04-18T02:57:12.871Z,0.70
2023-04-18T02:58:12.879Z,0.69
2023-04-18T02:59:12.832Z,0.67
2023-04-18T03:00:12.913Z,0.70
2023-04-18T03:01:12.921Z,0.69
2023-04-18T03:02:12.952Z,0.71
2023-04-18T03:03:13.010Z,0.70
2023-04-18T03:04:13.171Z,0.69
2023-04-18T03:05:12.969Z,0.69
2023-04-18T03:06:12.936Z,0.71
2023-04-18T03:07:12.907Z,0.68
2023-04-18T03:08:12.899Z,0.70
2023-04-18T03:09:12.902Z,0.69
2023-04-18T03:10:12.976Z,0.67
2023-04-18T03:11:12.960Z,0.69
2023-04-18T03:12:12.942Z,0.70
2023-04-18T03:13:12.984Z,0.71
2023-04-18T03:14:13.156Z,0.70
2023-04-18T03:15:12.975Z,0.70
2023-04-18T03:16:13.021Z,0.69
2023-04-18T03:17:12.963Z,0.69
2023-04-18T03:18:12.971Z,0.70
2023-04-18T03:19:12.997Z,0.69
2023-04-18T03:20:12.990Z,0.71
2023-04-18T03:21:12.990Z,0.71
2023-04-18T03:22:12.987Z,0.69
2023-04-18T03:23:13.044Z,0.69
2023-04-18T03:24:13.240Z,0.69
2023-04-18T03:25:13.018Z,0.69
2023-04-18T03:26:13.016Z,0.71
2023-04-18T03:27:12.979Z,0.72
2023-04-18T03:28:13.030Z,0.69
2023-04-18T03:29:13.041Z,0.70
2023-04-18T03:30:13.012Z,0.70
2023-04-18T03:31:13.069Z,0.70
2023-04-18T03:32:13.067Z,0.71
2023-04-18T03:33:13.073Z,0.71
2023-04-18T03:34:13.277Z,0.70
2023-04-18T03:35:13.098Z,0.70
2023-04-18T03:36:13.197Z,0.70
2023-04-18T03:37:13.128Z,0.70
2023-04-18T03:38:13.260Z,0.69
2023-04-18T03:39:13.107Z,0.70
2023-04-18T03:40:13.129Z,0.71
2023-04-18T03:41:13.124Z,0.70
2023-04-18T03:42:13.140Z,0.71
2023-04-18T03:43:13.142Z,0.69
2023-04-18T03:44:13.408Z,0.71
2023-04-18T03:45:13.221Z,0.69
2023-04-18T03:46:13.205Z,0.70
2023-04-18T03:47:13.201Z,0.72
2023-04-18T03:48:13.207Z,0.70
2023-04-18T03:49:13.178Z,0.71
2023-04-18T03:50:13.228Z,0.71
2023-04-18T03:51:13.200Z,0.71
2023-04-18T03:52:13.249Z,0.71
2023-04-18T03:53:13.252Z,0.71
2023-04-18T03:54:13.323Z,0.71
2023-04-18T03:55:13.262Z,0.70
2023-04-18T03:56:13.281Z,0.73
2023-04-18T03:57:13.285Z,0.72
2023-04-18T03:58:13.279Z,0.70
2023-04-18T03:59:13.302Z,0.70
2023-04-18T04:00:13.294Z,0.73
2023-04-18T04:01:13.306Z,0.71
2023-04-18T04:02:13.395Z,0.71
2023-04-18T04:03:13.468Z,0.70
2023-04-18T04:04:13.571Z,0.71
2023-04-18T04:05:13.336Z,0.71
2023-04-18T04:06:13.338Z,0.70
2023-04-18T04:07:13.340Z,0.70
2023-04-18T04:08:13.412Z,0.70
2023-04-18T04:09:13.365Z,0.71
2023-04-18T04:10:13.373Z,0.72
2023-04-18T04:11:13.374Z,0.70
2023-04-18T04:12:13.440Z,0.71
2023-04-18T04:13:13.390Z,0.68
2023-04-18T04:14:13.768Z,0.69
2023-04-18T04:15:13.429Z,0.66
2023-04-18T04:16:13.467Z,0.68
2023-04-18T04:17:13.410Z,0.67
2023-04-18T04:18:13.488Z,0.68
2023-04-18T04:19:13.515Z,0.67
2023-04-18T04:20:13.516Z,0.67
2023-04-18T04:21:13.559Z,0.67
2023-04-18T04:22:13.545Z,0.68
2023-04-18T04:23:13.493Z,0.67
2023-04-18T04:24:13.673Z,0.68
2023-04-18T04:25:13.565Z,0.67
2023-04-18T04:26:13.561Z,0.67
2023-04-18T04:27:13.542Z,0.66
2023-04-18T04:28:13.654Z,0.66
2023-04-18T04:29:13.584Z,0.66
2023-04-18T04:30:13.715Z,0.66
2023-04-18T04:31:13.620Z,0.65
2023-04-18T04:32:13.604Z,0.66
2023-04-18T04:33:13.625Z,0.65
2023-04-18T04:34:13.776Z,0.65
2023-04-18T04:35:14.456Z,0.66
2023-04-18T04:36:13.673Z,0.64
2023-04-18T04:37:13.677Z,0.66
2023-04-18T04:38:13.613Z,0.65
2023-04-18T04:39:13.624Z,0.68
2023-04-18T04:40:13.625Z,0.66
2023-04-18T04:41:13.633Z,0.64
2023-04-18T04:42:13.706Z,0.65
2023-04-18T04:43:13.709Z,0.65
2023-04-18T04:44:13.793Z,0.66
2023-04-18T04:45:13.746Z,0.65
2023-04-18T04:46:13.897Z,0.65
2023-04-18T04:47:13.672Z,0.64
2023-04-18T04:48:13.675Z,0.66
2023-04-18T04:49:13.693Z,0.65
2023-04-18T04:50:13.759Z,0.66
2023-04-18T04:51:13.744Z,0.65
2023-04-18T04:52:13.769Z,0.66
2023-04-18T04:53:13.756Z,0.66
2023-04-18T04:54:14.245Z,0.66
2023-04-18T04:55:13.770Z,0.64
2023-04-18T04:56:13.775Z,0.64
2023-04-18T04:57:13.783Z,0.67
2023-04-18T04:58:13.787Z,0.68
2023-04-18T04:59:13.797Z,0.64
2023-04-18T05:00:13.833Z,0.65
2023-04-18T05:01:13.884Z,0.65
2023-04-18T05:02:13.923Z,0.66
2023-04-18T05:03:14.091Z,0.64
2023-04-18T05:04:14.286Z,0.65
2023-04-18T05:05:13.859Z,0.64
2023-04-18T05:06:13.875Z,0.65
2023-04-18T05:07:13.908Z,0.63
2023-04-18T05:08:13.972Z,0.62
2023-04-18T05:09:13.928Z,0.62
2023-04-18T05:10:13.942Z,0.64
2023-04-18T05:11:13.956Z,0.65
2023-04-18T05:12:13.939Z,0.64
2023-04-18T05:13:14.024Z,0.63
2023-04-18T05:14:14.139Z,0.65
2023-04-18T05:15:14.011Z,0.64
2023-04-18T05:16:14.072Z,0.63
2023-04-18T05:17:14.050Z,0.62
2023-04-18T05:18:14.061Z,0.63
2023-04-18T05:19:14.057Z,0.63
2023-04-18T05:20:14.069Z,0.63
2023-04-18T05:21:14.071Z,0.62
2023-04-18T05:22:14.075Z,0.63
2023-04-18T05:23:14.131Z,0.64
2023-04-18T05:24:14.417Z,0.62
2023-04-18T05:25:14.159Z,0.62
2023-04-18T05:26:14.145Z,0.62
2023-04-18T05:27:14.770Z,0.62
2023-04-18T05:28:14.167Z,0.60
2023-04-18T05:29:14.166Z,0.62
2023-04-18T05:30:14.187Z,0.61
2023-04-18T05:31:14.216Z,0.59
2023-04-18T05:32:14.182Z,0.59
2023-04-18T05:33:14.204Z,0.58
2023-04-18T05:34:14.422Z,0.59
2023-04-18T05:35:14.263Z,0.59
2023-04-18T05:36:14.228Z,0.57
2023-04-18T05:37:14.330Z,0.56
2023-04-18T05:38:14.299Z,0.58
2023-04-18T05:39:14.333Z,0.59
2023-04-18T05:40:14.373Z,0.62
2023-04-18T05:41:14.443Z,0.53
2023-04-18T05:42:14.448Z,0.50
2023-04-18T05:43:14.483Z,0.50
2023-04-18T05:44:14.531Z,0.50
2023-04-18T05:45:14.598Z,0.51
2023-04-18T05:46:14.544Z,0.50
2023-04-18T05:47:14.566Z,0.50
2023-04-18T05:48:14.566Z,0.51
2023-04-18T05:49:14.622Z,0.52
2023-04-18T05:50:14.638Z,0.52
2023-04-18T05:51:15.029Z,0.52
2023-04-18T05:52:14.696Z,0.55
2023-04-18T05:53:14.717Z,0.61
2023-04-18T05:54:14.884Z,0.60
2023-04-18T05:55:14.719Z,0.59
2023-04-18T05:56:14.844Z,0.64
2023-04-18T05:57:15.040Z,0.68
2023-04-18T05:58:14.884Z,0.67
2023-04-18T05:59:16.523Z,0.68
2023-04-18T06:00:15.005Z,0.70
2023-04-18T06:01:15.536Z,0.74
2023-04-18T06:02:15.063Z,0.76
2023-04-18T06:03:15.199Z,0.80
2023-04-18T06:04:15.358Z,0.80
2023-04-18T06:05:15.448Z,0.82
2023-04-18T06:06:15.105Z,0.83
2023-04-18T06:07:15.573Z,0.86
2023-04-18T06:08:15.111Z,0.86
2023-04-18T06:09:15.051Z,0.89
2023-04-18T06:10:15.063Z,0.93
2023-04-18T06:11:15.079Z,0.98
2023-04-18T06:12:15.065Z,0.99
2023-04-18T06:13:15.079Z,0.97
2023-04-18T06:14:15.446Z,1.02
2023-04-18T06:15:15.209Z,1.07
2023-04-18T06:16:15.288Z,1.04
2023-04-18T06:17:15.213Z,1.06
2023-04-18T06:18:15.229Z,1.08
2023-04-18T06:19:15.546Z,1.10
2023-04-18T06:20:15.346Z,1.13
2023-04-18T06:21:17.493Z,1.15
2023-04-18T06:22:16.025Z,1.16
2023-04-18T06:23:15.456Z,1.20
2023-04-18T06:24:15.859Z,1.20
2023-04-18T06:25:15.596Z,1.20
2023-04-18T06:26:15.644Z,1.24
2023-04-18T06:27:30.262Z,1.27
2023-04-18T06:28:16.742Z,1.27
2023-04-18T06:29:16.027Z,1.28
2023-04-18T06:30:15.716Z,1.30
2023-04-18T06:31:16.050Z,1.36
2023-04-18T06:32:15.737Z,1.42
2023-04-18T06:33:16.641Z,1.47
2023-04-18T06:34:16.048Z,1.46
2023-04-18T06:35:16.056Z,1.50
2023-04-18T06:36:15.721Z,1.47
2023-04-18T06:37:15.771Z,1.49
2023-04-18T06:38:15.891Z,1.21
2023-04-18T06:39:15.888Z,1.06
2023-04-18T06:40:15.894Z,1.03
2023-04-18T06:41:15.918Z,1.11
2023-04-18T06:42:15.920Z,1.12
2023-04-18T06:43:15.914Z,1.20
2023-04-18T06:44:16.038Z,1.21
2023-04-18T06:45:15.913Z,1.18
2023-04-18T06:46:16.008Z,1.14
2023-04-18T06:47:15.896Z,1.15
2023-04-18T06:48:16.043Z,1.15
2023-04-18T06:49:15.899Z,1.17
2023-04-18T06:50:15.964Z,1.20
2023-04-18T06:51:16.017Z,1.23
2023-04-18T06:52:16.074Z,1.23
2023-04-18T06:53:16.651Z,1.30
2023-04-18T06:54:16.299Z,1.31
2023-04-18T06:55:16.320Z,1.25
2023-04-18T06:56:16.296Z,1.30
2023-04-18T06:57:16.378Z,1.34
2023-04-18T06:58:16.419Z,1.39
2023-04-18T06:59:16.639Z,1.40
2023-04-18T07:00:16.633Z,1.44
2023-04-18T07:01:16.761Z,1.46
2023-04-18T07:02:16.669Z,1.51
2023-04-18T07:03:16.899Z,1.51
2023-04-18T07:04:17.214Z,1.52
2023-04-18T07:05:16.846Z,1.55
2023-04-18T07:06:16.900Z,1.60
2023-04-18T07:07:16.897Z,1.61
2023-04-18T07:08:16.960Z,1.64
2023-04-18T07:09:16.997Z,1.67
2023-04-18T07:10:17.026Z,1.75
2023-04-18T07:11:17.076Z,1.78
2023-04-18T07:12:17.120Z,1.80
2023-04-18T07:13:17.182Z,1.79
2023-04-18T07:14:17.346Z,1.82
2023-04-18T07:15:17.342Z,1.88
2023-04-18T07:16:17.271Z,1.89
2023-04-18T07:17:17.364Z,1.94
2023-04-18T07:18:30.317Z,2.03
2023-04-18T07:19:18.407Z,2.04
2023-04-18T07:20:17.443Z,2.05
2023-04-18T07:21:17.387Z,2.08
2023-04-18T07:22:17.330Z,2.12
2023-04-18T07:23:17.321Z,2.19
2023-04-18T07:24:17.339Z,2.17
2023-04-18T07:25:17.313Z,2.18
2023-04-18T07:26:17.328Z,2.17
2023-04-18T07:27:17.351Z,2.12
2023-04-18T07:28:17.451Z,2.11
2023-04-18T07:29:17.343Z,2.16
2023-04-18T07:30:17.660Z,2.18
2023-04-18T07:31:17.381Z,2.21
2023-04-18T07:32:17.325Z,2.22
2023-04-18T07:33:17.263Z,2.02
2023-04-18T07:34:17.242Z,1.78
2023-04-18T07:35:17.654Z,1.84
2023-04-18T07:36:17.553Z,1.97
2023-04-18T07:37:17.287Z,1.94
2023-04-18T07:38:17.312Z,1.95
2023-04-18T07:39:17.324Z,2.02
2023-04-18T07:40:17.327Z,2.20
2023-04-18T07:41:17.336Z,2.15
2023-04-18T07:42:17.330Z,2.17
2023-04-18T07:43:18.104Z,2.15
2023-04-18T07:44:17.457Z,2.16
2023-04-18T07:45:17.363Z,2.05
2023-04-18T07:46:17.384Z,2.05
2023-04-18T07:47:21.968Z,1.93
2023-04-18T07:48:18.480Z,1.93
2023-04-18T07:49:17.437Z,1.83
2023-04-18T07:50:17.453Z,1.79
2023-04-18T07:51:17.460Z,1.73
2023-04-18T07:52:17.416Z,1.64
2023-04-18T07:53:17.526Z,1.58
2023-04-18T07:54:17.628Z,1.54
2023-04-18T07:55:17.399Z,1.51
2023-04-18T07:56:17.626Z,1.42
2023-04-18T07:57:17.493Z,1.40
2023-04-18T07:58:17.557Z,1.32
2023-04-18T07:59:17.572Z,1.26
2023-04-18T08:00:17.655Z,1.22
2023-04-18T08:01:17.673Z,1.20
2023-04-18T08:02:18.167Z,1.19
2023-04-18T08:03:17.999Z,1.17
2023-04-18T08:04:17.993Z,1.13
2023-04-18T08:05:17.880Z,1.12
2023-04-18T08:06:17.905Z,1.08
2023-04-18T08:07:17.962Z,1.04
2023-04-18T08:08:18.080Z,1.05
2023-04-18T08:09:20.079Z,1.03
2023-04-18T08:10:18.358Z,1.01
2023-04-18T08:11:18.345Z,1.02
2023-04-18T08:12:18.569Z,0.99
2023-04-18T08:13:18.474Z,0.96
2023-04-18T08:14:18.508Z,0.95
2023-04-18T08:15:18.580Z,0.93
2023-04-18T08:16:18.701Z,0.92
2023-04-18T08:17:18.588Z,0.94
2023-04-18T08:18:18.662Z,0.92
2023-04-18T08:19:19.087Z,0.85
2023-04-18T08:20:18.830Z,0.90
2023-04-18T08:21:18.735Z,0.86
2023-04-18T08:22:18.809Z,0.83
2023-04-18T08:23:18.805Z,0.77
2023-04-18T08:24:18.909Z,0.84
2023-04-18T08:25:18.918Z,0.79
2023-04-18T08:26:18.989Z,0.60
2023-04-18T08:27:18.922Z,0.46
2023-04-18T08:28:18.975Z,0.49
2023-04-18T08:29:18.986Z,0.50
2023-04-18T08:30:18.981Z,0.49
2023-04-18T08:31:19.103Z,0.50
2023-04-18T08:32:19.081Z,0.52
2023-04-18T08:33:19.073Z,0.50
2023-04-18T08:34:19.182Z,0.51
2023-04-18T08:35:19.141Z,0.51
2023-04-18T08:36:19.181Z,0.50
2023-04-18T08:37:19.218Z,0.51
2023-04-18T08:38:19.247Z,0.50
2023-04-18T08:39:19.251Z,0.52
2023-04-18T08:40:19.414Z,0.50
2023-04-18T08:41:19.376Z,0.50
2023-04-18T08:42:19.484Z,0.65
2023-04-18T08:43:19.609Z,0.83
2023-04-18T08:44:19.562Z,0.98
2023-04-18T08:45:19.566Z,0.97
2023-04-18T08:46:19.654Z,0.90
2023-04-18T08:47:19.689Z,0.81
2023-04-18T08:48:20.099Z,0.76
2023-04-18T08:49:19.729Z,0.75
2023-04-18T08:50:19.954Z,0.72
2023-04-18T08:51:19.886Z,0.65
2023-04-18T08:52:19.862Z,0.66
2023-04-18T08:53:20.236Z,0.64
2023-04-18T08:54:20.045Z,0.61
2023-04-18T08:55:19.979Z,0.55
2023-04-18T08:56:20.038Z,0.53
2023-04-18T08:57:20.047Z,0.55
2023-04-18T08:58:20.160Z,0.55
2023-04-18T08:59:20.122Z,0.50
2023-04-18T09:00:20.230Z,0.52
2023-04-18T09:01:20.285Z,0.54
2023-04-18T09:02:20.349Z,0.55
2023-04-18T09:03:20.365Z,0.61
2023-04-18T09:04:20.571Z,0.62
2023-04-18T09:05:20.456Z,0.70
2023-04-18T09:06:20.429Z,0.71
2023-04-18T09:07:20.480Z,0.79
2023-04-18T09:08:20.533Z,0.84
2023-04-18T09:09:20.618Z,0.95
2023-04-18T09:10:20.555Z,1.08
2023-04-18T09:11:20.612Z,1.09
2023-04-18T09:12:20.566Z,0.97
2023-04-18T09:13:20.802Z,0.74
2023-04-18T09:14:20.595Z,0.69
2023-04-18T09:15:20.614Z,0.69
2023-04-18T09:16:20.710Z,0.74
2023-04-18T09:17:20.584Z,0.72
2023-04-18T09:18:20.591Z,0.73
2023-04-18T09:19:20.674Z,0.76
2023-04-18T09:20:20.722Z,0.78
2023-04-18T09:21:20.670Z,0.76
2023-04-18T09:22:20.660Z,0.80
2023-04-18T09:23:20.694Z,0.79
2023-04-18T09:24:20.736Z,0.97
2023-04-18T09:25:20.754Z,0.86
2023-04-18T09:26:20.721Z,0.99
2023-04-18T09:27:21.132Z,1.00
2023-04-18T09:28:20.702Z,1.09
2023-04-18T09:29:20.729Z,1.15
2023-04-18T09:30:20.889Z,1.16
2023-04-18T09:31:20.795Z,1.13
2023-04-18T09:32:21.209Z,1.17
2023-04-18T09:33:20.807Z,0.93
2023-04-18T09:34:20.807Z,0.94
2023-04-18T09:35:20.780Z,0.99
2023-04-18T09:36:21.163Z,0.97
2023-04-18T09:37:20.779Z,0.95
2023-04-18T09:38:20.881Z,0.86
2023-04-18T09:39:20.815Z,1.03
2023-04-18T09:40:20.810Z,1.19
2023-04-18T09:41:21.691Z,1.31
2023-04-18T09:42:20.813Z,1.31
2023-04-18T09:43:20.839Z,1.25
2023-04-18T09:44:21.141Z,1.30
2023-04-18T09:45:20.965Z,1.34
2023-04-18T09:46:21.067Z,1.34
2023-04-18T09:47:21.135Z,1.36
2023-04-18T09:48:21.184Z,1.32
2023-04-18T09:49:21.229Z,1.27
2023-04-18T09:50:21.270Z,1.28
2023-04-18T09:51:21.695Z,1.27
2023-04-18T09:52:21.344Z,1.22
2023-04-18T09:53:21.458Z,1.18
2023-04-18T09:54:21.511Z,1.13
2023-04-18T09:55:21.552Z,1.17
2023-04-18T09:56:21.617Z,1.08
2023-04-18T09:57:21.736Z,1.08
2023-04-18T09:58:21.731Z,1.09
2023-04-18T09:59:21.832Z,1.12
2023-04-18T10:00:21.888Z,1.11
2023-04-18T10:01:22.020Z,1.07
2023-04-18T10:02:22.147Z,1.08
2023-04-18T10:03:22.237Z,1.05
2023-04-18T10:04:22.245Z,0.94
2023-04-18T10:05:22.246Z,0.90
2023-04-18T10:06:22.225Z,0.84
2023-04-18T10:07:22.315Z,0.80
2023-04-18T10:08:22.368Z,0.79
2023-04-18T10:09:22.434Z,0.89
2023-04-18T10:10:22.528Z,0.89
2023-04-18T10:11:22.589Z,0.93
2023-04-18T10:12:22.649Z,0.94
2023-04-18T10:13:22.652Z,0.98
2023-04-18T10:14:22.745Z,0.95
2023-04-18T10:15:22.838Z,0.87
2023-04-18T10:16:23.200Z,0.72
2023-04-18T10:17:23.025Z,0.67
2023-04-18T10:18:23.168Z,0.58
2023-04-18T10:19:23.001Z,0.52
2023-04-18T10:20:23.118Z,0.50
2023-04-18T10:21:23.033Z,0.50
2023-04-18T10:22:23.246Z,0.49
2023-04-18T10:23:23.041Z,0.51
2023-04-18T10:24:23.032Z,0.50
2023-04-18T10:25:23.072Z,0.51
2023-04-18T10:26:23.052Z,0.50
2023-04-18T10:27:23.162Z,0.50
2023-04-18T10:28:23.116Z,0.49
2023-04-18T10:29:24.037Z,0.50
2023-04-18T10:30:23.141Z,0.50
2023-04-18T10:31:23.274Z,0.50
2023-04-18T10:32:23.753Z,0.51
2023-04-18T10:33:30.429Z,0.51
2023-04-18T10:34:24.185Z,0.51
2023-04-18T10:35:23.137Z,0.51
2023-04-18T10:36:23.129Z,0.52
2023-04-18T10:37:23.143Z,0.49
2023-04-18T10:38:23.673Z,0.49
2023-04-18T10:39:23.157Z,0.51
2023-04-18T10:40:23.208Z,0.50
2023-04-18T10:41:23.101Z,0.52
2023-04-18T10:42:23.113Z,0.50
2023-04-18T10:43:23.120Z,0.50
2023-04-18T10:44:23.551Z,0.50
2023-04-18T10:45:23.092Z,0.52
2023-04-18T10:46:31.904Z,0.51
2023-04-18T10:47:24.216Z,0.51
2023-04-18T10:48:23.181Z,0.46
2023-04-18T10:49:25.893Z,0.46
2023-04-18T10:50:23.132Z,0.47
2023-04-18T10:51:23.077Z,0.49
2023-04-18T10:52:23.031Z,0.51
2023-04-18T10:53:23.195Z,0.49
2023-04-18T10:54:23.038Z,0.50
2023-04-18T10:55:22.998Z,0.50
2023-04-18T10:56:23.012Z,0.53
2023-04-18T10:57:22.977Z,0.53
2023-04-18T10:58:23.010Z,0.52
2023-04-18T10:59:23.216Z,0.51
2023-04-18T11:00:23.092Z,0.57
2023-04-18T11:01:23.120Z,0.58
2023-04-18T11:02:23.237Z,0.53
2023-04-18T11:03:23.161Z,0.51
2023-04-18T11:04:23.096Z,0.54
2023-04-18T11:05:23.107Z,0.53
2023-04-18T11:06:23.017Z,0.55
2023-04-18T11:07:23.098Z,0.56
2023-04-18T11:08:23.050Z,0.51
2023-04-18T11:09:23.109Z,0.51
2023-04-18T11:10:23.176Z,0.51
2023-04-18T11:11:23.007Z,0.52
2023-04-18T11:12:23.012Z,0.50
2023-04-18T11:13:23.068Z,0.58
2023-04-18T11:14:23.011Z,0.58
2023-04-18T11:15:23.027Z,0.56
2023-04-18T11:16:23.101Z,0.54
2023-04-18T11:17:23.066Z,0.59
2023-04-18T11:18:22.946Z,0.57
2023-04-18T11:19:23.281Z,0.58
2023-04-18T11:20:23.084Z,0.57
2023-04-18T11:21:22.976Z,0.59
2023-04-18T11:22:22.937Z,0.56
2023-04-18T11:23:23.011Z,0.60
2023-04-18T11:24:23.244Z,0.53
2023-04-18T11:25:24.290Z,0.54
2023-04-18T11:26:22.979Z,0.53
2023-04-18T11:27:22.916Z,0.51
2023-04-18T11:28:22.918Z,0.53
2023-04-18T11:29:22.926Z,0.51
2023-04-18T11:30:23.191Z,0.51
2023-04-18T11:31:22.987Z,0.57
2023-04-18T11:32:23.195Z,0.53
2023-04-18T11:33:23.070Z,0.53
2023-04-18T11:34:23.115Z,0.64
2023-04-18T11:35:23.186Z,0.50
2023-04-18T11:36:23.180Z,0.57
2023-04-18T11:37:23.242Z,0.61
2023-04-18T11:38:24.299Z,0.62
2023-04-18T11:39:23.296Z,0.62
2023-04-18T11:40:23.392Z,0.60
2023-04-18T11:41:23.417Z,0.58
2023-04-18T11:42:23.683Z,0.60
2023-04-18T11:43:23.516Z,0.56
2023-04-18T11:44:23.525Z,0.54
2023-04-18T11:45:24.158Z,0.55
2023-04-18T11:46:23.639Z,0.57
2023-04-18T11:47:23.689Z,0.62
2023-04-18T11:48:23.652Z,0.63
2023-04-18T11:49:23.729Z,0.62
2023-04-18T11:50:23.881Z,0.61
2023-04-18T11:51:23.855Z,0.53
2023-04-18T11:52:23.869Z,0.53
2023-04-18T11:53:23.905Z,0.51
2023-04-18T11:54:23.892Z,0.68
2023-04-18T11:55:24.062Z,1.19
2023-04-18T11:56:23.978Z,1.50
2023-04-18T11:57:24.003Z,1.76
2023-04-18T11:58:23.994Z,1.89
2023-04-18T11:59:23.995Z,2.06
2023-04-18T12:00:24.040Z,2.19
2023-04-18T12:01:24.011Z,2.48
2023-04-18T12:02:24.115Z,2.22
2023-04-18T12:03:24.461Z,2.21
2023-04-18T12:04:24.256Z,2.22
2023-04-18T12:05:24.396Z,2.32
2023-04-18T12:06:24.340Z,2.75
2023-04-18T12:07:24.192Z,3.01
2023-04-18T12:08:24.259Z,3.04
2023-04-18T12:09:24.326Z,3.37
2023-04-18T12:10:24.462Z,3.55
2023-04-18T12:11:24.476Z,3.64
2023-04-18T12:12:24.482Z,3.68
2023-04-18T12:13:24.612Z,3.85
2023-04-18T12:14:24.659Z,4.12
2023-04-18T12:15:24.661Z,4.17
2023-04-18T12:16:24.764Z,4.44
2023-04-18T12:17:24.811Z,4.44
2023-04-18T12:18:24.854Z,4.89
2023-04-18T12:19:24.877Z,5.11
2023-04-18T12:20:24.900Z,5.03
2023-04-18T12:21:24.970Z,5.51
2023-04-18T12:22:24.980Z,5.71
2023-04-18T12:23:25.028Z,5.77
2023-04-18T12:24:25.098Z,6.04
2023-04-18T12:25:27.353Z,6.49
2023-04-18T12:26:25.059Z,6.70
2023-04-18T12:27:25.122Z,6.72
2023-04-18T12:28:25.062Z,6.73
2023-04-18T12:29:25.087Z,6.94
2023-04-18T12:30:25.023Z,7.21
2023-04-18T12:31:25.046Z,7.43
2023-04-18T12:32:25.083Z,7.61
2023-04-18T12:33:24.984Z,8.34
2023-04-18T12:34:25.053Z,8.53
2023-04-18T12:35:25.054Z,8.88
2023-04-18T12:36:24.996Z,9.05
2023-04-18T12:37:24.972Z,9.18
2023-04-18T12:38:24.968Z,9.33
2023-04-18T12:39:24.937Z,9.87
2023-04-18T12:40:24.961Z,10.54
2023-04-18T12:41:24.940Z,10.57
2023-04-18T12:42:24.993Z,10.73
2023-04-18T12:43:24.902Z,11.03
2023-04-18T12:44:24.932Z,11.16
2023-04-18T12:45:24.913Z,11.43
2023-04-18T12:46:24.999Z,11.14
2023-04-18T12:47:24.989Z,11.37
2023-04-18T12:48:24.888Z,11.32
2023-04-18T12:49:24.890Z,11.81
2023-04-18T12:50:24.936Z,11.78
2023-04-18T12:51:24.875Z,12.25
2023-04-18T12:52:24.862Z,12.49
2023-04-18T12:53:24.891Z,12.77
2023-04-18T12:54:24.878Z,13.33
2023-04-18T12:55:24.944Z,13.56
2023-04-18T12:56:24.896Z,13.32
2023-04-18T12:57:24.897Z,10.86
2023-04-18T12:58:24.904Z,7.24
2023-04-18T12:59:24.916Z,6.22
2023-04-18T13:00:24.865Z,4.24
2023-04-18T13:01:24.901Z,4.03
2023-04-18T13:02:24.994Z,3.62
2023-04-18T13:03:25.003Z,3.23
2023-04-18T13:04:25.006Z,2.68
2023-04-18T13:05:24.859Z,2.65
2023-04-18T13:06:24.878Z,2.16
2023-04-18T13:07:24.867Z,1.93
2023-04-18T13:08:24.816Z,1.85
2023-04-18T13:09:24.886Z,1.67
2023-04-18T13:10:24.837Z,1.67
2023-04-18T13:11:24.796Z,1.55
2023-04-18T13:12:24.805Z,1.36
2023-04-18T13:13:24.816Z,1.23
2023-04-18T13:14:24.807Z,1.09
2023-04-18T13:15:24.816Z,1.10
2023-04-18T13:16:24.829Z,0.97
2023-04-18T13:17:24.847Z,1.05