createdAt,value
2019-06-27T00:00:29.207Z,96.40
2019-06-27T00:02:58.062Z,96.70
2019-06-27T00:05:27.468Z,97.00
2019-06-27T00:07:56.340Z,97.30
2019-06-27T00:10:25.087Z,97.90
2019-06-27T00:12:53.795Z,98.10
2019-06-27T00:15:22.584Z,98.40
2019-06-27T00:17:51.261Z,98.90
2019-06-27T00:20:20.312Z,99.30
2019-06-27T00:22:49.277Z,99.40
2019-06-27T00:25:17.958Z,99.90
2019-06-27T00:27:46.659Z,99.90
2019-06-27T00:30:16.091Z,99.90
2019-06-27T00:32:44.769Z,99.90
2019-06-27T00:35:13.712Z,99.90
2019-06-27T00:37:42.425Z,99.90
2019-06-27T00:40:11.558Z,99.90
2019-06-27T00:42:40.244Z,99.90
2019-06-27T00:45:09.517Z,99.90
2019-06-27T00:47:38.185Z,99.90
2019-06-27T00:50:11.249Z,99.90
2019-06-27T00:52:40.006Z,99.90
2019-06-27T00:55:09.496Z,99.90
2019-06-27T00:57:38.180Z,99.90
2019-06-27T01:00:08.057Z,99.90
2019-06-27T01:02:36.738Z,99.90
2019-06-27T01:05:05.791Z,99.90
2019-06-27T01:07:34.583Z,99.90
2019-06-27T01:10:04.152Z,99.90
2019-06-27T01:12:32.830Z,99.90
2019-06-27T01:15:01.597Z,99.90
2019-06-27T01:17:30.325Z,99.90
2019-06-27T01:19:59.268Z,99.90
2019-06-27T01:22:29.034Z,99.90
2019-06-27T01:24:57.774Z,99.90
2019-06-27T01:27:30.201Z,99.90
2019-06-27T01:29:56.958Z,99.90
2019-06-27T01:32:25.660Z,99.90
2019-06-27T01:34:54.417Z,99.90
2019-06-27T01:37:23.141Z,99.90
2019-06-27T01:39:51.819Z,99.90
2019-06-27T01:42:20.627Z,99.90
2019-06-27T01:44:56.295Z,99.90
2019-06-27T01:47:24.977Z,99.90
2019-06-27T01:49:53.682Z,99.90
2019-06-27T01:52:22.409Z,99.90
2019-06-27T01:54:51.106Z,99.90
2019-06-27T01:57:19.833Z,99.90
2019-06-27T01:59:48.545Z,99.90
2019-06-27T02:02:17.337Z,99.90
2019-06-27T02:04:46.015Z,99.90
2019-06-27T02:07:14.742Z,99.90
2019-06-27T02:09:43.465Z,99.90
2019-06-27T02:12:12.152Z,99.90
2019-06-27T02:14:40.888Z,99.90
2019-06-27T02:17:09.686Z,99.90
2019-06-27T02:19:38.410Z,99.90
2019-06-27T02:22:07.437Z,99.90
2019-06-27T02:24:36.147Z,99.90
2019-06-27T02:27:04.845Z,99.90
2019-06-27T02:29:33.554Z,99.90
2019-06-27T02:32:02.322Z,99.90
2019-06-27T02:34:31.025Z,99.90
2019-06-27T02:36:59.829Z,99.90
2019-06-27T02:39:28.504Z,99.90
2019-06-27T02:41:57.396Z,99.90
2019-06-27T02:44:26.332Z,99.90
2019-06-27T02:46:55.065Z,99.90
2019-06-27T02:49:23.786Z,99.90
2019-06-27T02:51:52.543Z,99.90
2019-06-27T02:54:21.260Z,99.90
2019-06-27T02:56:51.502Z,99.90
2019-06-27T02:59:20.264Z,99.90
2019-06-27T03:01:48.961Z,99.90
2019-06-27T03:04:17.701Z,99.90
2019-06-27T03:06:46.417Z,99.90
2019-06-27T03:09:15.104Z,99.90
2019-06-27T03:11:43.847Z,99.90
2019-06-27T03:14:12.545Z,99.90
2019-06-27T03:16:41.708Z,99.90
2019-06-27T03:19:10.658Z,99.90
2019-06-27T03:21:39.410Z,99.90
2019-06-27T03:24:08.112Z,99.90
2019-06-27T03:26:36.802Z,99.90
2019-06-27T03:29:05.521Z,99.90
2019-06-27T03:31:34.221Z,99.90
2019-06-27T03:34:03.194Z,99.90
2019-06-27T03:36:32.239Z,99.90
2019-06-27T03:39:00.952Z,99.90
2019-06-27T03:41:29.641Z,99.90
2019-06-27T03:43:58.375Z,99.90
2019-06-27T03:46:27.073Z,99.90
2019-06-27T03:48:55.829Z,99.90
2019-06-27T03:51:24.572Z,99.90
2019-06-27T03:53:53.435Z,99.90
2019-06-27T03:56:22.141Z,99.90
2019-06-27T03:59:10.780Z,99.90
2019-06-27T04:01:22.202Z,99.90
2019-06-27T04:03:50.929Z,99.90
2019-06-27T04:06:20.807Z,99.90
2019-06-27T04:08:49.546Z,99.90
2019-06-27T04:11:18.576Z,99.90
2019-06-27T04:13:47.269Z,99.90
2019-06-27T04:16:15.947Z,99.90
2019-06-27T04:18:44.631Z,99.90
2019-06-27T04:21:13.346Z,99.90
2019-06-27T04:23:42.154Z,99.90
2019-06-27T04:26:10.877Z,99.90
2019-06-27T04:28:39.587Z,99.90
2019-06-27T04:31:08.279Z,99.90
2019-06-27T04:33:37.041Z,99.90
2019-06-27T04:36:05.813Z,99.90
2019-06-27T04:38:34.492Z,99.90
2019-06-27T04:41:03.201Z,99.90
2019-06-27T04:43:31.930Z,99.90
2019-06-27T04:46:00.627Z,99.90
2019-06-27T04:48:29.313Z,99.90
2019-06-27T04:50:58.033Z,99.90
2019-06-27T04:53:26.713Z,99.90
2019-06-27T04:55:55.397Z,99.90
2019-06-27T04:58:24.129Z,99.90
2019-06-27T05:00:52.885Z,99.90
2019-06-27T05:03:22.143Z,99.90
2019-06-27T05:05:50.981Z,99.90
2019-06-27T05:08:19.666Z,99.90
2019-06-27T05:10:48.415Z,99.90
2019-06-27T05:13:17.199Z,99.90
2019-06-27T05:15:45.929Z,99.90
2019-06-27T05:18:14.636Z,99.90
2019-06-27T05:20:43.356Z,99.90
2019-06-27T05:23:12.040Z,99.90
2019-06-27T05:25:40.830Z,99.90
2019-06-27T05:28:09.632Z,99.90
2019-06-27T05:30:38.428Z,99.90
2019-06-27T05:33:07.192Z,99.90
2019-06-27T05:35:36.224Z,99.90
2019-06-27T05:38:04.921Z,99.90
2019-06-27T05:40:33.624Z,99.90
2019-06-27T05:43:02.411Z,99.90
2019-06-27T05:45:31.103Z,99.90
2019-06-27T05:47:59.827Z,99.90
2019-06-27T05:50:28.585Z,99.90
2019-06-27T05:52:57.267Z,99.90
2019-06-27T05:55:25.949Z,99.90
2019-06-27T05:57:54.680Z,99.90
2019-06-27T06:00:29.003Z,99.90
2019-06-27T06:02:54.118Z,99.90
2019-06-27T06:05:22.837Z,99.90
2019-06-27T06:07:53.263Z,99.90
2019-06-27T06:10:23.032Z,99.90
2019-06-27T06:12:51.805Z,99.90
2019-06-27T06:15:20.679Z,99.90
2019-06-27T06:17:49.427Z,99.90
2019-06-27T06:20:19.940Z,99.90
2019-06-27T06:22:48.728Z,99.90
2019-06-27T06:25:17.447Z,99.90
2019-06-27T06:27:46.248Z,99.90
2019-06-27T06:30:15.382Z,99.90
2019-06-27T06:32:44.136Z,99.90
2019-06-27T06:35:12.833Z,99.90
2019-06-27T06:37:42.040Z,99.90
2019-06-27T06:40:11.222Z,99.90
2019-06-27T06:42:40.010Z,99.90
2019-06-27T06:45:09.402Z,99.90
2019-06-27T06:47:38.144Z,99.90
2019-06-27T06:50:07.754Z,99.90
2019-06-27T06:52:36.514Z,99.90
2019-06-27T06:55:05.496Z,99.90
2019-06-27T06:57:34.211Z,99.90
2019-06-27T07:00:03.055Z,99.90
2019-06-27T07:02:31.766Z,99.90
2019-06-27T07:05:00.485Z,99.90
2019-06-27T07:07:29.156Z,99.90
2019-06-27T07:09:57.822Z,99.90
2019-06-27T07:12:26.530Z,99.90
2019-06-27T07:14:55.225Z,99.90
2019-06-27T07:17:23.929Z,99.90
2019-06-27T07:19:52.716Z,99.90
2019-06-27T07:22:21.390Z,99.90
2019-06-27T07:24:50.072Z,99.90
2019-06-27T07:27:18.809Z,99.90
2019-06-27T07:29:47.522Z,99.90
2019-06-27T07:32:16.200Z,99.90
2019-06-27T07:34:44.939Z,99.90
2019-06-27T07:37:14.005Z,99.90
2019-06-27T07:39:42.742Z,99.90
2019-06-27T07:42:11.542Z,99.90
2019-06-27T07:44:40.279Z,99.90
2019-06-27T07:47:10.350Z,99.90
2019-06-27T07:49:39.683Z,99.90
2019-06-27T07:52:08.414Z,99.90
2019-06-27T07:54:37.125Z,99.90
2019-06-27T07:57:05.866Z,99.90
2019-06-27T07:59:34.612Z,99.90
2019-06-27T08:02:03.289Z,99.90
2019-06-27T08:04:32.035Z,99.90
2019-06-27T08:07:00.774Z,99.90
2019-06-27T08:09:29.424Z,99.90
2019-06-27T08:11:58.142Z,99.90
2019-06-27T08:14:26.804Z,99.90
2019-06-27T08:16:55.524Z,99.90
2019-06-27T08:19:24.665Z,99.90
2019-06-27T08:21:53.366Z,99.90
2019-06-27T08:24:22.057Z,99.90
2019-06-27T08:26:50.736Z,99.90
2019-06-27T08:29:19.451Z,99.90
2019-06-27T08:31:51.973Z,99.90
2019-06-27T08:34:19.007Z,99.90
2019-06-27T08:36:47.765Z,99.90
2019-06-27T08:39:16.462Z,99.90
2019-06-27T08:41:45.198Z,98.80
2019-06-27T08:44:13.938Z,98.70
2019-06-27T08:46:42.626Z,97.40
2019-06-27T08:49:11.334Z,97.00
2019-06-27T08:51:40.036Z,98.20
2019-06-27T08:54:08.744Z,97.20
2019-06-27T08:56:37.561Z,94.30
2019-06-27T08:59:06.250Z,94.10
2019-06-27T09:01:34.985Z,94.30
2019-06-27T09:04:03.769Z,94.60
2019-06-27T09:06:32.525Z,94.10
2019-06-27T09:09:01.598Z,94.30
2019-06-27T09:11:33.804Z,95.90
2019-06-27T09:14:00.750Z,94.00
2019-06-27T09:16:29.513Z,94.00
2019-06-27T09:18:58.211Z,92.90
2019-06-27T09:21:26.895Z,93.40
2019-06-27T09:23:55.590Z,93.90
2019-06-27T09:26:24.294Z,92.70
2019-06-27T09:28:54.220Z,92.40
2019-06-27T09:31:22.975Z,93.10
2019-06-27T09:33:51.711Z,93.40
2019-06-27T09:36:20.482Z,91.70
2019-06-27T09:38:49.265Z,91.20
2019-06-27T09:41:18.128Z,91.70
2019-06-27T09:43:46.828Z,87.20
2019-06-27T09:46:15.520Z,90.00
2019-06-27T09:48:44.250Z,88.10
2019-06-27T09:51:12.918Z,88.40
2019-06-27T09:53:41.689Z,90.40
2019-06-27T09:56:10.396Z,92.30
2019-06-27T09:58:39.139Z,87.10
2019-06-27T10:01:08.950Z,84.30
2019-06-27T10:03:38.611Z,85.90
2019-06-27T10:06:07.362Z,85.70
2019-06-27T10:08:36.108Z,84.60
2019-06-27T10:11:04.910Z,85.40
2019-06-27T10:13:33.602Z,89.20
2019-06-27T10:16:02.342Z,83.90
2019-06-27T10:18:31.103Z,85.00
2019-06-27T10:21:01.411Z,84.80
2019-06-27T10:23:30.110Z,83.20
2019-06-27T10:25:58.826Z,86.90
2019-06-27T10:28:27.494Z,86.30
2019-06-27T10:30:56.213Z,86.50
2019-06-27T10:33:24.925Z,83.30
2019-06-27T10:35:53.675Z,89.40
2019-06-27T10:38:22.414Z,81.60
2019-06-27T10:40:51.120Z,84.30
2019-06-27T10:43:19.927Z,79.90
2019-06-27T10:45:48.629Z,83.40
2019-06-27T10:48:18.003Z,82.90
2019-06-27T10:50:46.762Z,80.70
2019-06-27T10:53:15.527Z,80.30
2019-06-27T10:55:44.261Z,82.70
2019-06-27T10:58:12.960Z,80.20
2019-06-27T11:00:41.644Z,85.00
2019-06-27T11:03:15.534Z,75.80
2019-06-27T11:05:40.890Z,76.30
2019-06-27T11:08:09.822Z,75.60
2019-06-27T11:10:38.553Z,79.80
2019-06-27T11:13:07.225Z,80.60
2019-06-27T11:15:35.940Z,77.60
2019-06-27T11:18:04.720Z,79.00
2019-06-27T11:20:33.481Z,74.20
2019-06-27T11:23:02.210Z,82.10
2019-06-27T11:25:31.020Z,75.50
2019-06-27T11:27:59.761Z,73.60
2019-06-27T11:30:28.798Z,73.40
2019-06-27T11:32:57.621Z,74.20
2019-06-27T11:35:26.309Z,72.20
2019-06-27T11:37:55.037Z,74.30
2019-06-27T11:40:24.347Z,75.50
2019-06-27T11:42:53.237Z,72.60
2019-06-27T11:45:22.076Z,72.80
2019-06-27T11:47:50.813Z,75.60
2019-06-27T11:50:19.566Z,75.30
2019-06-27T11:52:48.574Z,72.00
2019-06-27T11:55:17.713Z,73.20
2019-06-27T11:57:46.464Z,71.90
2019-06-27T12:00:15.617Z,71.00
2019-06-27T12:02:44.421Z,75.20
2019-06-27T12:05:14.566Z,71.90
2019-06-27T12:07:43.266Z,73.30
2019-06-27T12:10:12.936Z,71.50
2019-06-27T12:12:41.620Z,71.10
2019-06-27T12:15:11.113Z,70.40
2019-06-27T12:17:39.892Z,72.10
2019-06-27T12:20:09.615Z,70.10
2019-06-27T12:22:38.326Z,69.50
2019-06-27T12:25:07.202Z,71.70
2019-06-27T12:27:35.892Z,70.00
2019-06-27T12:30:05.219Z,71.20
2019-06-27T12:32:47.144Z,72.00
2019-06-27T12:35:04.587Z,68.90
2019-06-27T12:37:33.278Z,69.30
2019-06-27T12:40:02.139Z,68.20
2019-06-27T12:42:32.701Z,67.90
2019-06-27T12:45:01.656Z,70.00
2019-06-27T12:47:30.431Z,65.90
2019-06-27T12:50:03.121Z,66.80
2019-06-27T12:52:30.983Z,65.00
2019-06-27T12:54:59.777Z,65.80
2019-06-27T12:57:28.454Z,69.30
2019-06-27T12:59:58.149Z,66.10
2019-06-27T13:02:26.920Z,66.30
2019-06-27T13:04:55.617Z,71.60
2019-06-27T13:07:24.297Z,66.90
2019-06-27T13:09:53.005Z,69.70
2019-06-27T13:12:21.694Z,66.50
2019-06-27T13:14:50.386Z,64.00
2019-06-27T13:17:19.271Z,68.40
2019-06-27T13:19:48.538Z,63.60
2019-06-27T13:22:17.285Z,65.90
2019-06-27T13:24:46.016Z,64.80
2019-06-27T13:27:14.705Z,63.50
2019-06-27T13:29:43.382Z,70.60
2019-06-27T13:32:12.121Z,65.00
2019-06-27T13:34:41.298Z,64.00
2019-06-27T13:37:10.410Z,66.90
2019-06-27T13:39:39.625Z,62.20
2019-06-27T13:42:08.358Z,64.50
2019-06-27T13:44:37.070Z,63.20
2019-06-27T13:47:05.808Z,65.50
2019-06-27T13:49:34.532Z,65.10
2019-06-27T13:52:03.260Z,64.10
2019-06-27T13:54:32.213Z,62.10
2019-06-27T13:57:00.887Z,62.30
2019-06-27T13:59:29.548Z,61.80
2019-06-27T14:01:58.309Z,63.50
2019-06-27T14:04:27.373Z,62.90
2019-06-27T14:06:56.232Z,63.80
2019-06-27T14:09:24.982Z,62.30
2019-06-27T14:11:53.698Z,60.20
2019-06-27T14:14:22.386Z,63.70
2019-06-27T14:16:51.301Z,60.40
2019-06-27T14:19:20.145Z,60.60
2019-06-27T14:21:49.568Z,62.20
2019-06-27T14:24:18.463Z,63.00
2019-06-27T14:26:47.123Z,58.60
2019-06-27T14:29:15.802Z,59.50
2019-06-27T14:31:44.542Z,59.40
2019-06-27T14:34:13.244Z,61.70
2019-06-27T14:36:41.943Z,60.80
2019-06-27T14:39:10.713Z,59.70
2019-06-27T14:41:39.465Z,64.70
2019-06-27T14:44:08.284Z,63.30
2019-06-27T14:46:37.586Z,59.30
2019-06-27T14:49:06.463Z,63.00
2019-06-27T14:51:35.224Z,59.60
2019-06-27T14:54:03.922Z,60.90
2019-06-27T14:56:32.611Z,66.00
2019-06-27T14:59:01.338Z,59.60
2019-06-27T15:01:30.093Z,60.40
2019-06-27T15:03:58.799Z,60.20
2019-06-27T15:06:27.512Z,60.40
2019-06-27T15:08:56.228Z,60.10
2019-06-27T15:11:24.937Z,60.90
2019-06-27T15:13:53.650Z,60.80
2019-06-27T15:16:22.376Z,60.10
2019-06-27T15:18:51.122Z,61.50
2019-06-27T15:21:19.889Z,59.20
2019-06-27T15:23:48.657Z,60.80
2019-06-27T15:26:17.527Z,61.50
2019-06-27T15:28:46.382Z,61.30
2019-06-27T15:31:15.174Z,61.00
2019-06-27T15:33:43.852Z,61.60
2019-06-27T15:36:12.643Z,61.80
2019-06-27T15:38:41.365Z,63.10
2019-06-27T15:41:10.087Z,63.10
2019-06-27T15:43:38.869Z,62.30
2019-06-27T15:46:07.653Z,62.90
2019-06-27T15:48:36.331Z,62.80
2019-06-27T15:51:05.021Z,63.30
2019-06-27T15:53:33.737Z,63.40
2019-06-27T15:56:02.429Z,63.20
2019-06-27T15:58:31.152Z,63.50
2019-06-27T16:01:00.026Z,66.10
2019-06-27T16:03:28.779Z,64.80
2019-06-27T16:06:08.783Z,64.50
2019-06-27T16:08:27.957Z,64.50
2019-06-27T16:10:56.642Z,66.00
2019-06-27T16:13:25.328Z,64.30
2019-06-27T16:15:54.145Z,64.50
2019-06-27T16:18:23.006Z,65.40
2019-06-27T16:20:51.668Z,65.20
2019-06-27T16:23:20.523Z,64.70
2019-06-27T16:25:49.238Z,64.10
2019-06-27T16:28:18.786Z,64.60
2019-06-27T16:30:47.604Z,65.30
2019-06-27T16:33:17.046Z,66.60
2019-06-27T16:35:46.029Z,67.30
2019-06-27T16:38:14.759Z,67.80
2019-06-27T16:40:43.448Z,66.50
2019-06-27T16:43:12.144Z,66.60
2019-06-27T16:45:40.864Z,68.20
2019-06-27T16:48:09.640Z,68.80
2019-06-27T16:50:38.472Z,69.90
2019-06-27T16:53:07.176Z,70.60
2019-06-27T16:55:35.947Z,70.80
2019-06-27T16:58:04.695Z,70.40
2019-06-27T17:00:33.574Z,70.80
2019-06-27T17:03:02.274Z,70.40
2019-06-27T17:05:31.211Z,71.40
2019-06-27T17:07:59.977Z,70.90
2019-06-27T17:10:28.778Z,72.40
2019-06-27T17:12:57.485Z,73.80
2019-06-27T17:15:26.263Z,74.30
2019-06-27T17:17:54.943Z,74.20
2019-06-27T17:20:23.704Z,74.20
2019-06-27T17:22:52.452Z,73.90
2019-06-27T17:25:23.100Z,75.50
2019-06-27T17:27:51.793Z,74.60
2019-06-27T17:30:21.161Z,75.80
2019-06-27T17:32:49.901Z,76.80
2019-06-27T17:35:18.594Z,77.30
2019-06-27T17:37:47.325Z,77.40
2019-06-27T17:40:16.526Z,77.70
2019-06-27T17:42:45.197Z,76.70
2019-06-27T17:45:14.268Z,76.90
2019-06-27T17:47:42.990Z,77.20
2019-06-27T17:50:12.436Z,77.10
2019-06-27T17:52:41.221Z,77.70
2019-06-27T17:55:10.257Z,77.40
2019-06-27T17:57:39.001Z,77.90
2019-06-27T18:00:08.710Z,78.20
2019-06-27T18:02:37.434Z,78.40
2019-06-27T18:05:06.645Z,79.20
2019-06-27T18:07:35.369Z,78.20
2019-06-27T18:10:04.834Z,79.20
2019-06-27T18:12:33.509Z,78.70
2019-06-27T18:15:02.310Z,78.70
2019-06-27T18:17:34.009Z,79.70
2019-06-27T18:20:01.410Z,79.80
2019-06-27T18:22:30.132Z,79.60
2019-06-27T18:24:58.937Z,79.30
2019-06-27T18:27:27.660Z,79.20
2019-06-27T18:29:56.854Z,80.20
2019-06-27T18:32:25.576Z,80.40
2019-06-27T18:34:55.766Z,80.00
2019-06-27T18:37:29.610Z,80.60
2019-06-27T18:39:54.933Z,80.70
2019-06-27T18:42:23.940Z,81.80
2019-06-27T18:44:52.661Z,82.30
2019-06-27T18:47:22.728Z,81.90
2019-06-27T18:49:51.495Z,82.70
2019-06-27T18:52:20.977Z,82.30
2019-06-27T18:54:49.676Z,82.90
2019-06-27T18:57:18.340Z,83.90
2019-06-27T18:59:47.046Z,82.60
2019-06-27T19:02:15.717Z,83.70
2019-06-27T19:04:44.385Z,82.80
2019-06-27T19:07:13.144Z,82.90
2019-06-27T19:09:42.967Z,83.80
2019-06-27T19:12:11.665Z,84.10
2019-06-27T19:14:42.593Z,83.90
2019-06-27T19:17:11.255Z,84.50
2019-06-27T19:19:41.805Z,85.20
2019-06-27T19:22:29.709Z,86.40
2019-06-27T19:25:06.450Z,86.30
2019-06-27T19:27:35.148Z,86.40
2019-06-27T19:30:04.360Z,87.10
2019-06-27T19:32:33.027Z,88.40
2019-06-27T19:35:01.835Z,87.20
2019-06-27T19:37:30.853Z,87.60
2019-06-27T19:39:59.545Z,88.20
2019-06-27T19:42:28.808Z,88.20
2019-06-27T19:44:57.534Z,88.40
2019-06-27T19:47:26.326Z,89.10
2019-06-27T19:49:55.104Z,90.00
2019-06-27T19:52:23.793Z,90.10
2019-06-27T19:54:56.582Z,90.60
2019-06-27T19:57:25.315Z,90.90
2019-06-27T19:59:54.001Z,91.30
2019-06-27T20:02:22.684Z,91.40
2019-06-27T20:04:51.714Z,91.90
2019-06-27T20:07:20.436Z,92.10
2019-06-27T20:09:49.441Z,92.20
2019-06-27T20:12:18.137Z,92.20
2019-06-27T20:14:48.119Z,92.60
2019-06-27T20:17:16.863Z,92.50
2019-06-27T20:19:45.600Z,92.90
2019-06-27T20:22:14.312Z,93.00
2019-06-27T20:24:43.000Z,93.30
2019-06-27T20:27:11.793Z,93.10
2019-06-27T20:29:40.517Z,93.30
2019-06-27T20:32:09.251Z,93.80
2019-06-27T20:34:39.436Z,93.90
2019-06-27T20:37:08.410Z,94.10
2019-06-27T20:39:37.154Z,94.40
2019-06-27T20:42:05.954Z,94.70
2019-06-27T20:44:34.690Z,94.80
2019-06-27T20:47:04.019Z,95.00
2019-06-27T20:49:32.968Z,95.30
2019-06-27T20:52:01.818Z,95.40
2019-06-27T20:54:30.468Z,95.70
2019-06-27T20:56:59.285Z,96.20
2019-06-27T20:59:27.953Z,96.90
2019-06-27T21:01:56.743Z,97.30
2019-06-27T21:04:25.451Z,98.00
2019-06-27T21:06:54.222Z,98.70
2019-06-27T21:09:22.929Z,98.80
2019-06-27T21:11:51.714Z,99.00
2019-06-27T21:14:20.373Z,99.90
2019-06-27T21:16:49.337Z,99.90
2019-06-27T21:19:18.276Z,99.90
2019-06-27T21:21:46.982Z,99.90
2019-06-27T21:24:15.702Z,99.90
2019-06-27T21:26:44.416Z,99.90
2019-06-27T21:29:13.112Z,99.90
2019-06-27T21:31:41.783Z,99.90
2019-06-27T21:34:10.698Z,99.90
2019-06-27T21:36:39.602Z,99.90
2019-06-27T21:39:08.374Z,99.90
2019-06-27T21:41:37.232Z,99.90
2019-06-27T21:44:06.221Z,99.90
2019-06-27T21:46:34.943Z,99.90
2019-06-27T21:49:03.708Z,99.90
2019-06-27T21:51:32.687Z,99.90
2019-06-27T21:54:01.524Z,99.90
2019-06-27T21:56:30.267Z,99.90
2019-06-27T21:58:59.053Z,99.90
2019-06-27T22:01:27.923Z,99.90
2019-06-27T22:03:56.712Z,99.90
2019-06-27T22:06:25.428Z,99.90
2019-06-27T22:08:54.201Z,99.90
2019-06-27T22:11:23.089Z,99.90
2019-06-27T22:13:51.773Z,99.90
2019-06-27T22:16:20.442Z,99.90
2019-06-27T22:18:49.167Z,99.90
2019-06-27T22:21:17.848Z,99.90
2019-06-27T22:23:46.520Z,99.90
2019-06-27T22:26:15.240Z,99.90
2019-06-27T22:28:44.029Z,99.90
2019-06-27T22:31:13.878Z,99.90
2019-06-27T22:33:42.728Z,99.90
2019-06-27T22:36:11.785Z,99.90
2019-06-27T22:38:58.435Z,99.90
2019-06-27T22:41:44.905Z,99.90
2019-06-27T22:44:31.742Z,99.90
2019-06-27T22:47:18.791Z,99.90
2019-06-27T22:49:48.617Z,99.90
2019-06-27T22:52:30.473Z,99.90
2019-06-27T22:55:00.060Z,99.90
2019-06-27T22:57:28.765Z,99.90
2019-06-27T22:59:57.509Z,99.90
2019-06-27T23:02:26.236Z,99.90
2019-06-27T23:04:54.986Z,99.90
2019-06-27T23:07:23.689Z,99.90
2019-06-27T23:09:56.838Z,99.90
2019-06-27T23:12:22.844Z,99.90
2019-06-27T23:14:51.531Z,99.90
2019-06-27T23:17:20.266Z,99.90
2019-06-27T23:19:48.965Z,99.90
2019-06-27T23:22:17.667Z,99.90
2019-06-27T23:24:46.385Z,99.90
2019-06-27T23:27:15.157Z,99.90
2019-06-27T23:29:43.828Z,99.90
2019-06-27T23:32:12.534Z,99.90
2019-06-27T23:34:41.318Z,99.90
2019-06-27T23:37:09.993Z,99.90
2019-06-27T23:39:38.776Z,99.90
2019-06-27T23:42:07.445Z,99.90
2019-06-27T23:44:36.100Z,99.90
2019-06-27T23:47:04.824Z,99.90
2019-06-27T23:49:33.499Z,99.90
2019-06-27T23:52:02.232Z,99.90
2019-06-27T23:54:31.075Z,99.90
2019-06-27T23:56:59.833Z,99.90
2019-06-27T23:59:28.543Z,99.90
