createdAt,value
2023-03-13T00:01:27.098Z,11.25
2023-03-13T00:03:55.641Z,14.50
2023-03-13T00:06:32.373Z,12.50
2023-03-13T00:09:00.887Z,12.00
2023-03-13T00:11:29.705Z,12.75
2023-03-13T00:13:59.400Z,12.50
2023-03-13T00:16:35.775Z,15.00
2023-03-13T00:19:06.884Z,14.75
2023-03-13T00:21:37.568Z,11.50
2023-03-13T00:24:05.293Z,15.75
2023-03-13T00:26:34.436Z,17.50
2023-03-13T00:29:05.793Z,17.25
2023-03-13T00:31:34.340Z,10.50
2023-03-13T00:34:04.098Z,11.50
2023-03-13T00:36:34.185Z,14.50
2023-03-13T00:39:07.190Z,10.25
2023-03-13T00:41:37.197Z,21.25
2023-03-13T00:44:08.410Z,16.00
2023-03-13T00:46:37.097Z,19.25
2023-03-13T00:49:04.874Z,10.50
2023-03-13T00:51:33.489Z,10.00
2023-03-13T00:54:01.163Z,20.25
2023-03-13T00:56:32.878Z,16.25
2023-03-13T00:59:01.643Z,15.00
2023-03-13T01:01:34.296Z,15.50
2023-03-13T01:04:09.973Z,18.25
2023-03-13T01:06:42.779Z,11.75
2023-03-13T01:09:15.668Z,19.25
2023-03-13T01:11:46.709Z,17.00
2023-03-13T01:14:17.255Z,14.75
2023-03-13T01:16:45.446Z,15.00
2023-03-13T01:19:16.219Z,11.75
2023-03-13T01:21:45.311Z,11.75
2023-03-13T01:24:13.159Z,8.75
2023-03-13T01:26:43.028Z,12.25
2023-03-13T01:29:14.092Z,7.00
2023-03-13T01:31:41.505Z,15.75
2023-03-13T01:34:15.312Z,17.00
2023-03-13T01:36:44.066Z,14.25
2023-03-13T01:39:11.473Z,14.75
2023-03-13T01:41:42.633Z,18.75
2023-03-13T01:44:25.537Z,11.75
2023-03-13T01:46:53.016Z,17.00
2023-03-13T01:49:28.236Z,13.00
2023-03-13T01:52:02.298Z,12.50
2023-03-13T01:54:52.491Z,11.75
2023-03-13T01:57:42.728Z,10.25
2023-03-13T02:00:16.764Z,17.75
2023-03-13T02:02:52.815Z,15.75
2023-03-13T02:05:23.114Z,14.50
2023-03-13T02:07:56.043Z,15.75
2023-03-13T02:10:26.571Z,14.25
2023-03-13T02:13:02.686Z,15.50
2023-03-13T02:15:34.803Z,13.75
2023-03-13T02:18:02.236Z,16.75
2023-03-13T02:20:33.686Z,18.00
2023-03-13T02:23:05.886Z,12.75
2023-03-13T02:25:48.286Z,12.75
2023-03-13T02:28:35.709Z,14.75
2023-03-13T02:31:05.845Z,13.75
2023-03-13T02:33:40.536Z,11.75
2023-03-13T02:36:13.616Z,11.75
2023-03-13T02:38:59.899Z,14.75
2023-03-13T02:41:29.189Z,19.00
2023-03-13T02:43:56.971Z,27.33
2023-03-13T02:46:25.488Z,13.00
2023-03-13T02:48:56.830Z,14.50
2023-03-13T02:51:46.325Z,11.75
2023-03-13T02:54:24.503Z,18.25
2023-03-13T02:56:57.550Z,15.00
2023-03-13T02:59:25.718Z,8.50
2023-03-13T03:01:53.261Z,16.25
2023-03-13T03:04:23.151Z,13.75
2023-03-13T03:06:51.707Z,14.25
2023-03-13T03:09:20.547Z,13.75
2023-03-13T03:11:48.352Z,11.00
2023-03-13T03:14:18.062Z,16.50
2023-03-13T03:16:46.248Z,15.25
2023-03-13T03:19:15.570Z,13.50
2023-03-13T03:21:43.419Z,12.75
2023-03-13T03:24:11.249Z,11.50
2023-03-13T03:26:38.620Z,16.75
2023-03-13T03:29:07.950Z,15.00
2023-03-13T03:31:37.274Z,19.00
2023-03-13T03:34:04.716Z,13.25
2023-03-13T03:36:32.113Z,17.25
2023-03-13T03:39:00.118Z,12.25
2023-03-13T03:41:27.566Z,14.25
2023-03-13T03:43:55.058Z,12.00
2023-03-13T03:46:22.499Z,12.00
2023-03-13T03:48:49.976Z,11.75
2023-03-13T03:51:17.514Z,11.75
2023-03-13T03:53:46.300Z,6.75
2023-03-13T03:56:14.350Z,13.50
2023-03-13T03:58:41.760Z,8.00
2023-03-13T04:01:09.336Z,16.50
2023-03-13T04:03:36.754Z,18.33
2023-03-13T04:06:07.253Z,12.50
2023-03-13T04:08:36.650Z,16.25
2023-03-13T04:11:04.876Z,15.25
2023-03-13T04:13:34.033Z,16.25
2023-03-13T04:16:07.618Z,11.75
2023-03-13T04:18:37.102Z,14.25
2023-03-13T04:21:06.339Z,11.00
2023-03-13T04:23:33.916Z,17.00
2023-03-13T04:26:01.347Z,13.50
2023-03-13T04:28:29.179Z,11.50
2023-03-13T04:30:58.341Z,13.50
2023-03-13T04:33:45.594Z,24.50
2023-03-13T04:36:13.027Z,12.50
2023-03-13T04:38:43.143Z,15.50
2023-03-13T04:41:12.151Z,14.25
2023-03-13T04:43:40.767Z,11.75
2023-03-13T04:46:08.302Z,17.50
2023-03-13T04:48:35.732Z,12.50
2023-03-13T04:51:03.303Z,12.25
2023-03-13T04:53:34.125Z,11.00
2023-03-13T04:56:04.565Z,12.25
2023-03-13T04:58:32.048Z,15.00
2023-03-13T05:01:02.121Z,13.00
2023-03-13T05:03:29.758Z,18.75
2023-03-13T05:05:57.159Z,13.75
2023-03-13T05:08:25.286Z,15.25
2023-03-13T05:10:52.643Z,19.75
2023-03-13T05:13:20.386Z,18.50
2023-03-13T05:15:48.627Z,14.75
2023-03-13T05:18:16.827Z,11.50
2023-03-13T05:20:44.236Z,12.25
2023-03-13T05:23:12.081Z,11.00
2023-03-13T05:25:39.631Z,15.25
2023-03-13T05:28:07.119Z,19.25
2023-03-13T05:30:35.914Z,16.00
2023-03-13T05:33:05.984Z,17.50
2023-03-13T05:35:33.569Z,14.00
2023-03-13T05:38:01.028Z,22.50
2023-03-13T05:40:28.430Z,21.75
2023-03-13T05:42:56.311Z,18.50
2023-03-13T05:45:23.669Z,20.75
2023-03-13T05:47:51.093Z,16.00
2023-03-13T05:50:18.562Z,11.00
2023-03-13T05:52:47.245Z,10.50
2023-03-13T05:55:14.621Z,11.25
2023-03-13T05:57:48.095Z,17.50
2023-03-13T06:00:17.800Z,19.75
2023-03-13T06:02:45.498Z,10.75
2023-03-13T06:05:15.282Z,16.50
2023-03-13T06:07:42.989Z,15.00
2023-03-13T06:10:11.377Z,18.00
2023-03-13T06:12:39.012Z,18.50
2023-03-13T06:15:07.652Z,16.25
2023-03-13T06:17:36.231Z,13.00
2023-03-13T06:20:05.610Z,12.25
2023-03-13T06:22:36.019Z,17.00
2023-03-13T06:25:03.548Z,15.00
2023-03-13T06:27:31.072Z,13.25
2023-03-13T06:29:58.526Z,11.75
2023-03-13T06:32:26.092Z,18.00
2023-03-13T06:34:54.506Z,11.25
2023-03-13T06:37:21.871Z,13.25
2023-03-13T06:39:49.336Z,12.75
2023-03-13T06:42:17.028Z,9.75
2023-03-13T06:44:44.903Z,11.00
2023-03-13T06:47:14.430Z,7.00
2023-03-13T06:49:43.100Z,31.75
2023-03-13T06:52:12.915Z,16.00
2023-03-13T06:54:42.506Z,12.50
2023-03-13T06:57:09.885Z,13.50
2023-03-13T06:59:37.318Z,13.75
2023-03-13T07:02:05.056Z,9.75
2023-03-13T07:04:39.064Z,9.50
2023-03-13T07:07:06.871Z,13.75
2023-03-13T07:09:34.357Z,13.75
2023-03-13T07:12:03.381Z,12.33
2023-03-13T07:14:31.048Z,9.00
2023-03-13T07:16:59.831Z,11.75
2023-03-13T07:19:27.593Z,13.75
2023-03-13T07:21:55.359Z,11.25
2023-03-13T07:24:24.971Z,16.75
2023-03-13T07:27:05.378Z,15.25
2023-03-13T07:29:34.878Z,10.75
2023-03-13T07:32:02.415Z,12.00
2023-03-13T07:34:30.407Z,10.00
2023-03-13T07:36:59.071Z,12.50
2023-03-13T07:39:26.943Z,11.00
2023-03-13T07:41:54.451Z,14.25
2023-03-13T07:44:21.907Z,12.75
2023-03-13T07:46:50.292Z,16.75
2023-03-13T07:49:17.684Z,10.25
2023-03-13T07:51:47.802Z,11.50
2023-03-13T07:54:15.975Z,10.75
2023-03-13T07:56:43.372Z,8.50
2023-03-13T07:59:11.557Z,8.00
2023-03-13T08:01:39.148Z,3.75
2023-03-13T08:04:06.480Z,12.50
2023-03-13T08:06:41.146Z,9.00
2023-03-13T08:09:09.946Z,7.50
2023-03-13T08:11:41.329Z,7.75
2023-03-13T08:14:11.039Z,15.50
2023-03-13T08:16:38.707Z,9.50
2023-03-13T08:19:06.672Z,8.00
2023-03-13T08:21:36.739Z,14.50
2023-03-13T08:24:07.268Z,11.25
2023-03-13T08:26:42.363Z,8.25
2023-03-13T08:29:12.668Z,9.00
2023-03-13T08:31:48.786Z,9.00
2023-03-13T08:34:17.955Z,10.00
2023-03-13T08:36:46.255Z,11.00
2023-03-13T08:39:19.550Z,6.75
2023-03-13T08:41:47.508Z,13.00
2023-03-13T08:44:21.403Z,4.00
2023-03-13T08:46:49.500Z,5.00
2023-03-13T08:49:17.969Z,6.25
2023-03-13T08:51:45.922Z,5.25
2023-03-13T08:54:13.469Z,6.00
2023-03-13T08:56:43.632Z,5.00
2023-03-13T08:59:11.223Z,3.00
2023-03-13T09:01:38.743Z,9.75
2023-03-13T09:04:06.751Z,5.00
2023-03-13T09:06:36.151Z,5.50
2023-03-13T09:09:05.659Z,3.00
2023-03-13T09:11:42.230Z,11.50
2023-03-13T09:14:10.618Z,3.00
2023-03-13T09:16:38.922Z,3.00
2023-03-13T09:19:06.759Z,4.25
2023-03-13T09:21:36.196Z,5.25
2023-03-13T09:24:04.093Z,4.25
2023-03-13T09:26:31.549Z,2.50
2023-03-13T09:29:00.282Z,4.75
2023-03-13T09:31:30.528Z,4.00
2023-03-13T09:34:02.145Z,5.75
2023-03-13T09:36:29.897Z,3.00
2023-03-13T09:38:59.826Z,2.75
2023-03-13T09:41:39.488Z,2.75
2023-03-13T09:44:18.126Z,5.00
2023-03-13T09:46:54.683Z,3.25
2023-03-13T09:49:37.427Z,4.50
2023-03-13T09:52:19.788Z,2.50
2023-03-13T09:55:27.404Z,4.75
2023-03-13T09:58:24.655Z,4.00
2023-03-13T10:01:01.132Z,4.25
2023-03-13T10:03:35.414Z,5.50
2023-03-13T10:06:13.139Z,4.00
2023-03-13T10:08:40.852Z,4.50
2023-03-13T10:11:17.609Z,4.00
2023-03-13T10:13:53.547Z,2.50
2023-03-13T10:16:34.383Z,2.00
2023-03-13T10:19:15.907Z,5.75
2023-03-13T10:21:50.347Z,2.50
2023-03-13T10:24:35.631Z,3.25
2023-03-13T10:27:03.981Z,5.00
2023-03-13T10:29:32.225Z,2.00
2023-03-13T10:32:02.137Z,7.00
2023-03-13T10:34:51.391Z,3.00
2023-03-13T10:37:27.438Z,3.00
2023-03-13T10:39:55.152Z,3.50
2023-03-13T10:42:33.630Z,1.00
2023-03-13T10:45:05.340Z,1.00
2023-03-13T10:47:35.080Z,3.00
2023-03-13T10:50:04.299Z,7.00
2023-03-13T10:52:40.634Z,5.00
2023-03-13T10:55:13.538Z,2.00
2023-03-13T10:57:44.655Z,2.00
2023-03-13T11:00:24.317Z,3.00
2023-03-13T11:02:54.543Z,1.00
2023-03-13T11:05:45.395Z,3.00
2023-03-13T11:08:25.464Z,4.67
2023-03-13T11:10:57.448Z,3.67
2023-03-13T11:13:36.993Z,1.00
2023-03-13T11:16:28.888Z,8.00
2023-03-13T11:19:15.284Z,43.50
2023-03-13T11:22:07.735Z,6.00
2023-03-13T11:24:55.998Z,16.50
2023-03-13T11:27:43.066Z,3.67
2023-03-13T11:30:47.829Z,2.33
2023-03-13T11:33:29.496Z,1.67
2023-03-13T11:36:08.911Z,6.33
2023-03-13T11:38:46.809Z,2.33
2023-03-13T11:41:27.425Z,3.67
2023-03-13T11:44:23.384Z,4.33
2023-03-13T11:47:13.931Z,2.00
2023-03-13T11:50:00.425Z,2.67
2023-03-13T11:52:30.794Z,6.00
2023-03-13T11:55:14.243Z,3.67
2023-03-13T11:58:00.030Z,1.67
2023-03-13T12:00:36.907Z,1.33
2023-03-13T12:03:20.562Z,2.00
2023-03-13T12:05:53.976Z,3.00
2023-03-13T12:08:24.227Z,3.33
2023-03-13T12:11:18.923Z,3.00
2023-03-13T12:14:24.501Z,5.00
2023-03-13T12:17:01.310Z,2.00
2023-03-13T12:19:41.388Z,1.00
2023-03-13T12:22:19.077Z,2.75
2023-03-13T12:24:55.755Z,2.25
2023-03-13T12:27:34.144Z,1.75
2023-03-13T12:30:33.749Z,1.25
2023-03-13T12:33:44.511Z,3.00
2023-03-13T12:36:29.589Z,3.75
2023-03-13T12:39:00.901Z,1.00
2023-03-13T12:41:36.168Z,1.50
2023-03-13T12:44:09.032Z,2.00
2023-03-13T12:47:36.208Z,2.00
2023-03-13T12:50:06.643Z,2.00
2023-03-13T12:53:11.480Z,2.75
2023-03-13T12:56:00.328Z,4.25
2023-03-13T12:58:42.730Z,2.75
2023-03-13T13:01:19.870Z,3.75
2023-03-13T13:03:56.404Z,5.50
2023-03-13T13:06:24.273Z,3.00
2023-03-13T13:08:54.575Z,1.25
2023-03-13T13:11:34.358Z,3.00
2023-03-13T13:14:24.875Z,1.00
2023-03-13T13:17:31.627Z,2.00
2023-03-13T13:20:19.614Z,2.80
2023-03-13T13:22:52.367Z,2.40
2023-03-13T13:25:32.426Z,2.00
2023-03-13T13:28:26.496Z,2.60
2023-03-13T13:30:56.505Z,2.80
2023-03-13T13:33:36.571Z,2.20
2023-03-13T13:36:10.642Z,2.40
2023-03-13T13:38:43.956Z,2.80
2023-03-13T13:41:12.129Z,2.80
2023-03-13T13:43:43.282Z,2.20
2023-03-13T13:46:30.168Z,3.00
2023-03-13T13:49:06.944Z,2.80
2023-03-13T13:51:42.088Z,2.40
2023-03-13T13:54:19.458Z,2.20
2023-03-13T13:56:50.137Z,3.40
2023-03-13T13:59:22.483Z,4.40
2023-03-13T14:02:11.294Z,4.00
2023-03-13T14:04:46.802Z,5.00
2023-03-13T14:07:20.023Z,3.20
2023-03-13T14:10:19.286Z,2.00
2023-03-13T14:12:56.218Z,2.00
2023-03-13T14:15:26.397Z,4.60
2023-03-13T14:18:30.473Z,3.80
2023-03-13T14:21:13.979Z,4.60
2023-03-13T14:23:45.196Z,2.60
2023-03-13T14:26:20.073Z,3.40
2023-03-13T14:28:59.676Z,5.20
2023-03-13T14:31:34.863Z,2.00
2023-03-13T14:34:09.662Z,2.80
2023-03-13T14:36:52.405Z,3.00
2023-03-13T14:39:37.341Z,0.00
2023-03-13T14:42:12.759Z,3.50
2023-03-13T14:44:43.039Z,3.00
2023-03-13T14:47:19.258Z,2.50
2023-03-13T14:49:47.625Z,5.00
2023-03-13T14:52:23.617Z,2.00
2023-03-13T14:54:59.210Z,5.75
2023-03-13T14:57:27.724Z,2.50
2023-03-13T15:00:16.624Z,5.25
2023-03-13T15:02:44.077Z,5.00
2023-03-13T15:05:31.671Z,3.75
2023-03-13T15:07:59.201Z,2.00
2023-03-13T15:10:37.224Z,4.00
2023-03-13T15:13:36.209Z,3.67
2023-03-13T15:16:14.725Z,3.00
2023-03-13T15:18:42.220Z,4.67
2023-03-13T15:21:12.758Z,3.50
2023-03-13T15:23:50.176Z,3.00
2023-03-13T15:26:17.875Z,3.25
2023-03-13T15:28:45.717Z,4.75
2023-03-13T15:31:14.770Z,5.00
2023-03-13T15:33:44.230Z,9.75
2023-03-13T15:36:12.226Z,25.75
2023-03-13T15:38:40.688Z,16.25
2023-03-13T15:41:09.418Z,14.75
2023-03-13T15:43:38.387Z,16.50
2023-03-13T15:46:13.638Z,10.50
2023-03-13T15:48:47.605Z,9.00
2023-03-13T15:51:16.854Z,10.25
2023-03-13T15:53:46.394Z,13.50
2023-03-13T15:56:19.947Z,10.25
2023-03-13T15:58:48.923Z,18.50
2023-03-13T16:01:18.647Z,13.00
2023-03-13T16:03:46.458Z,10.75
2023-03-13T16:06:21.409Z,11.25
2023-03-13T16:08:49.019Z,15.00
2023-03-13T16:11:17.539Z,19.75
2023-03-13T16:13:47.413Z,9.75
2023-03-13T16:16:29.510Z,11.75
2023-03-13T16:18:58.578Z,17.00
2023-03-13T16:21:32.120Z,11.25
2023-03-13T16:23:59.791Z,49.75
2023-03-13T16:26:30.235Z,40.75
2023-03-13T16:28:58.584Z,10.50
2023-03-13T16:31:28.740Z,26.00
2023-03-13T16:33:57.858Z,18.00
2023-03-13T16:36:29.693Z,16.75
2023-03-13T16:39:01.984Z,20.25
2023-03-13T16:41:29.993Z,26.25
2023-03-13T16:43:57.504Z,27.00
2023-03-13T16:46:32.667Z,29.25
2023-03-13T16:49:00.096Z,31.00
2023-03-13T16:51:28.970Z,29.75
2023-03-13T16:54:00.328Z,33.25
2023-03-13T16:56:41.101Z,40.50
2023-03-13T16:59:18.044Z,42.00
2023-03-13T17:01:47.290Z,55.50
2023-03-13T17:04:15.131Z,47.25
2023-03-13T17:06:44.803Z,41.75
2023-03-13T17:09:15.662Z,30.00
2023-03-13T17:11:43.894Z,34.25
2023-03-13T17:14:11.431Z,27.00
2023-03-13T17:16:42.612Z,29.25
2023-03-13T17:19:14.091Z,31.25
2023-03-13T17:21:41.828Z,25.50
2023-03-13T17:24:09.325Z,25.50
2023-03-13T17:26:42.179Z,29.25
2023-03-13T17:29:16.384Z,25.25
2023-03-13T17:31:44.060Z,27.75
2023-03-13T17:34:13.126Z,30.50
2023-03-13T17:36:41.360Z,28.50
2023-03-13T17:39:13.483Z,39.25
2023-03-13T17:41:41.951Z,42.00
2023-03-13T17:44:09.449Z,25.75
2023-03-13T17:46:47.091Z,29.75
2023-03-13T17:49:17.341Z,32.25
2023-03-13T17:51:46.440Z,25.00
2023-03-13T17:54:15.847Z,30.00
2023-03-13T17:56:44.793Z,23.75
2023-03-13T17:59:17.704Z,22.00
2023-03-13T18:01:46.047Z,31.00
2023-03-13T18:04:20.760Z,29.25
2023-03-13T18:06:50.577Z,29.75
2023-03-13T18:09:20.999Z,29.75
2023-03-13T18:11:49.804Z,28.00
2023-03-13T18:14:17.519Z,29.00
2023-03-13T18:16:48.625Z,24.50
2023-03-13T18:19:24.845Z,30.50
2023-03-13T18:21:55.708Z,23.25
2023-03-13T18:24:27.983Z,25.00
2023-03-13T18:26:55.427Z,30.75
2023-03-13T18:29:29.358Z,53.00
2023-03-13T18:32:00.518Z,24.50
2023-03-13T18:34:29.371Z,17.00
2023-03-13T18:36:57.388Z,15.50
2023-03-13T18:39:25.548Z,22.50
2023-03-13T18:41:52.961Z,21.00
2023-03-13T18:44:21.150Z,28.00
2023-03-13T18:46:50.677Z,16.00
2023-03-13T18:49:25.033Z,22.50
2023-03-13T18:51:54.030Z,21.00
2023-03-13T18:54:21.420Z,23.25
2023-03-13T18:56:49.337Z,25.75
2023-03-13T18:59:20.927Z,24.50
2023-03-13T19:01:49.171Z,31.75
2023-03-13T19:04:18.238Z,32.00
2023-03-13T19:06:47.007Z,34.75
2023-03-13T19:09:41.723Z,21.75
2023-03-13T19:12:05.226Z,28.75
2023-03-13T19:14:32.690Z,26.75
2023-03-13T19:17:00.103Z,34.50
2023-03-13T19:19:27.624Z,26.25
2023-03-13T19:21:57.209Z,29.00
2023-03-13T19:24:26.967Z,36.00
2023-03-13T19:27:00.527Z,30.50
2023-03-13T19:29:29.204Z,36.50
2023-03-13T19:31:56.891Z,37.00
2023-03-13T19:34:24.951Z,28.75
2023-03-13T19:36:53.678Z,27.50
2023-03-13T19:39:26.423Z,32.75
2023-03-13T19:41:54.486Z,36.75
2023-03-13T19:44:22.634Z,44.75
2023-03-13T19:46:54.720Z,48.75
2023-03-13T19:49:22.106Z,38.75
2023-03-13T19:51:49.886Z,39.75
2023-03-13T19:54:17.333Z,35.00
2023-03-13T19:56:48.941Z,38.00
2023-03-13T19:59:19.176Z,39.50
2023-03-13T20:01:46.677Z,36.25
2023-03-13T20:04:14.342Z,31.00
2023-03-13T20:06:43.050Z,43.25
2023-03-13T20:09:17.622Z,45.25
2023-03-13T20:11:45.879Z,55.50
2023-03-13T20:14:17.263Z,55.75
2023-03-13T20:16:47.611Z,55.50
2023-03-13T20:19:16.103Z,72.33
2023-03-13T20:21:44.872Z,71.33
2023-03-13T20:24:12.430Z,67.33
2023-03-13T20:26:40.099Z,67.67
2023-03-13T20:29:07.708Z,74.00
2023-03-13T20:31:35.699Z,73.33
2023-03-13T20:34:09.492Z,63.67
2023-03-13T20:36:37.017Z,60.33
2023-03-13T20:39:05.643Z,62.33
2023-03-13T20:41:33.111Z,69.00
2023-03-13T20:44:00.655Z,72.67
2023-03-13T20:46:29.338Z,70.67
2023-03-13T20:48:58.928Z,80.33
2023-03-13T20:51:32.578Z,74.67
2023-03-13T20:54:00.939Z,84.67
2023-03-13T20:56:29.190Z,97.67
2023-03-13T20:58:56.944Z,96.67
2023-03-13T21:01:26.076Z,112.75
2023-03-13T21:03:54.847Z,107.00
2023-03-13T21:06:22.398Z,132.75
2023-03-13T21:08:49.825Z,130.75
2023-03-13T21:11:20.980Z,124.50
2023-03-13T21:13:49.768Z,137.50
2023-03-13T21:16:19.060Z,137.25
2023-03-13T21:18:47.750Z,146.75
2023-03-13T21:21:18.875Z,158.75
2023-03-13T21:23:52.176Z,146.75
2023-03-13T21:26:20.593Z,145.75
2023-03-13T21:28:48.228Z,143.25
2023-03-13T21:31:18.308Z,137.00
2023-03-13T21:33:47.145Z,166.50
2023-03-13T21:36:17.294Z,163.25
2023-03-13T21:38:45.067Z,157.50
2023-03-13T21:41:17.868Z,81.00
2023-03-13T21:43:45.740Z,151.25
2023-03-13T21:46:15.811Z,122.50
2023-03-13T21:51:18.542Z,164.00
2023-03-13T21:53:49.609Z,166.25
2023-03-13T21:56:17.491Z,161.25
2023-03-13T21:58:45.625Z,166.25
2023-03-13T22:01:15.062Z,165.50
2023-03-13T22:03:42.914Z,157.75
2023-03-13T22:06:16.154Z,168.75
2023-03-13T22:08:49.642Z,156.25
2023-03-13T22:11:21.709Z,155.25
2023-03-13T22:13:51.597Z,169.50
2023-03-13T22:16:21.145Z,168.25
2023-03-13T22:18:51.739Z,159.75
2023-03-13T22:21:21.184Z,179.25
2023-03-13T22:23:48.558Z,180.25
2023-03-13T22:26:16.289Z,151.50
2023-03-13T22:28:43.804Z,181.25
2023-03-13T22:31:12.201Z,163.25
2023-03-13T22:33:42.262Z,192.75
2023-03-13T22:36:10.431Z,168.75
2023-03-13T22:38:39.965Z,177.00
2023-03-13T22:41:09.813Z,166.75
2023-03-13T22:43:41.697Z,197.00
2023-03-13T22:46:11.508Z,168.50
2023-03-13T22:48:39.840Z,186.00
2023-03-13T22:51:10.113Z,164.25
2023-03-13T22:53:40.469Z,130.75
2023-03-13T22:56:10.103Z,143.00
2023-03-13T22:58:40.477Z,143.25
2023-03-13T23:01:13.437Z,148.75
2023-03-13T23:03:41.682Z,148.75
2023-03-13T23:06:14.977Z,162.75
2023-03-13T23:08:43.926Z,143.00
2023-03-13T23:11:11.634Z,113.00
2023-03-13T23:13:42.342Z,106.50
2023-03-13T23:16:11.915Z,127.00
2023-03-13T23:18:39.685Z,118.50
2023-03-13T23:21:12.133Z,116.50
2023-03-13T23:23:41.822Z,108.75
2023-03-13T23:26:14.772Z,99.00
2023-03-13T23:28:42.661Z,101.00
2023-03-13T23:31:15.604Z,90.00
2023-03-13T23:33:47.228Z,95.67
2023-03-13T23:36:17.755Z,101.50
2023-03-13T23:38:49.319Z,94.75
2023-03-13T23:41:16.928Z,108.25
2023-03-13T23:43:44.426Z,94.00
2023-03-13T23:46:22.980Z,113.00
2023-03-13T23:48:55.367Z,110.00
2023-03-13T23:51:25.902Z,106.25
2023-03-13T23:53:53.478Z,112.50
2023-03-13T23:56:20.862Z,107.00
2023-03-13T23:58:55.723Z,109.75
